tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad,-1,0,1,0.88033781,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad,-1,5,1,0.91772393,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,35,1,0.91772393,1672715378,Regular,21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,86,1,0.88033781,1672628716,Regular,21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad
05a3f063275c7cd178980022d6d5438313f22844870cd2d5c08640fc3a889007,-1,0,1,0.89943129,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,101,1,0.89943129,1672539571,Regular,05a3f063275c7cd178980022d6d5438313f22844870cd2d5c08640fc3a889007
dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4,-1,3,1,1.02999488,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,82,1,1.02999488,1672451379,Regular,dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4
536c000a087c37314a755ada9a6f24acfcba63dc83ed3b0aa75ee8f242292126,-1,2,1,1.09515656,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,137,1,1.09515656,1672367839,Regular,536c000a087c37314a755ada9a6f24acfcba63dc83ed3b0aa75ee8f242292126
0e96aeef5d1a2b47dce5d6bfe1b680aca492a01fa3d7f6dfa9ec4b3b14ed9b1f,-1,0,1,0.86701707,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f,-1,8,1,1.11145531,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
4bb4595a462ea7ddacdcd533fdc80209c3af0b71496a3fd7507b681bb93d9926,-1,8,1,0.39139297,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
50a4014b28591a0790f72a32f68650b73eaed01fa1777f49602d074686b45aee,-1,9,1,0.3601092,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,44,1,1.11145531,1672281968,Regular,1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,62,1,0.86701707,1672194891,Regular,0e96aeef5d1a2b47dce5d6bfe1b680aca492a01fa3d7f6dfa9ec4b3b14ed9b1f
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,47,1,0.3601092,1672106407,Regular,50a4014b28591a0790f72a32f68650b73eaed01fa1777f49602d074686b45aee
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,87,1,0.39139297,1672034098,Regular,4bb4595a462ea7ddacdcd533fdc80209c3af0b71496a3fd7507b681bb93d9926
ce5d8f0995ab04efede8dcc1866cdf000100e06120f0a34abf9ab3cd31389992,-1,8,1,0.12959917,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,141,1,0.12959917,1671938869,Regular,ce5d8f0995ab04efede8dcc1866cdf000100e06120f0a34abf9ab3cd31389992
762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5,-1,1,1,0.74300786,1671134485,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
5b091dd7cfdb4fca33d6924ffbfabc6c83b8626b7fcfa588c40c340b18e4f0a0,-1,4,1,0.10780865,1671134410,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,156,1,0.10780865,1671074064,Regular,5b091dd7cfdb4fca33d6924ffbfabc6c83b8626b7fcfa588c40c340b18e4f0a0
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,5,1,0.74300786,1670986834,Regular,762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5
b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c,-1,2,1,0.01600886,1668620438,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,1,1,0.01600886,1668565439,Regular,b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c
32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd,-1,8,1,0.03443369,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,152,1,0.03443369,1668484147,Regular,32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd
c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a,-1,1,1,0.22305042,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,145,1,0.22305042,1668042568,Regular,c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a
95c9d1d0aa6a5f6e3e307e6ff099dd036fb762692ebf4a2fda9c3c8731a946e4,-1,3,1,0.44758329,1667970011,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,170,1,0.44758329,1667962288,Regular,95c9d1d0aa6a5f6e3e307e6ff099dd036fb762692ebf4a2fda9c3c8731a946e4
57aed826692139ce4b65d7c932a958f25d017fd5601aaf46458b9a81d31d91b6,-1,3,1,0.3604557,1667946181,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,183,1,0.3604557,1667874359,Regular,57aed826692139ce4b65d7c932a958f25d017fd5601aaf46458b9a81d31d91b6
b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa,-1,9,1,0.25749183,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,148,1,0.25749183,1667791483,Regular,b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa
b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0,-1,6,1,0.24714855,1667712039,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704,-1,5,1,0.23489706,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,60,1,0.23489706,1667703133,Regular,ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704
269aea380f9a922933a73c56ff40b250c2086a88db3f2803347d045abc4bb965,-1,1,1,0.23522445,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,26,1,0.23522445,1667615368,Regular,269aea380f9a922933a73c56ff40b250c2086a88db3f2803347d045abc4bb965
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,26,1,0.24714855,1667528488,Regular,b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0
f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29,-1,8,1,0.28414947,1667487955,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,130,1,0.28414947,1667452741,Regular,f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29
5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824,-1,3,1,0.25106604,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
82b9726dc114e27edb798660fd74a65cd3d20fa6d8bdb217fa781bcbbbf7fa83,-1,5,1,0.2756138,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc,-1,4,1,0.29567505,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164,-1,5,1,0.26422421,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
dc6cf92bd199b2f01f691cc3bdb1d4c56223962f42eeeeedd91baf9b9e44046b,-1,2,1,0.23419531,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,158,1,0.25106604,1667360639,Regular,5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,179,1,0.26422421,1667265445,Regular,bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,53,1,0.29567505,1667180727,Regular,a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,94,1,0.2756138,1667117048,Regular,82b9726dc114e27edb798660fd74a65cd3d20fa6d8bdb217fa781bcbbbf7fa83
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,157,1,0.23419531,1667007519,Regular,dc6cf92bd199b2f01f691cc3bdb1d4c56223962f42eeeeedd91baf9b9e44046b
aec0c60a4b14a2c913ecb485b518a4e8d2426633a51a40e0473c6bf5d44beb20,-1,8,1,0.29658713,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,39,1,0.29658713,1666922817,Regular,aec0c60a4b14a2c913ecb485b518a4e8d2426633a51a40e0473c6bf5d44beb20
1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c,-1,9,1,0.31139629,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,50,1,0.31139629,1666836488,Regular,1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c
b4c544afdfc56acde4e9f5c1c1ef7c6270a32d1bc03ebcd6f8a45b02792c30b0,-1,9,1,0.29570946,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,51,1,0.29570946,1666749176,Regular,b4c544afdfc56acde4e9f5c1c1ef7c6270a32d1bc03ebcd6f8a45b02792c30b0
01d574aa6c9a2a92c8f5dbf5636ea5d76c61313307abe5f60955a093a82e57b1,-1,1,1,0.32573443,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,35,1,0.32573443,1666663644,Regular,01d574aa6c9a2a92c8f5dbf5636ea5d76c61313307abe5f60955a093a82e57b1
d9211aaab76d399b5a7b70018098fcb6851c8307f6d4554da70b3d030e9d63cc,-1,9,1,0.3216571,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982,-1,0,1,0.35463736,1666592402,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,20,1,0.3216571,1666578955,Regular,d9211aaab76d399b5a7b70018098fcb6851c8307f6d4554da70b3d030e9d63cc
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,138,1,0.35463736,1666498641,Regular,efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982
46869fb87141bfc7b58b862b8984e8e14a083bafbb8b03e16f82566f7a02d9c5,-1,5,1,0.34414371,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf,-1,9,1,0.36649219,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,116,1,0.36649219,1666409920,Regular,9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,127,1,0.34414371,1666327887,Regular,46869fb87141bfc7b58b862b8984e8e14a083bafbb8b03e16f82566f7a02d9c5
6ec4b00a3410a64bcdf327866a5d9a6bda2c84195bb99c659f4c2f503997f2ea,-1,0,1,0.309763,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,56,1,0.309763,1666235846,Regular,6ec4b00a3410a64bcdf327866a5d9a6bda2c84195bb99c659f4c2f503997f2ea
291a31177ced71a7507c4fbb385cc6d4fc1b1319ca4f03b8d48d939c92c71165,-1,6,1,0.30535666,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,139,1,0.30535666,1666158538,Regular,291a31177ced71a7507c4fbb385cc6d4fc1b1319ca4f03b8d48d939c92c71165
1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4,-1,7,1,0.31134219,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
2d98953f2bd61bcc7529c3cdcd7f0ac19bc5ad39937bc401e3d904bec9b75efa,-1,7,1,0.37840022,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c,-1,4,1,0.48705073,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6b96e0ca0c8338471a7bdc5e87e6e05d56792479a76d050053df12ea235fe404,-1,9,1,0.3317111,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
98e7a23814b32c37b1972b405d05d116dac8783998b0e68e396a7030d183c3a4,-1,3,1,0.30402637,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517,-1,7,1,0.42700763,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
f63e37c43db3c1b307b0cdbb452447f527ef9203a13d3542256b5daff18075e8,-1,1,1,0.32546974,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,93,1,0.30402637,1666071600,Regular,98e7a23814b32c37b1972b405d05d116dac8783998b0e68e396a7030d183c3a4
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,115,1,0.31134219,1665973987,Regular,1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,117,1,0.32546974,1665886190,Regular,f63e37c43db3c1b307b0cdbb452447f527ef9203a13d3542256b5daff18075e8
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,86,1,0.3317111,1665800566,Regular,6b96e0ca0c8338471a7bdc5e87e6e05d56792479a76d050053df12ea235fe404
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,176,1,0.37840022,1665721550,Regular,2d98953f2bd61bcc7529c3cdcd7f0ac19bc5ad39937bc401e3d904bec9b75efa
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,12,1,0.48705073,1665631640,Regular,60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,99,1,0.42700763,1665542386,Regular,a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,7,1,0.42405325,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
15f3aab875acfcec1c5c905c137ae537b1b2e1518510268502fd6cbc102fc5e6,-1,7,1,0.47523033,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48,-1,2,1,0.41200922,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
70795b5e94208d875fc41551e3ba7f6aa353de903be8d65a3d112476f7eace78,-1,1,1,0.41330285,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,6,1,0.44839805,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,115,1,0.41330285,1665451334,Regular,70795b5e94208d875fc41551e3ba7f6aa353de903be8d65a3d112476f7eace78
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,21,1,0.44839805,1665375607,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,78,1,0.42405325,1665279535,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,27,1,0.41200922,1665191119,Regular,3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,172,1,0.47523033,1665112050,Regular,15f3aab875acfcec1c5c905c137ae537b1b2e1518510268502fd6cbc102fc5e6
b72ded87faa17f31610cfb0e3699f9ba7d7589651f99dfcd7a9a8651f7152526,-1,8,1,0.49177817,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,38,1,0.49177817,1665022114,Regular,b72ded87faa17f31610cfb0e3699f9ba7d7589651f99dfcd7a9a8651f7152526
c6693a17274906ed5b1bb0f6a90c1941c31779af3019e54825d860cf377aca9a,-1,6,1,0.41086705,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,169,1,0.41086705,1664936310,Regular,c6693a17274906ed5b1bb0f6a90c1941c31779af3019e54825d860cf377aca9a
1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797,-1,8,1,0.45191428,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,184,1,0.45191428,1664851766,Regular,1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797
77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e,-1,9,1,0.49252215,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,174,1,0.49252215,1664773358,Regular,77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e
abe3a70848eb169ac69cde356187081cb99f82f1ad90e3965e68c7c0f956d6a6,-1,8,1,0.39783379,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,59,1,0.39783379,1664678912,Regular,abe3a70848eb169ac69cde356187081cb99f82f1ad90e3965e68c7c0f956d6a6
f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c,-1,4,1,0.47316951,1664631797,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,58,1,0.47316951,1664596611,Regular,f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c
19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872,-1,0,1,0.59930538,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,172,1,0.59930538,1664510288,Regular,19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872
000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48,-1,5,1,0.57346605,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,146,1,0.57346605,1664432211,Regular,000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48
c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61,-1,7,1,0.50190415,1664398959,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
fb66575c6f38ad1043a1e7d1dc586b7c7bd38df8f651ec64440b4f8ace4b9e8e,-1,9,1,0.52205722,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,164,1,0.52205722,1664335036,Regular,fb66575c6f38ad1043a1e7d1dc586b7c7bd38df8f651ec64440b4f8ace4b9e8e
0e0ee63520456206f1f031cabf97e76883ed2be487fb37137d0c6b00c16ebe98,-1,2,1,0.56194327,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7,-1,4,1,0.53576632,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657,-1,7,1,0.48644269,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
5ff7ac3eec0e63d3b5a40ef11c788a9327d85334836bc9a59ddd6e01168fd359,-1,9,1,0.54468922,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
9119eb8f19e435cec8b4c004443ba7dcd6f55f0054250c23bddae26f09369a46,-1,3,1,0.60725933,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a,-1,6,1,0.55447539,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2,-1,6,1,0.46609324,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,47,1,0.55447539,1664252242,Regular,a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,122,1,0.46609324,1664169172,Regular,aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,155,1,0.48644269,1664084967,Regular,5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,88,1,0.56194327,1663993767,Regular,0e0ee63520456206f1f031cabf97e76883ed2be487fb37137d0c6b00c16ebe98
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,125,1,0.60725933,1663899010,Regular,9119eb8f19e435cec8b4c004443ba7dcd6f55f0054250c23bddae26f09369a46
