tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,99,1,0.05032377,1510917240,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb,-1,11,1,0.05335821,1510885434,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb,-1,8,1,0.08873774,1510885434,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
c34f291b0db6205b08f558fc6bbfc521512d064557f12d4df3f39bb8ae379228,-1,6,1,0.05257403,1510884015,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,73,1,0.05257403,1510863199,Regular,c34f291b0db6205b08f558fc6bbfc521512d064557f12d4df3f39bb8ae379228
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,237,1,0.08873774,1510798085,Regular,b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,121,1,0.05725321,1510721654,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,87,1,0.05717562,1510700190,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,71,1,0.05290278,1510602725,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,323,1,0.01953723,1510515514,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,193,1,0.05720337,1510472100,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
963d28dbc0ec8f13069269e0b75aee881c065bfe7fcb8ee48b3ab444e5a4b62c,-1,2,1,0.07388801,1510440960,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,152,1,0.05424387,1510429052,Regular,7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,278,1,0.05335821,1510407223,Regular,b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,26,1,0.07388801,1510353127,Regular,963d28dbc0ec8f13069269e0b75aee881c065bfe7fcb8ee48b3ab444e5a4b62c
61d998138d338c14a054ef732c9794be54d5e86c4c6e6b7b4314199283a5cf4a,-1,4,1,0.05717894,1510341637,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
61d998138d338c14a054ef732c9794be54d5e86c4c6e6b7b4314199283a5cf4a,-1,6,1,0.06134822,1510341637,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,112,1,0.06134822,1510309501,Regular,61d998138d338c14a054ef732c9794be54d5e86c4c6e6b7b4314199283a5cf4a
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,198,1,0.06243223,1510266053,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,105,1,0.05717894,1510254966,Regular,61d998138d338c14a054ef732c9794be54d5e86c4c6e6b7b4314199283a5cf4a
d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778,-1,3,1,0.06203398,1510218120,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778,-1,14,1,0.02189557,1510218120,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778,-1,17,1,0.06415477,1510218120,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778,-1,30,1,0.04280318,1510218120,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,4,1,0.06090531,1510211758,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,56,1,0.0612307,1510146720,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,101,1,0.06203398,1510048666,Regular,d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,47,1,0.06415477,1509983574,Regular,d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,196,1,0.04280318,1509918567,Regular,d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,752,1,0.02189557,1509907591,Regular,d2e6da88d7e41d33f7931cbbfee8a1f74b7555a94f8a14350d40290aaa38d778
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,2,1,0.0576446,1509896981,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,291,1,0.10929911,1509864340,Regular,7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,36,1,0.07297203,1509798760,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,28,1,0.05311329,1509798760,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,20,1,0.06765154,1509798760,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,8,1,0.0477701,1509798760,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,11,1,0.06383139,1509734609,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253,-1,17,1,0.06867894,1509660429,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253,-1,9,1,0.08743814,1509660429,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253,-1,1,1,0.06245684,1509660429,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,305,1,0.06245684,1509658069,Regular,8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253
64001f0d4cb5d51323229aded23d9ce2940af4bfda795cbae9d08a0bd60ea7f5,-1,0,1,0.06047127,1509627722,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,67,1,0.06047127,1509560647,Regular,64001f0d4cb5d51323229aded23d9ce2940af4bfda795cbae9d08a0bd60ea7f5
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,79,1,0.07006671,1509506443,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,43,1,0.06552516,1509365325,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,138,1,0.08743814,1509300053,Regular,8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,91,1,0.06880469,1509202567,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,26,1,0.02407606,1509096118,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,12,1,0.0861659,1509096118,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,18,1,0.07265762,1509096118,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,37,1,0.05492007,1509096118,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,137,1,0.06765154,1509082731,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,46,1,0.07011767,1509039629,Regular,3e64e6fa36c9f812204ed0c209bd2384e3571a5d7a12771874f3637004482395
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,120,1,0.09032448,1508985018,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,277,1,0.0861659,1508920879,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,216,1,0.06794474,1508778933,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
ebb045c00baeed308a5d28f5c2cd6038c4d64b411241004ae9d4d388725def98,-1,7,1,0.06892703,1508768043,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,30,1,0.0675962,1508724524,Regular,4ca10a60416da45eaee87837a8f51e1d194a668b7055d540d57dced69f09dbf4
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,49,1,0.02407606,1508702523,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,482,1,0.09833713,1508691900,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,259,1,0.05454349,1508669935,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,233,1,0.07297203,1508659002,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,58,1,0.06892703,1508604880,Regular,ebb045c00baeed308a5d28f5c2cd6038c4d64b411241004ae9d4d388725def98
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,254,1,0.09816047,1508561562,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,117,1,0.05163949,1508496180,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,73,1,0.07445534,1508388054,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,5,1,0.07265762,1508268435,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,8,1,0.06867894,1508170083,Regular,8f967c1f0067d8419c3d0d9253baa12d44aea5f9b26fbf960889d1e548985253
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,418,1,0.02829943,1508104564,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,723,1,0.0477701,1508094173,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,41,1,0.06943935,1508017989,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
d8e40501fce59a1facd362dcecd28eaba04f5b35c5a807727d482d15056a189c,-1,6,1,0.05414273,1507975297,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,106,1,0.05311329,1507953090,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,205,1,0.05492007,1507920225,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,185,1,0.05414273,1507833455,Regular,d8e40501fce59a1facd362dcecd28eaba04f5b35c5a807727d482d15056a189c
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,3,1,0.08465188,1507818475,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,12,1,0.06004479,1507818475,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,22,1,0.07841391,1507818475,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,25,1,0.09201684,1507818475,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,38,1,0.10951159,1507818475,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,63,1,0.05475387,1507818475,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,7,1,0.06208304,1507818475,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,117,1,0.05679905,1507817597,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,111,1,0.02451804,1507817597,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,91,1,0.08390781,1507817597,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,12,1,0.05420443,1507817597,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,27,1,0.05547518,1507817597,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,36,1,0.05229035,1507817597,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,46,1,0.05135508,1507817597,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,54,1,0.05453877,1507817597,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,67,1,0.05880461,1507817597,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,74,1,0.06129895,1507817597,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,189,1,0.05135508,1507769043,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,239,1,0.05057663,1507735514,Regular,f13a16ce8ad6949faaa7a6027c93da06c9164aa2378de5c8a7a12da4a128f1b6
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,10,1,0.05412539,1507692274,Regular,7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,61,1,0.05547518,1507649304,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,180,1,0.05420443,1507583776,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,92,1,0.05679905,1507529937,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,42,1,0.06848896,1507503248,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,8,1,0.09707694,1507503248,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,21,1,0.05818502,1507503248,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,31,1,0.06315763,1507503248,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,36,1,0.07042611,1507503248,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,49,1,0.08352949,1507503248,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,45,1,0.05424914,1507503248,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,27,1,0.02715481,1507486069,Regular,6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,36,1,0.05424914,1507442829,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,425,1,0.11927538,1507410112,Regular,129a38b255ea774b6c1380613f3abdb4b1416119f9ae49156545233014877784
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,79,1,0.05475387,1507334124,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,193,1,0.05531699,1507247398,Regular,72d7809c8b9884e92172aec3d146942bad639c947320a47b704fd83292c5c6ea
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,80,1,0.07841391,1507182420,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,199,1,0.05391967,1507160349,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,72,1,0.05229035,1507100865,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
085209f39f13ae2f301a8842199f571b75e1aff764e7f5cf90690fb88e6f7a43,-1,0,1,0.07103282,1507088000,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,239,1,0.08390781,1507057842,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,210,1,0.09707694,1506992388,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,582,1,0.02451804,1506884376,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,87,1,0.06208304,1506808096,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,161,1,0.06129895,1506786486,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,171,1,0.07103282,1506710141,Regular,085209f39f13ae2f301a8842199f571b75e1aff764e7f5cf90690fb88e6f7a43
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,190,1,0.05533698,1506655980,Regular,6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d
1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d,-1,11,1,0.09109477,1506627540,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,172,1,0.07042611,1506612596,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,216,1,0.06315763,1506558349,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,5,1,0.05818502,1506525611,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,159,1,0.06848896,1506439622,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,104,1,0.09109477,1506417243,Regular,1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,25,1,0.06004479,1506395509,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,587,1,0.03469094,1506276333,Regular,0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72
