tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,5,1,0.08212055,1573020687,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,89,1,0.08212055,1573008539,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30,-1,4,1,0.13373348,1572931071,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,101,1,0.13373348,1572921811,Regular,d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30
5bc70dcb7a726b07eef6dbed4e7cbdc59745876a4209189343c2af801b473c41,-1,1,1,0.21679714,1572859492,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,73,1,0.21679714,1572834559,Regular,5bc70dcb7a726b07eef6dbed4e7cbdc59745876a4209189343c2af801b473c41
60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0,-1,4,1,0.20954955,1572797528,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,78,1,0.20954955,1572750488,Regular,60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0
77c037e2a1654ca640a7f47601672db20a68422f22a82ac3abbb203f530e7ec7,-1,6,1,0.20221168,1572672551,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,102,1,0.20221168,1572662582,Regular,77c037e2a1654ca640a7f47601672db20a68422f22a82ac3abbb203f530e7ec7
9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de,-1,5,1,0.20415878,1572585832,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,48,1,0.20415878,1572577435,Regular,9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de
18d0dad32d41ad31a88136fc797f17df47e9363408ff48119657d5318e4a5dac,-1,3,1,0.20387094,1572537164,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba,-1,24,1,0.22788011,1572534073,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
a384e6a442f5479f25c8f5646e5bc3299819fe1c1acd0a213aee1cf9ceae73ec,-1,5,1,0.19671482,1572510094,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,82,1,0.19671482,1572489191,Regular,a384e6a442f5479f25c8f5646e5bc3299819fe1c1acd0a213aee1cf9ceae73ec
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,31,1,0.20387094,1572400025,Regular,18d0dad32d41ad31a88136fc797f17df47e9363408ff48119657d5318e4a5dac
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,64,1,0.22788011,1572314458,Regular,98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,17,1,0.16462746,1572307055,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,10,1,0.2309609,1572234098,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,43,1,0.2309609,1572228842,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,2,1,0.21894582,1572146486,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,40,1,0.21894582,1572144371,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd,-1,1,1,0.15871729,1572086154,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,2,1,0.15871729,1572059168,Regular,7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd
7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61,-1,5,1,0.0640137,1571979243,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,65,1,0.0640137,1571973011,Regular,7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61
277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0,-1,0,1,0.1092077,1571885755,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,34,1,0.1092077,1571884846,Regular,277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,11,1,0.19545866,1571799072,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,8,1,0.19545866,1571797275,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,9,1,0.16216136,1571712566,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,60,1,0.16216136,1571711407,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,51,1,0.16462746,1571630236,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
d64e69cf957941f0cfcc0be30ebc9fc57e011e5f3b6be822479862f5b4cafb64,-1,0,1,0.21499207,1571543389,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,1,1,0.21499207,1571541454,Regular,d64e69cf957941f0cfcc0be30ebc9fc57e011e5f3b6be822479862f5b4cafb64
4c57046b2575febbc2e31143013d711b5ef45b4109dd23a8ea5264a3feff17ad,-1,8,1,0.19961442,1571526981,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,46,1,0.19961442,1571451937,Regular,4c57046b2575febbc2e31143013d711b5ef45b4109dd23a8ea5264a3feff17ad
62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad,-1,4,1,0.15325611,1571385093,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,84,1,0.15325611,1571370842,Regular,62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,19,1,0.17921568,1571284149,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,51,1,0.17921568,1571278007,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,10,1,0.17288788,1571231363,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,108,1,0.17288788,1571216502,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb,-1,3,1,0.19123616,1571199546,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
d8304f22dc2e9cbafae964662332c33b7445af0c540d6e8ef5eb4e7ea3d1b004,-1,4,1,0.11190633,1571135135,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,59,1,0.11190633,1571126486,Regular,d8304f22dc2e9cbafae964662332c33b7445af0c540d6e8ef5eb4e7ea3d1b004
7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0,-1,2,1,0.17950464,1571050223,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,43,1,0.17950464,1571020014,Regular,7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,0,1,0.19123616,1570938477,Regular,88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb
716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68,-1,3,1,0.1929055,1570866664,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,118,1,0.1929055,1570862660,Regular,716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68
cfb0cc97b5128e0307990f3ebb6b6f2b050bca58eb82c688cda0578b345bece1,-1,3,1,0.18561409,1570772731,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,68,1,0.18561409,1570761675,Regular,cfb0cc97b5128e0307990f3ebb6b6f2b050bca58eb82c688cda0578b345bece1
3c3ff11f3c0d8ae837aaafe1af2fdf936af1209151f761bc438a9bf90c29a812,-1,2,1,0.17366166,1570675523,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,37,1,0.17366166,1570672513,Regular,3c3ff11f3c0d8ae837aaafe1af2fdf936af1209151f761bc438a9bf90c29a812
ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e,-1,1,1,0.16192521,1570595572,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,39,1,0.16192521,1570587664,Regular,ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e
582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064,-1,5,1,0.17330687,1570587227,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,34,1,0.17330687,1570503404,Regular,582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064
16147815bed68b288599b46e9c95b68132ed2671988b178f530528bf552ff112,-1,6,1,0.15812174,1570434739,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,87,1,0.15812174,1570412840,Regular,16147815bed68b288599b46e9c95b68132ed2671988b178f530528bf552ff112
2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a,-1,2,1,0.16871936,1570332999,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,72,1,0.16871936,1570331081,Regular,2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,17,1,0.16898003,1570255861,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,57,1,0.16898003,1570244721,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e,-1,2,1,0.18923792,1570197094,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,20,1,0.18923792,1570158611,Regular,c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e
05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0,-1,3,1,0.13206499,1570104728,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,12,1,0.13206499,1570081719,Regular,05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0
4b1ac7e62ca9111cdd133833950709d950085d8b2c84b098f46eb9dd65f7e7c3,-1,0,1,0.14389663,1569982044,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,21,1,0.14389663,1569980765,Regular,4b1ac7e62ca9111cdd133833950709d950085d8b2c84b098f46eb9dd65f7e7c3
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,34,1,0.19045512,1569917677,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,6,1,0.13202883,1569917677,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,101,1,0.13202883,1569894123,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,10,1,0.17177132,1569858494,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
aed10ac685f5e643dc80a0fabd1653012e00bdfde8b8179aa4040ec39d417eea,-1,5,1,0.13502007,1569819045,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,48,1,0.13502007,1569811851,Regular,aed10ac685f5e643dc80a0fabd1653012e00bdfde8b8179aa4040ec39d417eea
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,65,1,0.17177132,1569722198,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,14,1,0.18884644,1569655128,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,32,1,0.18884644,1569642792,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,68,1,0.19045512,1569553442,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,396,1,0.55526016,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,60,1,0.22840617,1569527246,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,4,1,0.17170418,1569523009,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,4,1,0.1957915,1569522194,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,82,1,0.17170418,1569466222,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,2,1,0.14520878,1569383419,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,40,1,0.14520878,1569383154,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
b39722f03c33fe2c19cd0ecf744bd2be7af8985332536e2ae85e3789288c4dc3,-1,2,1,0.14181143,1569306085,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,56,1,0.14181143,1569290455,Regular,b39722f03c33fe2c19cd0ecf744bd2be7af8985332536e2ae85e3789288c4dc3
6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a,-1,5,1,0.1510842,1569216152,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,41,1,0.1510842,1569206997,Regular,6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a
639f7df85d86dfdf5c820fe5326a9030f2fcaaf54cd00d4d1cb35022fcaf7e36,-1,0,1,0.16922066,1569131175,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,1,1,0.16922066,1569115238,Regular,639f7df85d86dfdf5c820fe5326a9030f2fcaaf54cd00d4d1cb35022fcaf7e36
506ae8d446a76e585a04a287a15ddcfccb9cea58d5d4a74539a91af34ac48b0a,-1,2,1,0.14859535,1569090008,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,70,1,0.14859535,1569035517,Regular,506ae8d446a76e585a04a287a15ddcfccb9cea58d5d4a74539a91af34ac48b0a
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,23,1,0.14620986,1568963179,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,119,1,0.14620986,1568945618,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,7,1,0.14825983,1568884412,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,57,1,0.14825983,1568864882,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a,-1,1,1,0.16140229,1568787756,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,16,1,0.16140229,1568776096,Regular,ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a
7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d,-1,3,1,0.17268938,1568759446,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,55,1,0.17268938,1568687177,Regular,7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,12,1,0.17091754,1568617693,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,19,1,0.18382718,1568617693,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,97,1,0.17091754,1568599849,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,27,1,0.18382718,1568516481,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e,-1,6,1,0.18385764,1568460120,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,113,1,0.18385764,1568426572,Regular,ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,16,1,0.17166881,1568364526,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,78,1,0.17166881,1568340689,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67,-1,6,1,0.14980255,1568305584,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,85,1,0.14980255,1568259541,Regular,9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,1,1,0.14364832,1568167443,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,11,1,0.14364832,1568167204,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be,-1,7,1,0.11852412,1568139911,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,101,1,0.11852412,1568083394,Regular,1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,12,1,0.15276418,1568012287,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,73,1,0.15276418,1568000332,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,5,1,0.16465123,1567911930,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,81,1,0.16465123,1567905266,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,4,1,0.18346507,1567832833,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,93,1,0.18346507,1567826604,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e,-1,14,1,0.11787989,1567819204,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,75,1,0.11787989,1567737914,Regular,45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,9,1,0.15520786,1567672737,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,101,1,0.15520786,1567648184,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
