tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce,-1,0,1,0.1217355,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,229,1,0.1217355,1503352429,Regular,0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,133,1,0.11882011,1503309232,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,209,1,0.11882011,1503297514,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
c72c989db26ac726aa65cbc9b8f9223eee3e24fc1a5647fafb389cda09525296,-1,25,1,0.07670212,1503297494,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,249,1,0.07670212,1503286566,Regular,c72c989db26ac726aa65cbc9b8f9223eee3e24fc1a5647fafb389cda09525296
38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63,-1,38,1,0.08325791,1503279934,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,207,1,0.08325791,1503276308,Regular,38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,104,1,0.07110643,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,55,1,0.04099527,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,103,1,0.07110643,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,136,1,0.04099527,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236,-1,10,1,0.11231235,1503255848,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,313,1,0.11231235,1503243376,Regular,a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236
168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b,-1,4,1,0.10410456,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,65,1,0.10410456,1503222062,Regular,168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,39,1,0.0663307,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,25,1,0.0663307,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,124,1,0.07444201,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,339,1,0.07444201,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,76,1,0.06871232,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,179,1,0.06871232,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,50,1,0.10351277,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,130,1,0.10351277,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,55,1,0.06781014,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,114,1,0.06781014,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,10,1,0.07972936,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,75,1,0.07972936,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2,-1,18,1,0.08559796,1502983924,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,121,1,0.08559796,1502982606,Regular,104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2
3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709,-1,16,1,0.05615794,1502887195,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,254,1,0.05615794,1502884911,Regular,3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,77,1,0.0771157,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,220,1,0.0771157,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31,-1,21,1,0.07460617,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,194,1,0.07460617,1502819819,Regular,dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31
4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668,-1,17,1,0.08042799,1502791946,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,279,1,0.08042799,1502787285,Regular,4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,14,1,0.08251694,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,43,1,0.08251694,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040,-1,2,1,0.11780061,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,214,1,0.11780061,1502733564,Regular,00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,84,1,0.08105291,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,131,1,0.08105291,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,92,1,0.07974684,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,102,1,0.07974684,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
6af968165d262cc3c862e25d1773e4291aae43baad8715a53babeeefb96477a6,-1,25,1,0.12360391,1502698971,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,34,1,0.12360391,1502689711,Regular,6af968165d262cc3c862e25d1773e4291aae43baad8715a53babeeefb96477a6
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,181,1,0.07621528,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,93,1,0.07621528,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9,-1,25,1,0.03748992,1502651327,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,453,1,0.03748992,1502646511,Regular,8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9
376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49,-1,24,1,0.11819412,1502634976,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,300,1,0.11819412,1502624283,Regular,376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49
c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542,-1,25,1,0.14061979,1502539176,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,137,1,0.14061979,1502537652,Regular,c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,15,1,0.1226894,1502481780,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
09ea3ac18c19436e4eb29835ef40d45204de0ed088443655c0da23f64ea59e48,-1,9,1,0.08614916,1502466905,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,20,1,0.08164698,1502466660,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,23,1,0.07882454,1502466660,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,388,1,0.08614916,1502450273,Regular,09ea3ac18c19436e4eb29835ef40d45204de0ed088443655c0da23f64ea59e48
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,19,1,0.07882454,1502439730,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,29,1,0.08164698,1502396209,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,129,1,0.1226894,1502374191,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,146,1,0.07570078,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,361,1,0.07570078,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d,-1,2,1,0.0762644,1502303338,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,83,1,0.0762644,1502298155,Regular,ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,57,1,0.08477192,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,124,1,0.08477192,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,15,1,0.08539398,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,367,1,0.08539398,1502254856,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7,-1,9,1,0.11582479,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,240,1,0.11582479,1502232920,Regular,90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,78,1,0.08635706,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,180,1,0.08635706,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,13,1,0.16891655,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,19,1,0.16891655,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5,-1,6,1,0.05976555,1502161433,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,256,1,0.05976555,1502157490,Regular,81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5
d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e,-1,22,1,0.08696404,1502094969,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,206,1,0.08696404,1502091902,Regular,d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e
27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b,-1,16,1,0.081666,1502073641,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,73,1,0.081666,1502069476,Regular,27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b
bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b,-1,23,1,0.1209012,1502063598,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,75,1,0.1209012,1502058996,Regular,bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,12,1,0.04244979,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,904,1,0.04244979,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,20,1,0.08777766,1502038426,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,151,1,0.08777766,1502036970,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,74,1,0.08943681,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,68,1,0.08943681,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,54,1,0.08059552,1502006523,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,9,1,0.06770197,1502006283,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,113,1,0.06770197,1502004608,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,233,1,0.09543166,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,67,1,0.09543166,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,120,1,0.0885438,1501971815,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,30,1,0.09200347,1501950112,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,2,1,0.18299814,1501937056,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,24,1,0.08148155,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,102,1,0.08148155,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,19,1,0.13873591,1501927970,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,25,1,0.13725677,1501927503,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,11,1,0.13168902,1501926413,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,217,1,0.13168902,1501917774,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,112,1,0.08428565,1501904620,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,252,1,0.087864,1501904223,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,315,1,0.09165467,1501904223,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,297,1,0.09083373,1501904223,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,243,1,0.08725489,1501904223,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,134,1,0.08059552,1501895627,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,455,1,0.18299814,1501863279,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,112,1,0.09165467,1501853524,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,243,1,0.08428565,1501830966,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,318,1,0.13873591,1501819873,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,50,1,0.08725489,1501787182,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,154,1,0.087864,1501743620,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,296,1,0.13725677,1501711144,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,77,1,0.09083373,1501700177,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,38,1,0.08151784,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,185,1,0.08151784,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,9,1,0.14079128,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,470,1,0.14079128,1501591539,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,18,1,0.14323265,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,120,1,0.14323265,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0,-1,21,1,0.10081758,1501573555,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,118,1,0.10081758,1501559038,Regular,b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,27,1,0.09196951,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
