tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,83,1,0.13183442,1490182016,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,21,1,0.10767473,1490139092,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,182,1,0.10767473,1490138100,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
5d20f1a9b2041b1aa9a021ad6dd58b6a3d3d8253630963459d56497ac25d8ce4,-1,0,1,0.11215937,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,218,1,0.11215937,1490116495,Regular,5d20f1a9b2041b1aa9a021ad6dd58b6a3d3d8253630963459d56497ac25d8ce4
4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1,-1,2,1,0.1152786,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,78,1,0.1152786,1490105667,Regular,4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,5,1,0.11254596,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,10,1,0.11254596,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,0,1,0.11352129,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,71,1,0.11352129,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,30,1,0.14885047,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,21,1,0.14885047,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,7,1,0.1506907,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,218,1,0.1506907,1490018808,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,8,1,0.21832434,1490016855,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,9,1,0.15281814,1490014512,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,109,1,0.15281814,1490008031,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,19,1,0.12575029,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,130,1,0.12575029,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,235,1,0.21832434,1489986294,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,18,1,0.15756418,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,317,1,0.15756418,1489958027,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e,-1,19,1,0.13195521,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,236,1,0.13195521,1489947123,Regular,8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e
0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a,-1,19,1,0.11214494,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,53,1,0.11214494,1489925573,Regular,0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,21,1,0.12094355,1489885932,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,25,1,0.12094355,1489882507,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,16,1,0.12660619,1489837725,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,179,1,0.12660619,1489828130,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7,-1,5,1,0.18054012,1489790447,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,15,1,0.18054012,1489785046,Regular,23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7
e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a,-1,28,1,0.21566765,1489757116,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,147,1,0.21566765,1489752521,Regular,e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,13,1,0.17092825,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,39,1,0.17092825,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12,-1,24,1,0.12224575,1489678264,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,47,1,0.12224575,1489675908,Regular,fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,10,1,0.10287581,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,81,1,0.10287581,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,3,1,0.14631136,1489639505,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,257,1,0.14631136,1489632267,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0,-1,12,1,0.1132641,1489627363,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,68,1,0.1132641,1489621425,Regular,b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0
3fdab2bc6f51cca8d38ebb1bb087f056eb10741d24697a86a4da8e5914741dae,-1,1,1,0.1194025,1489603721,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,182,1,0.1194025,1489599954,Regular,3fdab2bc6f51cca8d38ebb1bb087f056eb10741d24697a86a4da8e5914741dae
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,25,1,0.12126803,1489590723,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,114,1,0.12126803,1489588932,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,24,1,0.18960672,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,159,1,0.18960672,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5,-1,11,1,0.12611993,1489536207,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,12,1,0.12611993,1489534849,Regular,f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5
44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13,-1,19,1,0.18799822,1489517521,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,249,1,0.18799822,1489513246,Regular,44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,8,1,0.12920562,1489495279,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,131,1,0.12920562,1489490924,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62,-1,13,1,0.1040852,1489483335,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,132,1,0.1040852,1489480690,Regular,3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,6,1,0.12673998,1489465875,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,17,1,0.12673998,1489458412,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,18,1,0.11220559,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,10,1,0.11220559,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,0,1,0.11312948,1489403819,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,55,1,0.11312948,1489392686,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,2,1,0.14819899,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,301,1,0.14819899,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,23,1,0.13733515,1489324779,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,103,1,0.13733515,1489316104,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41,-1,19,1,0.11820673,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,145,1,0.11820673,1489283556,Regular,ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,1,1,0.13086261,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,67,1,0.13086261,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23,-1,5,1,0.11540818,1489238457,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,118,1,0.11540818,1489229139,Regular,053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,2,1,0.12563485,1489210517,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,126,1,0.12563485,1489207386,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,8,1,0.17905912,1489171098,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,77,1,0.17905912,1489164194,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,6,1,0.13968778,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,115,1,0.13968778,1489120615,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,14,1,0.20737678,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,94,1,0.20737678,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7,-1,18,1,0.19933598,1489070620,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,175,1,0.19933598,1489055406,Regular,4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,20,1,0.16429199,1489024861,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,20,1,0.16429199,1489022932,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,36,1,0.29921173,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,194,1,0.29921173,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b,-1,14,1,0.14369037,1488976143,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,56,1,0.14369037,1488968343,Regular,8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b
d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f,-1,14,1,0.28365545,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,4,1,0.28365545,1488946398,Regular,d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,18,1,0.12368417,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,26,1,0.12368417,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,19,1,0.22324344,1488897693,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,13,1,0.13593983,1488891674,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,11,1,0.13593983,1488881564,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,125,1,0.22324344,1488859455,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,18,1,0.14295188,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,21,1,0.14295188,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,16,1,0.24828777,1488831351,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,120,1,0.24828777,1488805279,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d,-1,3,1,0.09632302,1488768522,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,42,1,0.14050794,1488759788,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,93,1,0.14050794,1488750903,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,191,1,0.09632302,1488740222,Regular,e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d
2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858,-1,2,1,0.18418678,1488734677,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,103,1,0.18418678,1488718493,Regular,2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,6,1,0.21457738,1488700799,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031,-1,22,1,0.13241744,1488697117,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,29,1,0.13241744,1488685814,Regular,0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,90,1,0.21457738,1488664071,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,11,1,0.17313309,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,0,1,0.17313309,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,24,1,0.17047118,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,104,1,0.17047118,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,20,1,0.22609949,1488576693,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef,-1,17,1,0.21857442,1488570946,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0,-1,5,1,0.20775461,1488564321,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,9,1,0.17841115,1488563743,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,90,1,0.17841115,1488544723,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,11,1,0.14356062,1488543177,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,19,1,0.14356062,1488512133,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,6,1,0.14366384,1488497074,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,99,1,0.14366384,1488490225,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0,-1,17,1,0.19672006,1488489990,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,14,1,0.19385258,1488485861,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,0,1,0.18988339,1488483351,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,15,1,0.17443913,1488462853,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
