tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,73,1,0.03038109,1590204279,Regular,73700249d736bca6ee81d9239525ba4bd7060ff25bd9e9771f1db9417a7149a5
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,29,1,0.05782526,1589665926,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,0,1,0.03355599,1589665926,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,2,1,0.01162322,1589665926,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,3,1,0.06071822,1589665926,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,4,1,0.04627516,1589665926,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,5,1,0.05001991,1589665926,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,6,1,0.05072192,1589665926,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,7,1,0.05161571,1589665926,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,8,1,0.0491121,1589665926,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,9,1,0.01320596,1589665926,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,10,1,0.05457136,1589665926,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,11,1,0.04946224,1589665926,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,12,1,0.0520266,1589665926,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,13,1,0.0511887,1589665926,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,14,1,0.05238763,1589665926,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,15,1,0.0536028,1589665926,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,16,1,0.04223952,1589665926,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,17,1,0.06051685,1589665926,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,18,1,0.05620555,1589665926,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,19,1,0.05010402,1589665926,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,20,1,0.06013969,1589665926,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,21,1,0.05362541,1589665926,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,22,1,0.04228112,1589665926,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,23,1,0.0513528,1589665926,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,24,1,0.0493855,1589665926,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,25,1,0.04551364,1589665926,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,26,1,0.05165324,1589665926,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,27,1,0.05158967,1589665926,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,28,1,0.04933233,1589665926,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,30,1,0.05462221,1589665926,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,31,1,0.04819027,1589665926,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,32,1,0.01009821,1589665926,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,33,1,0.04730613,1589665926,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,34,1,0.04997774,1589665926,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,35,1,0.0504081,1589665926,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,36,1,0.05775512,1589665926,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,37,1,0.05805416,1589665926,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,38,1,0.03285494,1589665926,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,39,1,0.01599122,1589665926,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,40,1,0.05039091,1589665926,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,41,1,0.05477385,1589665926,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,42,1,0.05262226,1589665926,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,43,1,0.01144582,1589665926,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,44,1,0.04915944,1589665926,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,45,1,0.05955456,1589665926,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,46,1,0.03235963,1589665926,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,47,1,0.04627083,1589665926,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,48,1,0.05323447,1589665926,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,49,1,0.05930551,1589665926,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,50,1,0.05275686,1589665926,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,51,1,0.05704723,1589665926,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,52,1,0.04983404,1589665926,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,53,1,0.04463855,1589665926,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,54,1,0.04911258,1589665926,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,55,1,0.04873699,1589665926,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,56,1,0.04025656,1589665926,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,57,1,0.0499454,1589665926,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,58,1,0.04958734,1589665926,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,59,1,0.05087125,1589665926,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,60,1,0.05014987,1589665926,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,61,1,0.03372581,1589665926,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,62,1,0.0557652,1589665926,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,63,1,0.05217886,1589665926,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,64,1,0.05531987,1589665926,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,65,1,0.05597371,1589665926,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,66,1,0.06014822,1589665926,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,67,1,0.04843169,1589665926,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,68,1,0.05160221,1589665926,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,69,1,0.05543548,1589665926,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,70,1,0.05290965,1589665926,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,71,1,0.05888841,1589665926,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,72,1,0.04897466,1589665926,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,73,1,0.04806147,1589665926,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,74,1,0.04739023,1589665926,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,75,1,0.05465727,1589665926,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,76,1,0.04775425,1589665926,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,77,1,0.05350354,1589665926,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,78,1,0.05467003,1589665926,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,79,1,0.05653582,1589665926,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,80,1,0.05361708,1589665926,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,81,1,0.05529031,1589665926,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,82,1,0.04793378,1589665926,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,83,1,0.05585386,1589665926,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,84,1,0.01651782,1589665926,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,85,1,0.05571283,1589665926,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,86,1,0.05750902,1589665926,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,87,1,0.05071367,1589665926,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,88,1,0.05862435,1589665926,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,89,1,0.04815961,1589665926,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,90,1,0.01933532,1589665926,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,91,1,0.05774054,1589665926,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,92,1,0.04683891,1589665926,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,93,1,0.06288295,1589665926,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,94,1,0.04615728,1589665926,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,95,1,0.05381562,1589665926,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,96,1,0.04937111,1589665926,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,97,1,0.0579728,1589665926,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,98,1,0.05784476,1589665926,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,99,1,0.05618111,1589665926,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,100,1,0.03781179,1589665926,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,101,1,0.06031566,1589665926,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,102,1,0.0572176,1589665926,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601,-1,103,1,0.05305662,1589665926,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,68,1,0.01009821,1589511477,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,58,1,0.0634937,1589423922,Regular,73700249d736bca6ee81d9239525ba4bd7060ff25bd9e9771f1db9417a7149a5
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,19,1,0.05805416,1589338035,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,23,1,0.05529031,1589258005,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,64,1,0.05531987,1589164530,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,33,1,0.05381562,1589090892,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,50,1,0.05782526,1588995346,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,10,1,0.06013969,1588908661,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,55,1,0.0635107,1588824542,Regular,73700249d736bca6ee81d9239525ba4bd7060ff25bd9e9771f1db9417a7149a5
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,12,1,0.06455128,1588733313,Regular,73700249d736bca6ee81d9239525ba4bd7060ff25bd9e9771f1db9417a7149a5
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,34,1,0.06051685,1588644278,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,35,1,0.06031566,1588564392,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,11,1,0.0579728,1588472192,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,62,1,0.06343652,1588392156,Regular,73700249d736bca6ee81d9239525ba4bd7060ff25bd9e9771f1db9417a7149a5
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,27,1,0.05862435,1588302865,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,75,1,0.03355599,1588216201,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,67,1,0.01162322,1585017563,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,74,1,0.05262226,1584931453,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,19,1,0.05467003,1584847212,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,6,1,0.04819027,1584762590,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,52,1,0.0491121,1584674708,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,60,1,0.05305662,1584585541,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,23,1,0.0557652,1584498697,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,18,1,0.0493855,1584411863,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,89,1,0.05001991,1584327908,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,5,1,0.05653582,1584239273,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,84,1,0.05362541,1584156732,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,27,1,0.05160221,1584067441,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,45,1,0.04915944,1583981803,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,27,1,0.04815961,1583897835,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,63,1,0.04683891,1583809885,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,84,1,0.0513528,1583725004,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
