tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a28a994bc00128eacd222e2af5158ac59f8c966e05dc32cada9fa72e8cdc6a62,1,17,1,0.50276899,1520091247,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa,-1,8,1,0.50690338,1520080003,Regular,f0c4b6624715ba8dbb838278ed9006dc214c646194008df057bf65ba1bede47b
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,54,1,0.50782811,1520072590,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,20,1,0.50782811,1520051291,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6,1,16,1,0.50252465,1520019273,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff,1,3,1,0.50841097,1519974011,Regular,21a913f02a3956ce7a5400efc1277cfb29ad44d0ccaa953db516f55e0e8f3e1c
f0c4b6624715ba8dbb838278ed9006dc214c646194008df057bf65ba1bede47b,1,24,1,0.50690338,1519940038,Regular,9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,35,1,0.50437194,1519929803,Regular,6e0ce43ff830fec38e1c4f8051cf49de23f7e49f89827364c70f60f893d73ef3
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,108,1,0.50810782,1519929803,Regular,c1af8975888e6421a9c2dda386d48b55d1ef590711102702448f9ae90aea92ed
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,568,1,0.50664243,1519929551,Regular,b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,278,1,0.49988173,1519929551,Regular,63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,338,1,0.50477399,1519929551,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,346,1,0.50908831,1519929551,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,409,1,0.5009129,1519929551,Regular,5aaf29a8be0b156f3ba7811a562f3ca27c08787191aafb7e8b07ff47030aa19c
5aaf29a8be0b156f3ba7811a562f3ca27c08787191aafb7e8b07ff47030aa19c,1,7,1,0.5009129,1519916544,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,10,1,0.50908831,1519874913,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,34,1,0.50477399,1519841161,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2,1,17,1,0.50664243,1519796135,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e,1,25,1,0.49988173,1519772042,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,26,1,0.53008634,1519749406,Regular,828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e
c1af8975888e6421a9c2dda386d48b55d1ef590711102702448f9ae90aea92ed,1,18,1,0.50810782,1519721728,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96,-1,16,1,0.51322663,1519694879,Regular,74597ba1bb181a5d286bdb2f3c188f9c2646c84d98ecfcffc5148988bd53c772
74597ba1bb181a5d286bdb2f3c188f9c2646c84d98ecfcffc5148988bd53c772,1,29,1,0.51322663,1519692386,Regular,6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,29,1,0.49965953,1519685243,Regular,7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64
7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64,1,6,1,0.49965953,1519662544,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,24,1,0.50262126,1519635598,Regular,c69a8736ceebfce3db136b2c043466ed866a896590030ed6b92acf79964dd560
c69a8736ceebfce3db136b2c043466ed866a896590030ed6b92acf79964dd560,1,27,1,0.50262126,1519630964,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810,-1,21,1,0.50512171,1519612063,Regular,1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f
1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f,1,1,1,0.50512171,1519601106,Regular,b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810
601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9,-1,15,1,0.49984167,1519580414,Regular,6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de
6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de,1,5,1,0.49984167,1519566906,Regular,601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9
1b4dc4e1d5493856419a8d9a4178ccd68c1f161d813809d202757a7bf17adc99,-1,0,1,0.49947798,1519546050,Regular,4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d
4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d,1,16,1,0.49947798,1519544336,Regular,1b4dc4e1d5493856419a8d9a4178ccd68c1f161d813809d202757a7bf17adc99
6e0ce43ff830fec38e1c4f8051cf49de23f7e49f89827364c70f60f893d73ef3,1,6,1,0.50437194,1519507151,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,32,1,0.5045466,1519497049,Regular,0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285
aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07,-1,39,1,0.49805542,1519496813,Regular,8b3bc926f8b64db1ffc57faf8d1131f5e7d39ae502c01ddaacf4bdd2c7cd6e68
8b3bc926f8b64db1ffc57faf8d1131f5e7d39ae502c01ddaacf4bdd2c7cd6e68,1,27,1,0.49805542,1519486783,Regular,aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,3,1,0.5045466,1519450932,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
fbd19592aa2271ce1b2a369c0220ba462e872ca4c2f212956260ab6ced056658,-1,3,1,0.5194402,1519434662,Regular,e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d
e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d,1,25,1,0.5194402,1519431805,Regular,fbd19592aa2271ce1b2a369c0220ba462e872ca4c2f212956260ab6ced056658
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,13,1,0.50077858,1519404138,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545,1,21,1,0.50077858,1519403944,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346,-1,16,1,0.52933081,1519378071,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17,1,39,1,0.52933081,1519374017,Regular,bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,230,1,0.5058513,1519354931,Regular,d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6
d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6,1,13,1,0.5058513,1519350518,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,39,1,0.50179629,1519343294,Regular,aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7
aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7,1,14,1,0.50179629,1519316259,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
b7dfbdcaae52c84a8706b9db7ef9522f4e3045b3f22aa70f9d984cdb0377dcc3,-1,11,1,0.50741203,1519303557,Regular,771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337
771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337,1,27,1,0.50741203,1519292802,Regular,b7dfbdcaae52c84a8706b9db7ef9522f4e3045b3f22aa70f9d984cdb0377dcc3
b94121b9a6cbb702e05c635df4e8d8614d9ba7321d67fde7babdb80661242298,-1,0,1,0.50447937,1519269327,Regular,647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515
647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515,1,2,1,0.50447937,1519266091,Regular,b94121b9a6cbb702e05c635df4e8d8614d9ba7321d67fde7babdb80661242298
4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743,-1,6,1,0.50360344,1519244761,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,50,1,0.50360344,1519239785,Regular,4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,61,1,0.49898412,1519209616,Regular,1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2
1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2,1,11,1,0.49898412,1519207394,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
fc62793ce0181e7d92e8a1cb2bda4e48b56cd2520eceaabbf18e87148a4ce740,-1,0,1,0.50774623,1519177805,Regular,2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700
2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700,1,0,1,0.50774623,1519174161,Regular,fc62793ce0181e7d92e8a1cb2bda4e48b56cd2520eceaabbf18e87148a4ce740
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,20,1,0.50195534,1519153645,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,25,1,0.50108978,1519145733,Regular,1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,19,1,0.50108978,1519142415,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,170,1,0.50003718,1519126512,Regular,9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1
f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78,-1,6,1,0.50517931,1519103577,Regular,3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524
3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524,1,12,1,0.50517931,1519102425,Regular,f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78
2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee,1,8,1,0.50195534,1519076604,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb,1,4,1,0.50564022,1519052801,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,16,1,0.50407363,1519040106,Regular,32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132
32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132,1,6,1,0.50407363,1519017496,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1,1,22,1,0.50003718,1518986816,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,11,1,0.51444587,1518974363,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,90,1,0.50411043,1518967134,Regular,593494c5a6129926236d04cc1607e6517f7b59ce3e16810b4608b9e2fbefc979
593494c5a6129926236d04cc1607e6517f7b59ce3e16810b4608b9e2fbefc979,1,10,1,0.50411043,1518961495,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,19,1,0.51444587,1518936616,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,4,1,0.50512291,1518902001,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c,1,7,1,0.50512291,1518901750,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
79aca1984be81a5137901bb3f8fe691ca0d92860055c7d99fd918d417ce87b5b,-1,0,1,0.50116416,1518872693,Regular,69a3054e56cb949fc25f32ceb8c269537da5b22e3bdc6f32230488a7bd152e50
69a3054e56cb949fc25f32ceb8c269537da5b22e3bdc6f32230488a7bd152e50,1,1,1,0.50116416,1518871351,Regular,79aca1984be81a5137901bb3f8fe691ca0d92860055c7d99fd918d417ce87b5b
bad3d548cfe74e0c09bdf15eb5061d0ea318bfc113a297a049aea0ec5e0bcbd5,-1,13,1,0.50132265,1518849994,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,9,1,0.50132265,1518846417,Regular,bad3d548cfe74e0c09bdf15eb5061d0ea318bfc113a297a049aea0ec5e0bcbd5
2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7,-1,37,1,0.52582836,1518829138,Regular,f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2
f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2,1,59,1,0.52582836,1518821984,Regular,2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,49,1,0.50699292,1518802137,Regular,ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1
ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1,1,1,1,0.50699292,1518796339,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840,-1,15,1,0.51060552,1518777387,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,43,1,0.51060552,1518776329,Regular,d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,46,1,0.4984166,1518774976,Regular,e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a
e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a,1,12,1,0.4984166,1518746193,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
fa4742404f14982299645e9f437a64081605957246db279bb57e73289c638de0,-1,31,1,0.50754504,1518721613,Regular,cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2
cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2,1,17,1,0.50754504,1518719602,Regular,fa4742404f14982299645e9f437a64081605957246db279bb57e73289c638de0
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,166,1,0.51589409,1518711165,Regular,bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797
bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797,1,27,1,0.51589409,1518686969,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,73,1,0.49874801,1518661776,Regular,a28c808de30a318b975dd2e2985ec34bfdcbe04ea8fb56b73a6bc504007927b9
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,387,1,0.51696651,1518661776,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,108,1,0.50909982,1518661776,Regular,bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,19,1,0.51222081,1518658242,Regular,4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242
4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242,1,0,1,0.51222081,1518655074,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
a28c808de30a318b975dd2e2985ec34bfdcbe04ea8fb56b73a6bc504007927b9,1,16,1,0.49874801,1518630452,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,38,1,0.51696651,1518604559,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
8943c12dd17f78eaa2e7ba03989e4ffc1f7ca6ea6d249bc347c3480d7235a468,-1,1,1,0.51252207,1518575912,Regular,1b82c611f9eb0f04fbeca4298e7062662cad74d87c598dce75a4611c889fd00e
1b82c611f9eb0f04fbeca4298e7062662cad74d87c598dce75a4611c889fd00e,1,6,1,0.51252207,1518574847,Regular,8943c12dd17f78eaa2e7ba03989e4ffc1f7ca6ea6d249bc347c3480d7235a468
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,121,1,0.51630757,1518572348,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,108,1,0.51131701,1518572348,Regular,08756abbb273a827b44ac301ae1b824d3bfb56fc8a557b8c570776562caddb9c
08756abbb273a827b44ac301ae1b824d3bfb56fc8a557b8c570776562caddb9c,1,7,1,0.51131701,1518550231,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,22,1,0.51630757,1518526138,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd,1,8,1,0.50909982,1518496727,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d,-1,12,1,0.51796717,1518472351,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,8,1,0.51796717,1518470510,Regular,adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,7,1,0.51679209,1518456745,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,34,1,0.51679209,1518444117,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
6e8d838cb4fb50d308ddee64957892062d691eb3774448dff92c316e43a2e8bd,-1,4,1,0.50353377,1518406016,Regular,83d500bbbc7860b84477890c954b33d543d1443a6512ec5b39423bd57794f400
83d500bbbc7860b84477890c954b33d543d1443a6512ec5b39423bd57794f400,1,10,1,0.50353377,1518404442,Regular,6e8d838cb4fb50d308ddee64957892062d691eb3774448dff92c316e43a2e8bd
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,28,1,0.51139823,1518393597,Regular,875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451
875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451,1,19,1,0.51139823,1518381232,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,30,1,0.50934084,1518367097,Regular,7d3c9a90119e2b05cd8a1af67dd62089b3889c9cc8f92f894f6b1d672acb0b89
7d3c9a90119e2b05cd8a1af67dd62089b3889c9cc8f92f894f6b1d672acb0b89,1,29,1,0.50934084,1518358161,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6,-1,36,1,0.51938608,1518331058,Regular,ca7a4b607eb1b13ce5e722c1e437adeadb8114d5e9f2d073a21a7acac4ca204b
ca7a4b607eb1b13ce5e722c1e437adeadb8114d5e9f2d073a21a7acac4ca204b,1,22,1,0.51938608,1518328586,Regular,397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6
b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328,-1,42,1,0.50812064,1518311227,Regular,d3b8588bd0d1df07733565d5bb4572979d76d9d79ab660a9568622d255b1fed4
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,12,1,0.50550873,1518307230,Regular,5f27da9b112d9dddb3e8484df4d7f1cbd3c7f39a194b423fb7cc5b1ff56c8a14
5f27da9b112d9dddb3e8484df4d7f1cbd3c7f39a194b423fb7cc5b1ff56c8a14,1,14,1,0.50550873,1518302620,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76,-1,8,1,0.50768528,1518284739,Regular,56c8fc678b0374ac97fcf3deb3375f324b5896f70bc7e3592ce2f23da9df3830
56c8fc678b0374ac97fcf3deb3375f324b5896f70bc7e3592ce2f23da9df3830,1,12,1,0.50768528,1518284173,Regular,5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76
31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82,-1,43,1,0.51027071,1518276111,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce,1,29,1,0.51027071,1518267588,Regular,31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,18,1,0.50632104,1518251043,Regular,d7945760efb479f03474976ebe33201b7a18b8f7013ce6dc99229869da5e4022
d7945760efb479f03474976ebe33201b7a18b8f7013ce6dc99229869da5e4022,1,13,1,0.50632104,1518246868,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b,-1,154,1,0.50366988,1518231082,Regular,3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2
3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2,1,38,1,0.50366988,1518223104,Regular,79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b
77fec486ca8d3c5ef49b90c5725e187c84ef7bb7988b8200b31a23a8d0ac5ef6,-1,5,1,0.50285426,1518202371,Regular,32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20
