tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689fb2992b582bef9ac059ab3998c5bd714242fb105b928b77c4d3ae86bf4ad9,1,0,1,0.982141,1489688047,Regular,fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e
99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2,-1,7,1,0.980675,1489592821,Regular,7dff12e94388abedfd18ef5c0d5e7e6a2640ca323574ad0413e56bd29ac7ad42
07ec2476393fb461a372daf9c6b91a230f584bc17869325b04749c5a10401123,-1,4,1,0.980459,1489543992,Regular,d08158c7e91544ec6fa2f6e79099dc8b4e0e641c013caff257c759aaf79e36e7
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,4,1,0.980396,1489541543,Regular,1a53cea9887883c94ed1ce2b14b7a7629cfc0bfdf02b78fa84da93aa6feae1aa
6b4df1ce9b3b86a4aa6b2ac7ce1404c4f515dd7ba883bd8f7e535321923ff121,1,1,1,0.988194,1489539709,Regular,440c0523fbd73b717ba9c9fe92a842761c6656b0832e4f93dfd992900f327c0a
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,8,1,0.980317,1489531293,Regular,9934c8befd7b884f8679eefb2be1585041dfc6c29659b4e147fc4e1fa6de1077
767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750,-1,10,1,0.980119,1489455362,Regular,1e804d926dd724d77255f985a18c73785500a84a7a0d89e99560aada79c49619
e0016d4552189c6c5158885f53bdc565d4f2c80f4a7f91425ecad4485020281c,1,1,1,0.981618,1489354588,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
7dff12e94388abedfd18ef5c0d5e7e6a2640ca323574ad0413e56bd29ac7ad42,1,0,1,0.980675,1489227590,Regular,99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2
b4f22ab654cc70e8f6df4742bdd3a7714940d2a0c7c89f9b27a89677c1a5a28c,1,1,1,0.981143,1489091607,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
c564dc34bd9825dddd5a0a1092549f484664b310d201ccd64110f9a183fb9ef9,1,1,1,0.982874,1488965063,Regular,c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a
ad0074179e1ba0e4cd0cbe31ae9736520187148f074380ed0eb900cfb4664f4d,1,0,1,0.986016,1488849465,Regular,dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5
1e804d926dd724d77255f985a18c73785500a84a7a0d89e99560aada79c49619,1,1,1,0.980119,1488683698,Regular,767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750
078c5ccad3c3b052d595717219763c2edb828d543357fd4b26057535a4178a04,1,1,1,0.985569,1488507559,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
9934c8befd7b884f8679eefb2be1585041dfc6c29659b4e147fc4e1fa6de1077,1,1,1,0.980317,1488379798,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
d08158c7e91544ec6fa2f6e79099dc8b4e0e641c013caff257c759aaf79e36e7,1,0,1,0.980459,1488229734,Regular,07ec2476393fb461a372daf9c6b91a230f584bc17869325b04749c5a10401123
a244d45a73bc2a2297a4447fed7c59ec112dcb0de49eddd187bca85d80126224,1,0,1,0.981867,1488104685,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
60ac9ab0c04270a75ffb37497cff04792253f0a5baffbeabefc0c5ac653c03ae,1,0,1,0.98626,1487937565,Regular,2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0
1a53cea9887883c94ed1ce2b14b7a7629cfc0bfdf02b78fa84da93aa6feae1aa,1,1,1,0.980396,1487798551,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
745a1e2810046d7093a533bf937f5a82a1298861decaff52fd3b26bcada5dbf5,1,0,1,0.98293,1487646070,Regular,862b2591d0884b64fe72343f3707a9ca9f4c6d25fbe0c3b80f95c9a26275400a
1a54997679fcacd78ec4d4da3e76e101ecc0c238acf2389508f17814d45d9562,1,1,1,0.982628,1487487193,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
9a24ab91cc06ab02af1714fc14ad4b7ed86c205bb27e42814ac718261a4853a0,1,0,1,0.983163,1487324451,Regular,f353546b45425bde6b3f33808206565b4fa89bdefc5e09b4dad5de46950512dd
f2fcb5857ef680f109df2fc4819befb6a7c652f52f68263939fcb59776a5fa40,1,0,1,1.196205,1487180504,Regular,13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c
725317e10684e0814753f8494ebf62b0914902528737409cb2fc1002592890ad,1,0,1,0.981436,1486984094,Regular,582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c
54eb11ad28b9158d07c7dc4e8f48af3c976cbfc087d30c9bb72f66a6d19350a5,1,0,1,0.982221,1486845542,Regular,e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f
44c324576739cd909f55ac6ac466bba23ec898bf3e234a25b1f70253203c76c1,1,1,1,0.983144,1486678481,Regular,9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9
575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101,-1,18,1,0.49201695,1486402715,Regular,916bc99a7d8d9c509033a65a05703666ca73479953514446cf39dc8e55f55a57
916bc99a7d8d9c509033a65a05703666ca73479953514446cf39dc8e55f55a57,1,1,1,0.49201695,1486389598,Regular,575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101
cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664,-1,23,1,0.81897158,1486233901,Regular,12089573a91874a3597482175091f4d14f6c624319f8e18ff3ebfa6246e50ab5
12089573a91874a3597482175091f4d14f6c624319f8e18ff3ebfa6246e50ab5,1,1,1,0.81897158,1486226168,Regular,cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,42,1,0.51502291,1486152693,Regular,5dc074317787dbc42c88b977933c021820e808171613f0a32540d042c2a403d3
5dc074317787dbc42c88b977933c021820e808171613f0a32540d042c2a403d3,1,0,1,0.51502291,1486139483,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
