tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,67,1,0.05967443,1494143622,Regular,d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b
bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41,-1,14,1,0.12074828,1494132233,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,44,1,0.12074828,1494121697,Regular,bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,24,1,0.02829571,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,14,1,0.02829571,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
3f7b708da8fcf5dc70768b53d206b25a1da4695621e57692a62ae2448ffb87c5,-1,4,1,0.21791609,1493232154,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,159,1,0.21791609,1493083993,Regular,3f7b708da8fcf5dc70768b53d206b25a1da4695621e57692a62ae2448ffb87c5
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,5,1,0.12991364,1493062179,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,98,1,0.12991364,1493061669,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,11,1,0.1350362,1493052175,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,13,1,0.1350362,1493050755,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,25,1,0.09163088,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,268,1,0.09163088,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,34,1,0.13757766,1492934659,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,43,1,0.13757766,1492931023,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,7,1,0.1336401,1492815618,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,74,1,0.1336401,1492812992,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7,-1,17,1,0.1302117,1492786571,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,83,1,0.1302117,1492780610,Regular,88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,2,1,0.30783885,1492752861,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,94,1,0.30783885,1492747656,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,38,1,0.25026586,1492700570,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,145,1,0.25026586,1492694102,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,18,1,0.13682482,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,80,1,0.13682482,1492661924,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d,-1,14,1,0.14373501,1492643772,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,61,1,0.14373501,1492640149,Regular,b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d
7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537,-1,20,1,0.10607577,1492604522,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,14,1,0.10607577,1492603538,Regular,7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,33,1,0.13513311,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,49,1,0.13513311,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13,-1,11,1,0.13533729,1492487864,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,135,1,0.13533729,1492483168,Regular,c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,8,1,0.18814236,1492457768,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,71,1,0.18814236,1492451014,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,12,1,0.20494879,1492415063,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,20,1,0.20494879,1492407123,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
cba6c6c84e8b66d3de7d1cce83b761ebf372118e9afc11ff2f07e3009cad2e30,-1,22,1,0.05080482,1492379993,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,72,1,0.05080482,1492374824,Regular,cba6c6c84e8b66d3de7d1cce83b761ebf372118e9afc11ff2f07e3009cad2e30
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,15,1,0.04879297,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,97,1,0.04879297,1492364038,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,11,1,0.10708658,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,29,1,0.10708658,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,26,1,0.26419311,1492334364,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,10,1,0.26419311,1492331174,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
0c2ecdd490d60f1f8267212e42407b35cf1e9414330dc8e3791c666be776ee12,-1,2,1,0.14905503,1492302677,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,20,1,0.14905503,1492298869,Regular,0c2ecdd490d60f1f8267212e42407b35cf1e9414330dc8e3791c666be776ee12
d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03,-1,4,1,0.15725033,1492280857,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,78,1,0.15725033,1492269348,Regular,d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,5,1,0.14804959,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,53,1,0.14804959,1492171305,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f,-1,6,1,0.14045684,1492107502,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,157,1,0.14045684,1492103013,Regular,5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f
0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a,-1,22,1,0.1067416,1492072976,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,2,1,0.1067416,1492070224,Regular,0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,10,1,0.18780205,1492066437,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,54,1,0.18780205,1492048400,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a,-1,25,1,0.19348968,1492034990,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,145,1,0.19348968,1492015898,Regular,97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a
52885d9bc40692932d357ab044e21bad6301682034c812f93cdbaf5caa98fc45,-1,3,1,0.18615363,1491978701,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,29,1,0.19461501,1491975317,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,83,1,0.18615363,1491971775,Regular,52885d9bc40692932d357ab044e21bad6301682034c812f93cdbaf5caa98fc45
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,138,1,0.19461501,1491950129,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947,-1,19,1,0.11586964,1491909073,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,69,1,0.11586964,1491907134,Regular,d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,7,1,0.14840683,1491895013,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,22,1,0.14840683,1491873860,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,14,1,0.18264996,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,21,1,0.18264996,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,9,1,0.10238696,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,79,1,0.10238696,1491841387,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,22,1,0.15371317,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,34,1,0.15371317,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,16,1,0.14763959,1491789120,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,100,1,0.14763959,1491776170,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,22,1,0.05061737,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,115,1,0.05061737,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,41,1,0.17532409,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,0,1,0.14351863,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,134,1,0.14351863,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,29,1,0.17532409,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
7e12af660ad0b0e38c5a743d4d1056be018d0b1ddd0b3702e4d2546b5360fa26,-1,5,1,0.10134579,1491667758,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,49,1,0.10134579,1491667430,Regular,7e12af660ad0b0e38c5a743d4d1056be018d0b1ddd0b3702e4d2546b5360fa26
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,31,1,0.31205438,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,231,1,0.31205438,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb,-1,5,1,0.16242059,1491631915,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,96,1,0.16242059,1491613533,Regular,8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,19,1,0.10838371,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,87,1,0.10838371,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,11,1,0.16656507,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,40,1,0.16656507,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59,-1,22,1,0.26036026,1491588365,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,129,1,0.26036026,1491580400,Regular,3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,24,1,0.16161287,1491501392,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,82,1,0.16161287,1491494224,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,15,1,0.11110909,1491474423,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,97,1,0.11110909,1491460581,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea,-1,13,1,0.10311871,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,62,1,0.10311871,1491428429,Regular,060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea
cb6ad703f5d05c795cedfd6efa4ae43bdc73eb06d4694c96c27be7187b106c5c,-1,0,1,0.21374467,1491411751,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,139,1,0.21374467,1491406460,Regular,cb6ad703f5d05c795cedfd6efa4ae43bdc73eb06d4694c96c27be7187b106c5c
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,10,1,0.12590138,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,68,1,0.12590138,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958,-1,25,1,0.18492047,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,11,1,0.18492047,1491362464,Regular,2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,3,1,0.17097097,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,130,1,0.17097097,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,9,1,0.15975517,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,103,1,0.15975517,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569,-1,23,1,0.10849066,1491309015,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,33,1,0.10849066,1491308523,Regular,2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569
a9fb28336a5cd88be60c15c086379d5223b68510e32f4cf067fbe20068b346b1,-1,1,1,0.10758784,1491299729,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,98,1,0.10758784,1491297263,Regular,a9fb28336a5cd88be60c15c086379d5223b68510e32f4cf067fbe20068b346b1
23f62a07a24ae665026f337dfca2c68476b03b7d6da6cb70b0a2d7f2d222c36c,-1,1,1,0.10988718,1491285082,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39,-1,6,1,0.11740099,1491285082,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,120,1,0.10988718,1491275518,Regular,23f62a07a24ae665026f337dfca2c68476b03b7d6da6cb70b0a2d7f2d222c36c
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,190,1,0.11740099,1491266703,Regular,b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,13,1,0.11478318,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,13,1,0.11478318,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72,-1,10,1,0.1160879,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,31,1,0.1160879,1491232092,Regular,3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,10,1,0.10950887,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,52,1,0.10950887,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
266fccbff0d88aeb1562a0e77737ee29df773bdcc09d03ba63c2912255a63db0,-1,23,1,0.05689621,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,442,1,0.05689621,1491156237,Regular,266fccbff0d88aeb1562a0e77737ee29df773bdcc09d03ba63c2912255a63db0
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,12,1,0.10857143,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,9,1,0.28409682,1491134796,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,6,1,0.27851228,1491134796,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,18,1,0.10857143,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
