tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25402ce566e546557fddebf4460378959ca567b63ececc9d91d0147efcf789bf,-1,0,1,4.56970247,1532489286,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,157,1,4.56970247,1532484972,Regular,25402ce566e546557fddebf4460378959ca567b63ececc9d91d0147efcf789bf
b872b24afca212cb55734a19d8b0fe14e581bdfe8030c43c80eb1dec0d809f0d,-1,0,1,6.11266307,1532404816,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
e60d31a78acd126ea9a348d0fbe6cca5108e95854a7c4f1f9b420bb564b46d56,-1,1,1,7.13645954,1532404816,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
834032ac345f4fae37274821212640826d50d61ca356c6f937e0ae7ed9f9a0dc,-1,1,1,4.40505569,1532403352,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,67,1,6.11266307,1532398479,Regular,b872b24afca212cb55734a19d8b0fe14e581bdfe8030c43c80eb1dec0d809f0d
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,136,1,7.13645954,1532311870,Regular,e60d31a78acd126ea9a348d0fbe6cca5108e95854a7c4f1f9b420bb564b46d56
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,163,1,4.40505569,1532225460,Regular,834032ac345f4fae37274821212640826d50d61ca356c6f937e0ae7ed9f9a0dc
8849f76caffa67c3c1d445b2a960978e2d1382a5e54ff942932b64e6e6569614,-1,0,1,5.9806553,1532139393,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,26,1,5.9806553,1532138913,Regular,8849f76caffa67c3c1d445b2a960978e2d1382a5e54ff942932b64e6e6569614
81b1561e014b02d7c4b8bbe6608f290df638d2edb655348e5889f1742d026cc3,-1,1,1,4.26621209,1532052930,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,31,1,4.26621209,1532052570,Regular,81b1561e014b02d7c4b8bbe6608f290df638d2edb655348e5889f1742d026cc3
82d0c91774d467b4eb1faff85b4b699c4a21282f65473f0d914226e952f6aa6b,-1,0,1,276.5,1532036663,Regular,9b555d69951c9d2da36284e64af9a22cc13ad41bb3e1eaa5440b5ccb584300b9
9b555d69951c9d2da36284e64af9a22cc13ad41bb3e1eaa5440b5ccb584300b9,1,1,1,276.5,1532009781,Regular,82d0c91774d467b4eb1faff85b4b699c4a21282f65473f0d914226e952f6aa6b
1793deb95d9241d971c7050e94f27e7c868796c8431f4f719a5dddd0b386bb5c,-1,1,1,5,1532008899,Regular,ae45ce006b9cc4a10803a4589a18b05e480a939e00bcc2e4c5c81144e5d05e47
ae45ce006b9cc4a10803a4589a18b05e480a939e00bcc2e4c5c81144e5d05e47,1,0,1,5,1532008815,Regular,1793deb95d9241d971c7050e94f27e7c868796c8431f4f719a5dddd0b386bb5c
9f818224cbeb389dd7b70de23415c6e209afe9b046e8781039a9f68ca6458755,-1,1,1,0.80513911,1531966552,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,37,1,0.80513911,1531966369,Regular,9f818224cbeb389dd7b70de23415c6e209afe9b046e8781039a9f68ca6458755
