tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac7f7633f6beb7913a53e78f07902220945bbf59fb24b337399367ee63882bd,-1,1,1,145.1123621,1605276234,Vote,d5278318a5691ae2c8d07a564a5d911ef17fdb6462a60c53f181e5e81055a9f6
9fa5214330beec311c4f4fce214d1059b7d222e7eef541654fa8aadc453ecd04,-1,1,1,162.85378002,1605267104,Vote,76dbff78641c0d375442340d68e17009e8a62cb763f92b17649ea1f8c03262ff
ab5c5df5e14bbdef914861910d55f63dce734f9c85e32fccaa211e4c1de718e7,-1,1,1,157.51767785,1605263293,Vote,cd3a213754b205b4bcd62ea2de5589856e137b5e00e4c11a463b4a44b3ed99b0
ce64311668e2fe9dcf5f413f952eee3ccbbee6b41b827e821ac55d7dee18991e,-1,1,1,147.10766879,1605191103,Vote,f073b9498465ae5d5b413878e5c90dcae20d4875690094222a38e69bf8829ff0
76dbff78641c0d375442340d68e17009e8a62cb763f92b17649ea1f8c03262ff,1,0,1,162.85378002,1605175407,Ticket,9fa5214330beec311c4f4fce214d1059b7d222e7eef541654fa8aadc453ecd04
b317a510fec24cd7dcf1c45f02969c632a7b906b88bfb0bcf26a73435f9d3880,-1,1,1,139.29890147,1605160825,Vote,ffef4148cd48639d1ddc6ed753ced6c067e7e2aaf98c11d163e8e3f34b98bb8a
a8c72a8eeabb9809246ae2a78973008d21d0fbac84b08c6f228df484199790ef,1,0,1,164.18875656,1605135112,Ticket,99aab1040fa753b3624b1c08cebee04ecc267ec1c82609d503da5b45b5bac827
227a518f6a391c3635b68602e000091372de25c6831f440db09a61da25258ed0,1,0,1,163.73883855,1605103060,Ticket,9ca3772b98578d9bf75dab800299f8f6d60141d7f76fc91befd1bfba327c0d7c
46b7c3c86f3309e528c84308ee9d56e6538f97a5471b32acfaf76f6d261249cb,1,0,1,163.73883855,1605103060,Ticket,089305844337ba94b0d9267869405e30c6785812787d908a1e917d6f27c8f3f3
6dfdaebc072ff6d318c8b043a8c69ad96205634086d8489ec6b307fe71a8b2c3,1,0,1,163.73883855,1605103060,Ticket,764adb0d1b79afbb420d05d24ec0c3b3b498d87f06d927a736681a1007a52d66
cd7cc29e5d3169229c217d63e75625328b6bfad5bb238d9cb48f811a13179088,1,0,1,163.73883855,1605103060,Ticket,e6ac5ca6cdd51046045c43892ac61b510dc54a3cee2e6aac16200c8a9081e0cd
ed7f37e2451c2ce97c5236eafd5c720a99b28f5f655c7b3bc6d8830f726088f6,1,0,1,163.73883855,1605103060,Ticket,dcff9851a493b68e43fe17d830bb09bb7825233a495c9e883ec691685f4f1662
19a0d517b753ce4e66fd65275bd01dbe14e3c2b557dcf92bf190dea5cb656731,-1,1,1,150.86621516,1605077963,Vote,305b2f72a5fab570ae987607bc8e85024365e073dd2fd10e3e4b3d6827f3df7a
b04f2b767560f569110747793ed05d17c7c8dd050d8353b378207aa6e1a9417c,-1,1,1,141.68311309,1605052352,Vote,ddb7b3f650fd4076e46d0b393c600566984a1245070bea4a6302e4e7e7615de3
8b45e0f27c8b18e71025c2f7055af70abb2609a46cffcc053a47412efc9debdd,-1,1,1,166.11799118,1605028793,Vote,822340690236766945a1d466c2ea83221177e32ab723442c92aa70615511221c
08ec0f6a971788d5d6f36b47c854873dc0992dd2101ed10e4720b235a4044d10,-1,1,1,150.00809011,1605007698,Vote,1337e1a8bcfc011cb532afd7eccf0714f79429662adafadc28d0ada90c44b3c7
5f7a6e77b2b8708a2a9d32405d88983dea27635198d29517840d6dea955ae3eb,1,0,1,160.43919729,1604932598,Ticket,f33ef60f069a84229feebff2504641b9cc6d9bd1582300a8dfa51bed11927ce9
250aa7d0b03660568a645ab7bcb3c52af22f1146bc133954aa7f6a2c06aebcb6,1,0,1,160.43919729,1604932439,Ticket,ace7c42be7423bc47b7d9b16405c8f19a373c44795f682cc044e38b08085a64f
d37fd1ca3eec3fa701cc050577bf76825e14f9a473a071a819f073b9bb0b88b5,1,0,1,160.43919729,1604932439,Ticket,7741a494c252647c70564893614d15e26ee7219a3c8c2b8ce8c9239298490c6e
634f00cdce0b4db1e2452e08d44b90e72e0f215daf723598efa99266499c0753,-1,1,1,150.43193398,1604895334,Vote,9836ffff7a124e9b0d16ecdec208ef62507aa8f020e6bdc2f19366d656692003
a9d2c21e1a61afeadc049f06662634f742c8c053add6e6e0e8a219406b705f3e,-1,1,1,147.10766879,1604893857,Vote,7d42f43972e3c4d7b3b88f6b66b5cb300a4651c1b0b689488e39f668620fdce5
a42629d7fce80a608e734b77cde20b3c43c8b31f691e19173e27d6f40a2876a2,1,0,1,157.51767785,1604843821,Ticket,00c428ba3897d8621cf2994e0c207a94c67d3fe77de79ff66ba04f5b3e897d96
cd3a213754b205b4bcd62ea2de5589856e137b5e00e4c11a463b4a44b3ed99b0,1,0,1,157.51767785,1604843821,Ticket,ab5c5df5e14bbdef914861910d55f63dce734f9c85e32fccaa211e4c1de718e7
d18d7c283a35c183bbea0ab79adf48da3c06287c0c0ff025a7fb352162f036cf,1,0,1,157.51767785,1604843821,Ticket,52ed79165dccd36dda8aeca4f80923ba899165d06a663d930b091bed14d7327e
592f8fe56d699ebf3d75460a9593d240e147b4ecf5476dccbd1799166cd412d4,-1,1,1,148.76742037,1604826211,Vote,be8bd8fe1d7824ccbacbac1425131739d68d96e032d928e08401ddf72443d280
e3f213007e370b547604a140fa07331f5d8bbb0e7ab6c3615fb394983c56cef7,-1,1,1,145.1123621,1604825451,Vote,1a565e77a269446a95512414b42f6c7dc1547c4f7bd10e32ee973ae4ed71c637
11918d19e8db543cb21adfc6b102b2eb28de685ba9c69557c7fc9d7f686c11d2,-1,1,1,144.52920227,1604825145,Vote,616189d434d805b78f95a83416d74cb611c95f6437dc813ea40ba64c3e735f54
348625d5205dfc7ba7046abae6baef28f7e3284a46fa02e0067962039ebd80ea,1,0,1,156.03262514,1604822760,Ticket,5d7ed62e7877d9a67eec172032006ec93ecf794c9825eff10616ca9bfb3ee381
eaea964c7654efeec401096adcd4fd61761b4ee7c3f32053ef57862d1a93e0b7,1,0,1,156.03262514,1604822760,Ticket,1a325fec14e503bc63d5063b63caa4347b018ded2f698237dec8ef19d52d9375
fae0eaf50b40b19d17d6ecddcaa09cf90a3184e636006bfe7d0f89095070fede,1,0,1,156.03262514,1604822760,Ticket,1d4b0aeb92f0304ac5645500b04799cd40b8f2867cd91cfaa79dced9c840ec80
10be404f4ae967d8955cb6c85f7eefcb089a37a8146f16c71495aa2be5c789c8,-1,1,1,165.10984394,1604758338,Vote,852be655ac68ef6002ac7d298f66d595852b9269ece3d3cd3c5eb3c69348d686
d3035646ea3eff1840931e9efa2c76b050deb94482cb45b8d7ad6b242ae05e67,-1,1,1,167.23163151,1604748695,Vote,91a0b5d6068caee083cb9c81112b78f1befedace8b5e66bd867232db32de5c1a
64263e02e6b82d2dfdbeadd118e224c9530b8142fae106638c608e6b4fe93911,1,0,1,152.66388606,1604714735,Ticket,57f1a4ba40eda5b487195df50a0e3bbaef73cb487b2e34bf692d66df9d3cd802
d2f24843ff160377faad32314111218c18ee8f5b3263fb58d2b8bfb2293e715e,-1,1,1,144.52920227,1604689344,Vote,f5d22c8eee6895a8a4088662fe5b395e6374265e19be510c8032be43752397a1
19fff14e78e8c02edd3c7c436a2cbcef801c407dbd7b6df9963f7f9e32b92ba3,-1,1,1,168.23759496,1604688032,Vote,64135ff32cbe3ff03a42916b0af22f6b7726ef9c4a47c876f2527e134079da98
63d67992aa34315ce6e9718ff3dddff57ca4bfb2056bf31d812b18841587b11d,-1,1,1,151.64624167,1604684367,Vote,f886c1060322fc9a93780491fd0fcf83660f9a209a740b262556e63891bec5e9
fb1a597d71c8e4e71097223e97b72efa04184508200225baf41b9f9350aca76f,1,0,1,151.50514929,1604658016,Ticket,89cc1e359b4249ef6f8528dbc89e747be353a99327fef824ad2656b84ec15577
34675cde3c883e914c285bc32a82e1f5fd53439219127ba999d8465dfd9036e3,-1,1,1,168.23759496,1604588900,Vote,3a948100ed43007dd68b4ab0ab87ebe3171c5908e5c8c39d0207adcdc537ea00
20ada2e2c7996fbcf78fe0cb4aec4f5fade2e1b79f0b67d0a91469ec4ac9768e,-1,1,1,157.51374649,1604570635,Vote,e7cc7ff10f2bf5d98b4e4bfcb24ad1a1b6dcc8fa35d5416faa22f5f0cf119b9f
2f55656fa9e21c062015721bf1fc3fe04e6121c932944751c1e657a4026f296a,1,0,1,145.73896869,1604486358,Ticket,731c4bf2eb224744d3b5b68a021f3779168bde4c542566609cec7f83e916bb44
a05818733639dc7218d4081142ebc79a96b1486e2ba6740ef0bc0ab295ca7158,1,0,1,145.73896869,1604486358,Ticket,699a88bf011ef260674b38cc08e0643520419affeaea25162267a7067f03b308
1236baa3289ed01fd9d9e9924ca9ad7c3076603709461382755613a3a66b1272,1,0,1,140.15621752,1604356798,Ticket,23abedec684ee83e32d16378f76ed528c366faaf29b1b0c571778b50cc8a243e
1762eb8955338e10588c4dbbd4cbedf029c2c0c6d96d1435b2b93ddb2639939c,1,0,1,140.15621752,1604356798,Ticket,d4a44763a50a8db40487f8c0ea9dd93d60f9d074662c522287c5890bacb0d29d
b5e5ae2685c4950fe4e5cec95751da8a6536ee55e07f42d8d55afbe2c517776e,1,0,1,140.15621752,1604356798,Ticket,06e70c194eb7c4e7b260bc5c538ccf29123a82931d00d29f627a10c89859c0df
8c6b1af058e293410b31664ab0bacecf01cd9f309b510e4047e46e4902e49608,-1,1,1,146.04460391,1604282619,Vote,60b5ddff7a91db49d061243f961f820842737b0a82d0ac8e4db83697f5a2a0e1
7d98dd6dc16ce9a1fcf3cc11e07b106165f247410ceeed6164adbe35a01c6fe1,-1,1,1,164.75247178,1604277471,Vote,fcea23b16b38e950c2f1d48be07c1d0ce247ebee3eda950d7f64133f63db24ed
3f9e1738224297ea17494fff1bca93ee53cc1e10e7af89b629ff035c9d4e2912,1,0,1,141.0225361,1604271982,Ticket,e8f23d913c8a67bfbe9636454d13c302cab2d15e35c220b054ef9e7fe7077396
adf1a4b5420b9f4a3a679775041cd1f3dd39479e615638a6308350d3da63416b,1,0,1,141.0225361,1604271982,Ticket,b81729893346c1f41aad7cefe74280bed71d0281b86e3db53c7e763e3b07d263
d6d13e9133768e09d1d4c37dfc4a51b5f2bf2d7576345d07f3d54051db734ef2,-1,1,1,156.82073262,1604257097,Vote,ab14267d5a986a7d9248eb091f87b6c8f0c16a8d4e55e8645706a7477ef7d52b
56c8df34cbbb2d367c5d00d2dd4775a028fcfc88f04c27c237685de4c154c71a,-1,1,1,152.47136151,1604215920,Vote,ac778c6fcab356336a2ff0029ba6ea6988c1dd402d1ee0fe6349895a02369812
982ac4178ce4a8a09d88ef21ee01018b76eeb9c7129f40bfb7b00d786f0fcb5e,-1,1,1,166.11799118,1604190168,Vote,d3e91d3347b48fdc9387ea80c544b152f9f08743c1b7f303d58e54d6b3da29aa
668e2e745331d2b5d19f3ec99ab8e1221b81f14ab1499b41b440c5996edca38f,1,0,1,150.13953462,1604150200,Ticket,101cfdeb58cd172d3d47905af74929c5b6618490c5a6fac22da322c7ed7582f7
7b815d7649cb0a8fe619d88593184de889650a02b31323165dbe7aaa5ca7e879,1,0,1,150.13953462,1604150200,Ticket,68dea5fd9bd80e638d9926f048cf77b566f561a5626ddfa83fd3f503421cd354
ac778c6fcab356336a2ff0029ba6ea6988c1dd402d1ee0fe6349895a02369812,1,0,1,152.47136151,1604105864,Ticket,56c8df34cbbb2d367c5d00d2dd4775a028fcfc88f04c27c237685de4c154c71a
3bbd8bb2ae5af57d5a7041fdb909b29f6308ec5ebf125d28dcc754296c4b1df1,-1,1,1,167.23163151,1604070591,Vote,9e10f86b308c128ea1d1a5d107185dc312ed348deea848bb117b628d64d42b27
3551f997651fac0e46ece7bf95d1162f1a0bd3576a5d701c9c6fcace79ba39bf,-1,1,1,146.04460391,1604057688,Vote,45fdf4004752607f448b2940aa209ae2b3190eee248452cd9d11212f866f884a
baf385a98fc6544a4cb815221d38bb3d6e5ce241f9d8dad8c1002b2edafbfab2,1,0,1,154.84311499,1604056339,Ticket,62b2f4dcd473ad7478a1a2db13da37d2bb3d68c359bd6ce204424ef840de5b51
e9c76559f9e0a441ab423bdd0f9a7eab12ad3f7bf21015fc7a4fe70361659aa3,-1,1,1,141.68311309,1603940622,Vote,e0a67489e776f3e10ca016c6ddf251c734e4862c69fcbfcee5ea489b874a1a7d
e71886c86210c145e6ba7cc4dbb5a2c80d6a75b0d4dfbf249af44def8fd47d66,-1,1,1,146.26432035,1603901835,Vote,8889290bed29decbcfb5448569d296fda1c497a04a1033801084d50ef14d2f25
4756e0b5383f8084c08382124f4600a2fab85c1d44190b77fde502723aad500e,-1,1,1,143.22904442,1603900195,Vote,dd7dd80ef02279be7ba071e23bcb4b5be52b20523af9891bf2ea1b09a95eb1f6
4a9aa57dd5de743e2cc3079f031364cb4aef0952adacb41ac82fbd0fa167816a,1,0,1,164.75247178,1603887597,Ticket,3384ec77401166a2c9e565cd3f66ea417518fb573cbf38a1bfca764ede24d4d9
fcea23b16b38e950c2f1d48be07c1d0ce247ebee3eda950d7f64133f63db24ed,1,0,1,164.75247178,1603887597,Ticket,7d98dd6dc16ce9a1fcf3cc11e07b106165f247410ceeed6164adbe35a01c6fe1
6c2d499482f06c5ea52bcbd30dcab1b83a9f48403dec3ad382e7d41eaff592a8,-1,1,1,156.47706421,1603767925,Vote,534cc899e360ce60b65535db705207122ac948599b9ebdecf19b707fa768d561
cec78fe32136b15e2f6faba679435e58e076ef7240d5920b2892ba64a0fc14ff,-1,1,1,152.1684003,1603758964,Vote,dd4fadfa5f3652f2d5d8cb3a72f78da40b4e592dc50b7085c3a0bc889f474c6c
3087bf6d999d24c65a6d44dbe00900f0a172fb6693cecfa11084bd466869e294,-1,1,1,148.15295597,1603692994,Vote,e2f1baacc86ac9eb8025142bc2aff71989946ab0c24300852996bc1a23295c55
56cdb8880c30475d3ccec4c10a7f3874f92466ce1b4510ac7faa4d510a0ef4a4,-1,1,1,151.82592909,1603682161,Vote,507ad57f6ba78466b882260cee74a06e4c21964907c74b44e082717f0496b8f1
3a948100ed43007dd68b4ab0ab87ebe3171c5908e5c8c39d0207adcdc537ea00,1,0,1,168.23759496,1603681998,Ticket,34675cde3c883e914c285bc32a82e1f5fd53439219127ba999d8465dfd9036e3
64135ff32cbe3ff03a42916b0af22f6b7726ef9c4a47c876f2527e134079da98,1,0,1,168.23759496,1603681998,Ticket,19fff14e78e8c02edd3c7c436a2cbcef801c407dbd7b6df9963f7f9e32b92ba3
f87072c9699d9ba51e7167e5f950607606a06d903ede5bb0f7dcd015fbf66ed0,1,0,1,168.23759496,1603681998,Ticket,ee58abd18f4a021bf50294fdaf1db3d8286b330018c1f991b6d5880c9afe2eb0
7385972ea3febd029053f84d8a6a97e14f5890a6abfe8345492d3fb584c9b771,-1,1,1,146.0176283,1603669024,Vote,b3603c3912a684e65fe18c2608339a534f0f38c11bbad08a13cf0a0acdb43a70
e5de0bf0a5319519b604711b5a553c543a7577e9c6cb6ad4e34d44fa4ecd06d0,-1,1,1,144.52920227,1603530378,Vote,5d1e2d050b5b2187f939bfaa4a5924c361aef6b40d383ce2f00dabb4ff19b4b9
ead4606d46251581be6b0d795d3d021f4f4fc486207b1a5886fe0d4efd7c5635,1,0,1,167.23163151,1603528671,Ticket,71aab7a943b39e726a6352a466d8a562e3237abc1dcdd8beb314dd9665f5651c
662707149892202484c1cb751898fcd9adbbee06376cce2fd387c18b2451f316,-1,1,1,152.4601481,1603523369,Vote,d3365490741d963922537c41bb63a7ab0198bff5b9efbc1cff9cae94f4fc5b36
91a0b5d6068caee083cb9c81112b78f1befedace8b5e66bd867232db32de5c1a,1,0,1,167.23163151,1603522825,Ticket,d3035646ea3eff1840931e9efa2c76b050deb94482cb45b8d7ad6b242ae05e67
9e10f86b308c128ea1d1a5d107185dc312ed348deea848bb117b628d64d42b27,1,0,1,167.23163151,1603522825,Ticket,3bbd8bb2ae5af57d5a7041fdb909b29f6308ec5ebf125d28dcc754296c4b1df1
822340690236766945a1d466c2ea83221177e32ab723442c92aa70615511221c,1,0,1,166.11799118,1603448942,Ticket,8b45e0f27c8b18e71025c2f7055af70abb2609a46cffcc053a47412efc9debdd
d3e91d3347b48fdc9387ea80c544b152f9f08743c1b7f303d58e54d6b3da29aa,1,0,1,166.11799118,1603448942,Ticket,982ac4178ce4a8a09d88ef21ee01018b76eeb9c7129f40bfb7b00d786f0fcb5e
cd4d2d9021ba06335dc875b4a265d83a22c8fba1bfbef1862114006143721b76,-1,1,1,147.10766879,1603441727,Vote,412ba7c2c7c371f228f18bc142dd9d87d0bfd78e1a9bed0ce28b01c994568253
40ebce933253eff49174130dc940825709344798af08565228d0b7a3c3d1c734,-1,1,1,141.68311309,1603415007,Vote,95ec37b8aa7d092102ee8b99d27a175c5439a5b9176a6e8b288996811c9609c1
d36cd7d02440b97ffe38e7e64d0451582908f1233435581bad133830e4fc3efb,-1,1,1,146.37946659,1603412997,Vote,5ea9ea44c3c49990ea1dce56920cab57adbc64dbea516cd331f5b4caf645836f
852be655ac68ef6002ac7d298f66d595852b9269ece3d3cd3c5eb3c69348d686,1,0,1,165.10984394,1603407001,Ticket,10be404f4ae967d8955cb6c85f7eefcb089a37a8146f16c71495aa2be5c789c8
6c4f13c8ec32cefc96634b68db7b5175e9f813afe3dd008e57a235621ae6df42,-1,1,1,151.78591766,1603348617,Vote,ea7add6a64053abdcd567c992e471cde3f8fb725967acf9103d0fffd57f3c17b
3fe01a59adfcc90c5b4db85c4ed8e9dbb14d79b20cb9f2d55ae75e37e348b74a,-1,1,1,150.86621516,1603344693,Vote,41fd57f765b1cc26aec671f98c5d5eb78b9c0ba4e1970b781cfe0149e8324828
7244f642108d5fbe56bd0e7bfa854891eab9bc95df67d703d374be37d2c55776,1,0,1,157.51374649,1603279372,Ticket,10fdd1f9e64964b4009cf714e15ba1ea62d968c45bf6ef529a6b2661f2336bc4
e7cc7ff10f2bf5d98b4e4bfcb24ad1a1b6dcc8fa35d5416faa22f5f0cf119b9f,1,0,1,157.51374649,1603278911,Ticket,20ada2e2c7996fbcf78fe0cb4aec4f5fade2e1b79f0b67d0a91469ec4ac9768e
c7c2433fff16faf88083e6a1f66212e8dc689790bc1e17362c7fdc408e88c40b,-1,1,1,147.10766879,1603271311,Vote,62268d6bc32463c2ce6031ee56118a2f9c6c8efe6bafb8ef7bd1cdcfd4e3bb2b
4ec6aaa0935b14cfb2c0df816316e8d0f13b8570b335f9c1419b287baf3029ee,-1,1,1,148.96204978,1603226215,Vote,153e2250c9742add7345c4a7edfffdb797bb4a8748bc186ba4970a101c303a14
90aacee3b23cbee9cd3fb247fb6695877b2aae7a5c50e741920f15b3bded64c9,-1,1,1,149.22968067,1603206380,Vote,edc37a672a4450e9e3de122185171e67d254e2d6bfe4ba36caee097bee499f07
305b2f72a5fab570ae987607bc8e85024365e073dd2fd10e3e4b3d6827f3df7a,1,0,1,150.86621516,1603189594,Ticket,19a0d517b753ce4e66fd65275bd01dbe14e3c2b557dcf92bf190dea5cb656731
41fd57f765b1cc26aec671f98c5d5eb78b9c0ba4e1970b781cfe0149e8324828,1,0,1,150.86621516,1603189594,Ticket,3fe01a59adfcc90c5b4db85c4ed8e9dbb14d79b20cb9f2d55ae75e37e348b74a
7da0e0aadd0a7aaabd089d55d0ee9221541c16d240df88f24471441cec6dc67a,1,0,1,150.86621516,1603189594,Ticket,b09ad0ab1fa1633a40ee1f14dc28f64046debe4cd9863daaa080cb2d63b0246a
0999fa8ab6ae78f783eac67a1f9458d2417bdd92e2a7d065d2f3c28dce28e347,-1,1,1,165.1068093,1603146411,Vote,d73a5c646c6d6944dc70add92efabbe2a67460c341ed0e456a011fb4fc661e65
5d1e2d050b5b2187f939bfaa4a5924c361aef6b40d383ce2f00dabb4ff19b4b9,1,0,1,144.52920227,1603146339,Ticket,e5de0bf0a5319519b604711b5a553c543a7577e9c6cb6ad4e34d44fa4ecd06d0
616189d434d805b78f95a83416d74cb611c95f6437dc813ea40ba64c3e735f54,1,0,1,144.52920227,1603146339,Ticket,11918d19e8db543cb21adfc6b102b2eb28de685ba9c69557c7fc9d7f686c11d2
b49bf1be61a98b09c75f9d5bf89ee01a519d334d45897e5e695d20539e6f9c85,1,0,1,144.52920227,1603146339,Ticket,b83d61b17d4e67b8885524287208394b3e209b63b2a2c0bcbbce59ab304566fb
1b818f89f346576dcf18f8c09b0f8c140f528a33886f41b22c368c2711f0227c,-1,1,1,149.76012105,1603106630,Vote,5c9ba6ba8ebdecab4ccdb4df81cc43a7b12cca1f0199bdd9c41223ec0b1a7679
f5d22c8eee6895a8a4088662fe5b395e6374265e19be510c8032be43752397a1,1,0,1,144.52920227,1603105445,Ticket,d2f24843ff160377faad32314111218c18ee8f5b3263fb58d2b8bfb2293e715e
07ea38a1b555436c550844985f4df0c8f0be7d274ffc07f94cdf3dbaaf0c7dd0,-1,1,1,145.31784826,1603097718,Vote,a3fa961a66079356decf84e58bb5853e3792baeba3856fc589d69744ef0a64b4
94262a54bd7297e506c35ce9958dac4b750d450fce5afa0f5b1e8415f2e80d6e,-1,1,1,135.90181351,1603078206,Vote,aa4c56d0ac3a218c9393eb650bd5aa314178dae0949fbf5801df564bbc840c4b
c1b1fcc0d69e5af783a54b4cb4eff60381415c0078aba539242e28a219cd975b,-1,1,1,151.58599454,1603061134,Vote,e649d8126a655045782f198ff148a7c2615e2119a0affe64c85447d4c68c4d49
2c84f692c291f9f35fae63bc229b49a56cbdbf2568e8ad03c2401614b1e5cdf4,-1,1,1,150.43193398,1603041078,Vote,a0ee9974759aeca792b26aaa7e5b5c8240bd5ea28404feb35b761671f148a20c
7d8f1e4db7c6c6452e8c0bace466167ac5479f8d03b2446ad42c1ab3a4f9b66b,-1,1,1,141.68311309,1603027633,Vote,dee6b49e6d96f0301c623190c1f2b6a944a5ffcc56fcc2e1a1d7c146d422a0ba
2eab5ac3e0c32bc9aa9cda7d391216b3c5604de8fe08554f09fb69e5396b2f90,-1,1,1,149.70916822,1603026135,Vote,a97158e87b4619f1df979a1cad6154d7628d325c3a0f8a64707349b08f0da2e3
fc4ae147868f4e76927ac8a29e9fd1fd95910e178e5a02d42bd12a3173ebf906,-1,1,1,143.22904442,1602993686,Vote,bc27bf526fa00458058e93dd8f6d157f61b4545bdd5eca10d960a6e417dfa1de
5532bb4868c68670c2e8790b5ee74f523772a682ad0749ad9c3efae92d3c08ca,-1,1,1,147.58932817,1602966433,Vote,2d67ebb7e6088fbede844ed796e2aa70f313b36270193d6de8fd1cea55fd6662
ffef4148cd48639d1ddc6ed753ced6c067e7e2aaf98c11d163e8e3f34b98bb8a,1,0,1,139.29890147,1602942424,Ticket,b317a510fec24cd7dcf1c45f02969c632a7b906b88bfb0bcf26a73435f9d3880
fd7d962041a3c1b873478a98afa0096a9fb5fdef38c38c7e8581ddcb334cb391,-1,1,1,150.43193398,1602938375,Vote,098232f1d8a327536c3d8e7305bdd4f0694adfc80d39a75c33ff6a81b794829f
f4480ba5f512c391a9003b1ac96f79e025ffd720a90d37193cded00b3729c273,-1,1,1,149.39342842,1602848895,Vote,a3f6135800a06d859eb171b9b2c017fdaa581b4d15967eb772445bb8c6761e18
95ec37b8aa7d092102ee8b99d27a175c5439a5b9176a6e8b288996811c9609c1,1,0,1,141.68311309,1602801594,Ticket,40ebce933253eff49174130dc940825709344798af08565228d0b7a3c3d1c734
ddb7b3f650fd4076e46d0b393c600566984a1245070bea4a6302e4e7e7615de3,1,0,1,141.68311309,1602801594,Ticket,b04f2b767560f569110747793ed05d17c7c8dd050d8353b378207aa6e1a9417c
dee6b49e6d96f0301c623190c1f2b6a944a5ffcc56fcc2e1a1d7c146d422a0ba,1,0,1,141.68311309,1602801594,Ticket,7d8f1e4db7c6c6452e8c0bace466167ac5479f8d03b2446ad42c1ab3a4f9b66b
e0a67489e776f3e10ca016c6ddf251c734e4862c69fcbfcee5ea489b874a1a7d,1,0,1,141.68311309,1602801594,Ticket,e9c76559f9e0a441ab423bdd0f9a7eab12ad3f7bf21015fc7a4fe70361659aa3
67ab2d54606b285d8ea645dd12663251699f47fceb1502886c9509c57452798e,-1,1,1,147.58932817,1602795954,Vote,03bee8415b34f1222f1da34a91ab6db503a601db3c5d04e009ed0166da27a582
3fef466c0739bb0430c8b1c17614d45932a80ffd1a62357eaf7457b77e2bdc36,1,0,1,143.22904442,1602760948,Ticket,963c143ccf544c3be60626fc5d199799465fb9e44e68e99282a1317fd26ca106
bc27bf526fa00458058e93dd8f6d157f61b4545bdd5eca10d960a6e417dfa1de,1,0,1,143.22904442,1602760948,Ticket,fc4ae147868f4e76927ac8a29e9fd1fd95910e178e5a02d42bd12a3173ebf906
dd7dd80ef02279be7ba071e23bcb4b5be52b20523af9891bf2ea1b09a95eb1f6,1,0,1,143.22904442,1602760948,Ticket,4756e0b5383f8084c08382124f4600a2fab85c1d44190b77fde502723aad500e
7fe5e57b7f6d8a7b099395018be695ac4c9e4ae90b60e1485b2926135fe92390,-1,1,1,152.1684003,1602726723,Vote,50b7dab066db49ce6cb80f54980e1c554ff6246afda0cbe260cd7a78c1f46e6d
0d9a098137d0170da2744036fd4594bd8fae4ea61c97b4245010b0d094fe56b4,-1,1,1,150.85247507,1602724829,Vote,20f4750540843e7de582d32b565f00f5415ed5e7c6a4601abd744197c9eb21b5
fd2753113d15f172021753abff026cf99ada950e106d814a76902263ac98bc0b,-1,1,1,152.4601481,1602703242,Vote,5cf47b9cad85928cea20129b92ebd5cc3fd6b961232c25bb46f3f14054295e4d
bb1b1e77852fcb5fa024ea74595ae78b1a40d29c357655698b6658023fe66615,-1,1,1,147.58932817,1602606456,Vote,eb6d5d42cd6e378f69f51cfe506d23d90a1ff01385824c03f74e842d52574077
9fdf30658f586e550bd29e18ab860d95806c0cde52838afedba140a4af6b7f43,-1,1,1,147.12983861,1602576321,Vote,8cb051973f1552221a967b588ae8cf9dd092079fa0f6d7caa52d1c3180ef1bfc
12526bf4e059bd4f45b382e8b812ba708a4cdcc5b59bef929f3ac640db620cb8,1,0,1,147.10766879,1602564044,Ticket,86f159b08b5bf93292a6270642896eb303ec063a1eb95146556a64aff0ebac46
412ba7c2c7c371f228f18bc142dd9d87d0bfd78e1a9bed0ce28b01c994568253,1,0,1,147.10766879,1602564044,Ticket,cd4d2d9021ba06335dc875b4a265d83a22c8fba1bfbef1862114006143721b76
62268d6bc32463c2ce6031ee56118a2f9c6c8efe6bafb8ef7bd1cdcfd4e3bb2b,1,0,1,147.10766879,1602564044,Ticket,c7c2433fff16faf88083e6a1f66212e8dc689790bc1e17362c7fdc408e88c40b
7d42f43972e3c4d7b3b88f6b66b5cb300a4651c1b0b689488e39f668620fdce5,1,0,1,147.10766879,1602564044,Ticket,a9d2c21e1a61afeadc049f06662634f742c8c053add6e6e0e8a219406b705f3e
f073b9498465ae5d5b413878e5c90dcae20d4875690094222a38e69bf8829ff0,1,0,1,147.10766879,1602564044,Ticket,ce64311668e2fe9dcf5f413f952eee3ccbbee6b41b827e821ac55d7dee18991e
fa823d8eeb3bd06fb09d9d31db9f57342e0a52a285e94d43419d11a2e3daf4fb,1,0,1,147.10766879,1602564044,Ticket,c2af8fcbb034b0607f0310b787a29a491fcc0688c678ce45182b05467d2eaf09
4fab4b7463ca0947b595cad085a2e9e66df8b3a9482b33faf8555f3fb2dd1c51,-1,1,1,146.0176283,1602482793,Vote,cd8472f3f1d9e8bb59baa936d1e5ec42b7de086db9ae914047ed76d3d2ae6c2a
09e956c123f117a5506cbbeee1572a83cd59b23af5a1a91b0163b5e20dcd5037,-1,1,1,146.7222447,1602457631,Vote,b3db814424412a3417f664ccf45aa238291a6451e357a64ba76b90518250c8f1
