tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcdac68db4d7ee5213ddc4d05896ddeb74a50c51a4c23ec5ad329d2238ce248,-1,16,1,0.10425741,1498817001,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,408,1,0.10425741,1498808577,Regular,0dcdac68db4d7ee5213ddc4d05896ddeb74a50c51a4c23ec5ad329d2238ce248
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,93,1,0.06770776,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,90,1,0.06770776,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b,-1,7,1,0.07013854,1498786368,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,142,1,0.07013854,1498776077,Regular,a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,66,1,0.14726924,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,56,1,0.14726924,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c,-1,17,1,0.09300611,1498726664,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,211,1,0.09300611,1498721376,Regular,919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,59,1,0.0886868,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,48,1,0.0886868,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,26,1,0.05535515,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,113,1,0.05535515,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
ae12baebfc64b324f1b1990d71ac54acda89a1e360afdc70018e89a043503bd7,-1,0,1,0.05772327,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,95,1,0.05772327,1498601938,Regular,ae12baebfc64b324f1b1990d71ac54acda89a1e360afdc70018e89a043503bd7
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,69,1,0.07514789,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,65,1,0.07514789,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e,-1,10,1,0.12300298,1498518977,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,52,1,0.12300298,1498515544,Regular,65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e
19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d,-1,11,1,0.05937866,1498486252,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,32,1,0.05937866,1498482517,Regular,19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,5,1,0.07934952,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,60,1,0.07934952,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,22,1,0.09736748,1498400704,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,362,1,0.09736748,1498396402,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,138,1,0.13551725,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,99,1,0.13551725,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,76,1,0.10685014,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,53,1,0.10685014,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25,-1,0,1,0.05052881,1498275270,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,285,1,0.05052881,1498273389,Regular,a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,14,1,0.05331027,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,224,1,0.05331027,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,42,1,0.07414395,1498254429,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,5,1,0.07414395,1498250750,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e,-1,10,1,0.06892421,1498232347,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,26,1,0.06892421,1498229310,Regular,09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,2,1,0.07780386,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,115,1,0.07780386,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,1,1,0.06901717,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,71,1,0.06901717,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,42,1,0.07074749,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,287,1,0.07074749,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,44,1,0.05613731,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,187,1,0.05613731,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
197f922eb1327931cf8bedfe5d1c6ee076108877c3c2f6b5231730e0278296a0,-1,0,1,0.05684407,1498067293,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,105,1,0.05684407,1498065869,Regular,197f922eb1327931cf8bedfe5d1c6ee076108877c3c2f6b5231730e0278296a0
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,62,1,0.10210341,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,268,1,0.10210341,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,57,1,0.06307634,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,133,1,0.06307634,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,91,1,0.10751525,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,241,1,0.10751525,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b,-1,18,1,0.05472202,1497949386,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,2,1,0.05472202,1497946283,Regular,49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,48,1,0.12359343,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,39,1,0.12359343,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35,-1,19,1,0.08479621,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,251,1,0.08479621,1497913740,Regular,0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,28,1,0.05547411,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,132,1,0.05547411,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,38,1,0.0792138,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,218,1,0.0792138,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,65,1,0.06619064,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,139,1,0.06619064,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,64,1,0.06400017,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,103,1,0.06400017,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,5,1,0.05552531,1497762903,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,84,1,0.05552531,1497761592,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8,-1,9,1,0.06228995,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,58,1,0.06228995,1497728928,Regular,c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8
12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629,-1,18,1,0.05401809,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,229,1,0.05401809,1497696477,Regular,12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629
4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca,-1,18,1,0.05582153,1497678390,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,98,1,0.05582153,1497674599,Regular,4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,62,1,0.06895802,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,262,1,0.06895802,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,75,1,0.06484626,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,225,1,0.06484626,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,53,1,0.06537149,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,44,1,0.06537149,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686,-1,20,1,0.06013713,1497568392,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,96,1,0.06013713,1497565641,Regular,c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,35,1,0.05923011,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,57,1,0.05923011,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,51,1,0.0574504,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,78,1,0.0574504,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,12,1,0.05674965,1497514884,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,143,1,0.05674965,1497511357,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
498164015fe6cd8be06d643f50bcbc9d85160b6889a0eb6b468dee68495b6083,-1,12,1,0.05963185,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,178,1,0.05963185,1497478771,Regular,498164015fe6cd8be06d643f50bcbc9d85160b6889a0eb6b468dee68495b6083
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,25,1,0.05566384,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,28,1,0.05566384,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1,-1,18,1,0.05350316,1497416463,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,144,1,0.05350316,1497413593,Regular,88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1
119224e093b529e3625884eacff79bfa6eb22aa5fb604dae3aebd7c793c7abab,-1,17,1,0.05439947,1497381572,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,214,1,0.05439947,1497381296,Regular,119224e093b529e3625884eacff79bfa6eb22aa5fb604dae3aebd7c793c7abab
680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1,-1,76,1,0.10132426,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,163,1,0.10132426,1497370521,Regular,680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1
d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8,-1,4,1,0.05537981,1497321412,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,94,1,0.05537981,1497319372,Regular,d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,28,1,0.08481049,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,183,1,0.08481049,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
8529ec4b1362fd46221409a807514d7eda51910dcb51c474e2e680c183db5356,-1,3,1,0.07540166,1497191185,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,102,1,0.07540166,1497189063,Regular,8529ec4b1362fd46221409a807514d7eda51910dcb51c474e2e680c183db5356
7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47,-1,24,1,0.07775987,1497124841,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,27,1,0.07775987,1497123872,Regular,7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47
76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed,-1,22,1,0.06524047,1497115462,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,62,1,0.06524047,1497113147,Regular,76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,15,1,0.08288192,1497082479,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,300,1,0.08288192,1497080504,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,31,1,0.05652862,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,164,1,0.05652862,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
870d8638ad3dbc683ce5d895a7e9f4d169c27dfb62d57c3723618b33b171cf9c,-1,4,1,0.05822098,1497050335,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,52,1,0.05822098,1497047874,Regular,870d8638ad3dbc683ce5d895a7e9f4d169c27dfb62d57c3723618b33b171cf9c
665ec5166447c72f6a2ed113a272d9b8f6bda2000667d5cc293f0ce8e598856f,-1,9,1,0.07911586,1497006833,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,190,1,0.07911586,1497005336,Regular,665ec5166447c72f6a2ed113a272d9b8f6bda2000667d5cc293f0ce8e598856f
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,92,1,0.08550801,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,281,1,0.08550801,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,50,1,0.06095487,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,92,1,0.06095487,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
4b536a41dbc68f349802ca2e694747290ff18108b91b4a3e3ea15b5549cee024,-1,15,1,0.14292599,1496943200,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,150,1,0.14292599,1496939342,Regular,4b536a41dbc68f349802ca2e694747290ff18108b91b4a3e3ea15b5549cee024
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,13,1,0.06216712,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,150,1,0.06216712,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116,-1,16,1,0.0536194,1496863801,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,30,1,0.0536194,1496862854,Regular,a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,11,1,0.05187511,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
