tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23ddfc60f949fe4fcc0d91fbe51e91cca9c312905bf1444918b24850a9032d4,1,0,1,26.90230473,1471708533,Ticket,12bba5c523f521f62ef2e36af8d0f91afa939689183ac0c74a9b6edbac021770
f422f74f6ea7a5b467c07fc5b75e89664b2ef16c32a738c7af29cf7cd9dcf1b4,1,0,1,26.90230473,1471708450,Ticket,e02ff46a93dca78ece695c87552a67bb6e13112b71c71d170fb91887f1b3b103
8308093073b15ffe89487ad6c2247fe1e36b91daa551f61b5d530a5022c18998,-1,0,1,0.71682276,1471705576,Regular,0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa
ad7f6fc0843ff2de4d1091c042686fe9202494e6377e158e38e02c3fbbd3a17a,-1,1,1,29.85650467,1471704887,Regular,12720270d5c2659a197540d7659c9975949b28d6f03fa55256aec562c09478a7
df3650672ae2229d86533165699b5ba3caa6f4e567adcbd9ea91b9858e6bab81,1,2,1,28.69122115,1471644497,Vote,25600fe9aaeb937bf48fabc82d14550e75784392af5ee58589118492f28c7f57
df3650672ae2229d86533165699b5ba3caa6f4e567adcbd9ea91b9858e6bab81,-1,1,1,26.97980596,1471644497,Vote,d956b0b5d81c89b9559bae17e5df13fcac1804cf9082bd327217afc0b17cf78f
03a33dec5a55a153f1aae9e11608c7fc082c9f1e59a41f77cafbd2924524dfc0,1,0,1,27.89785615,1471624140,Ticket,01cc5a58c3d50acae8098e8269edc0a728b4c326ef2b8cdf28690ed1349cf70a
be3283e06a9583a6ce6712ac1cf00d1af08cb3c6fb6125bca005ca2d66a97120,-1,1,1,30.66321633,1471620658,Regular,0b21a17031c5e06b81b998381ed185f8bbe3d8d281084b45d4fd6a559391ddb7
3054489e4970a9c5889188e46eb19a74214a353084a0548c671eb78ec43e1b4d,1,0,1,27.89785615,1471611223,Ticket,c430216cad3badb7f07c7b6e59b776be336b526dae4b09ee3fcf4dd5354e5859
c7b19fa79d33b294313e839e3cdd9a83cafb6ae8d0e40fe4f47e6883f4a96396,-1,2,1,29.71338109,1471611064,Regular,df0d15b7a81de63ca9e3a7a4e45e0b79a2b5169adc3f58b64f6e7eff803912a0
72ad0b3c4a392af0dbf474ff30ed77d2a8a728d504dbb35d1367f4b9e3a8173b,1,0,1,27.89785615,1471610483,Ticket,7ec3e8aca1e2eb0ec955124f5a69b6c5bc989f83226a7bba75e492fe88c7c1d5
326257de6be1b66496b95140833666e57447f68e111c15d5ef5f0842bfc59df2,1,0,1,27.89785615,1471610325,Ticket,40e2bae603ab1cd363c1939b4f14f8cf1aa781c2d9e482711159edae6e700a0c
55e9be1f9d81c61e830ee6115332c8da48dec3dd0f7426f1b56a5e724d80ac90,-1,1,1,6.96555468,1471610325,Regular,0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa
0f9a8ff463f838bf873d61208898aa57c678dc0b58f74ece7e2c071bb9a7a542,-1,0,1,26.51230533,1471610067,Regular,3b871b0e7a0b41b189463b3529ad096677176b244aabcf3c73b59a0b5e1175b3
477a9a1138aa9a1810d03f293fed19dbb8afeca784c981ca10aa60b15eb2ef0b,1,0,1,27.89785615,1471610067,Ticket,781001b4e020b6a7252cf198b91453b6f46ac64d6a87c12ed8141607cecf13b8
4c41408aa330fa2747c3607153f8f89a5c529b2f759a652605faba137670fe3c,1,0,1,27.89785615,1471609683,Ticket,c8000e6114b6fa5a86a8ee464a4171d9b11357900192bc1296118c58394f317f
54fa8cc334333b932dbb0931b445ca11f87db5fe353e7d8c2bf1b3bed567d70e,1,0,1,27.89785615,1471609683,Ticket,8aa3c5ad1cf03fda2ac707e5d72be0b2846b13735c8c0c50233a4b18b52ffe7c
90acfbea03dceb340d573b86b92297b80aa960cdf2c8604ae209ef0c36eb4a51,-1,1,1,28.28209829,1471609683,Regular,8334675186331bb54a1ba19b89f5796515c8f137c901f1b7e50d714820229c96
ea59a3c68fffebdc714a1464032ad538b5b62520a9ec5d113f2b59e0ea1b0856,-1,0,1,24.43784102,1471609578,Regular,c78bcbab77ddd3750caf89e423f02c207f9a32f970a320400ce77d702020c102
ea59a3c68fffebdc714a1464032ad538b5b62520a9ec5d113f2b59e0ea1b0856,-1,1,1,29.36484058,1471609578,Regular,89ce10fb0c095f572d51398958f98050909cde83790eb593d5cd50f6e623cd17
8b4c9f9654b66f3e36ce2bce45401dc6ab6aee1227005b14d5633fb9cb896fd9,-1,1,1,28.28209829,1471609572,Regular,a3d502b6178b17e3311959aa3d9e0752688149bb50f53eb088f2ff05e0d24396
12720270d5c2659a197540d7659c9975949b28d6f03fa55256aec562c09478a7,1,2,1,29.85650467,1471588899,Vote,ad7f6fc0843ff2de4d1091c042686fe9202494e6377e158e38e02c3fbbd3a17a
12720270d5c2659a197540d7659c9975949b28d6f03fa55256aec562c09478a7,-1,1,1,28.14508948,1471588899,Vote,51b194c47fc6e49337574bf2cf150904c2acb59eb28aac9496ababe915adc945
70aa5c0a3d55e1d6a10efa0478296cb6eb9ec1f72877b10fbfafcafa2744785f,1,0,1,28.2992367,1471553407,Ticket,7109f97b0b1ae5a2a153064d6bf1213d55aad1e5ced1fa13a8c438c6d28905b5
c0dff130730a8ad59ddd28053ee28890c99b72eeebcdae307260418fcfeb6f72,-1,3,1,28.28209829,1471552801,Regular,f0630ee57973b09cd060facc31e7552b3d3544b87dd16ec3779a564e10bae4cd
0b21a17031c5e06b81b998381ed185f8bbe3d8d281084b45d4fd6a559391ddb7,1,2,1,30.66321633,1471541703,Vote,be3283e06a9583a6ce6712ac1cf00d1af08cb3c6fb6125bca005ca2d66a97120
0b21a17031c5e06b81b998381ed185f8bbe3d8d281084b45d4fd6a559391ddb7,-1,1,1,28.95180114,1471541703,Vote,6100c96264da635cb9e247e566698aeb4c9af67c6c18b75e426898f633e86872
df0d15b7a81de63ca9e3a7a4e45e0b79a2b5169adc3f58b64f6e7eff803912a0,-1,1,1,28.0019659,1471532039,Vote,afd4920d5fd5f9c04e9819db1bfcd558a88f423026ed134f4301a51e08d1e5bc
df0d15b7a81de63ca9e3a7a4e45e0b79a2b5169adc3f58b64f6e7eff803912a0,1,2,1,29.71338109,1471532039,Vote,c7b19fa79d33b294313e839e3cdd9a83cafb6ae8d0e40fe4f47e6883f4a96396
15119c4cee1a8b3c60933de6a84ba8a71ad7cb35aa830a63bec0e35eb4fd0fdd,1,0,1,28.2992367,1471527024,Ticket,a90f81206dfb48bd1f18eeb027bdc03b473a08a06f22c88e650becb7f4640e81
d48f1bb76b67bf4d71189f9a0643042492e9babb4dadb585ab7d5334777cb01b,-1,0,1,30.38653012,1471526975,Regular,2edacf9425c88e837a3f29a201c5d9dc0278e58e07ebb44199540bf69f1c1640
89ce10fb0c095f572d51398958f98050909cde83790eb593d5cd50f6e623cd17,-1,1,1,27.65342539,1471525729,Vote,58e5450da01076d3b580220dda6f5b101c5d8c23ca6fcb2d618b4cb0e77aab9b
89ce10fb0c095f572d51398958f98050909cde83790eb593d5cd50f6e623cd17,1,2,1,29.36484058,1471525729,Vote,ea59a3c68fffebdc714a1464032ad538b5b62520a9ec5d113f2b59e0ea1b0856
c6189a4d093aaed8d3fcb6bebc51b811712042b789a0633e836d4dd7c55d1930,1,0,1,28.00497707,1471521901,Ticket,2088c3d61a0d3ae654f8e0b736ad43e352f4311bc80633053c0459ddbf1417d6
0262da245946734d6f38fbdba6a0a50b91de965f46ee17d03c50f0ec41846d5a,-1,0,1,29.36484058,1471521497,Regular,7751e36af11a3a1dc688a1b87eb67557cde2376b83a53464ba2a7788d8ea730c
3b871b0e7a0b41b189463b3529ad096677176b244aabcf3c73b59a0b5e1175b3,-1,1,1,24.80089014,1471513889,Vote,b8770e4d156394cf3f5de174025fe39dd5a2c77e7d09babbef7f4b734a614774
3b871b0e7a0b41b189463b3529ad096677176b244aabcf3c73b59a0b5e1175b3,1,2,1,26.51230533,1471513889,Vote,0f9a8ff463f838bf873d61208898aa57c678dc0b58f74ece7e2c071bb9a7a542
c78bcbab77ddd3750caf89e423f02c207f9a32f970a320400ce77d702020c102,1,2,1,24.43784102,1471513007,Vote,ea59a3c68fffebdc714a1464032ad538b5b62520a9ec5d113f2b59e0ea1b0856
c78bcbab77ddd3750caf89e423f02c207f9a32f970a320400ce77d702020c102,-1,1,1,22.72642583,1471513007,Vote,0fd0943a25f98b2e7598cdf1c4c932b7b11d8eb8ff7c200db706ff96ad8d032b
a3d502b6178b17e3311959aa3d9e0752688149bb50f53eb088f2ff05e0d24396,1,2,1,28.28209829,1471504142,Vote,8b4c9f9654b66f3e36ce2bce45401dc6ab6aee1227005b14d5633fb9cb896fd9
a3d502b6178b17e3311959aa3d9e0752688149bb50f53eb088f2ff05e0d24396,-1,1,1,26.5706831,1471504142,Vote,946166578a67ad78bbcd4d1121c8fdf910788836aa42601b372fcf20fc3ea004
8334675186331bb54a1ba19b89f5796515c8f137c901f1b7e50d714820229c96,-1,1,1,26.5706831,1471501724,Vote,9151022c95923012ecea0e7761ad8ff724e5f6809a6c9027d9c0d70a636f77c2
8334675186331bb54a1ba19b89f5796515c8f137c901f1b7e50d714820229c96,1,2,1,28.28209829,1471501724,Vote,90acfbea03dceb340d573b86b92297b80aa960cdf2c8604ae209ef0c36eb4a51
48e3ea5b9e3e5a4f4b410d7e8ed72fad7eeced490a20e14fef6036060739ed1e,1,0,1,28.00497707,1471496262,Ticket,170771d0d247cd3cae09bec82a7fe0492f87bd38ca86f9521b9019c11b69ffca
48c12ccdac032e95c05d690ded1ba6b0aeeaa559a35a232c5450237c66458f75,-1,1,1,17.62304752,1471495784,Regular,0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa
f0630ee57973b09cd060facc31e7552b3d3544b87dd16ec3779a564e10bae4cd,1,2,1,28.28209829,1471487172,Vote,c0dff130730a8ad59ddd28053ee28890c99b72eeebcdae307260418fcfeb6f72
f0630ee57973b09cd060facc31e7552b3d3544b87dd16ec3779a564e10bae4cd,-1,1,1,26.5706831,1471487172,Vote,eb29c710ee3b73470cad3f884518f204c0ee9648071f1428759b9c02bf79293d
2edacf9425c88e837a3f29a201c5d9dc0278e58e07ebb44199540bf69f1c1640,1,2,1,30.38653012,1471449795,Vote,d48f1bb76b67bf4d71189f9a0643042492e9babb4dadb585ab7d5334777cb01b
2edacf9425c88e837a3f29a201c5d9dc0278e58e07ebb44199540bf69f1c1640,-1,1,1,28.67511493,1471449795,Vote,54347450929c3c3a5c4359a5f79cc7a0726b14bd16f26af0211cb22fe7e4c6c2
7751e36af11a3a1dc688a1b87eb67557cde2376b83a53464ba2a7788d8ea730c,-1,1,1,27.65342539,1471443743,Vote,bed57a8309103508333bee3f51b3e59af0e6215d7999409e42e314c522d608a4
7751e36af11a3a1dc688a1b87eb67557cde2376b83a53464ba2a7788d8ea730c,1,2,1,29.36484058,1471443743,Vote,0262da245946734d6f38fbdba6a0a50b91de965f46ee17d03c50f0ec41846d5a
afd4920d5fd5f9c04e9819db1bfcd558a88f423026ed134f4301a51e08d1e5bc,1,0,1,28.0019659,1471438997,Ticket,df0d15b7a81de63ca9e3a7a4e45e0b79a2b5169adc3f58b64f6e7eff803912a0
865064e489f5f5d77bd749059d2227e3d02b8c85091c1781cba0e5f70d0dae84,1,0,1,28.0019659,1471438591,Ticket,7ecc38425a87e3ae2209c60110f38038ea647defd72a426148d60c50ac83da0f
a94564c76353486c5a4f4af48a5cf4f7dd07e17407459f4590336f1c45ae7107,1,0,1,28.0019659,1471438187,Ticket,a21c9aebd1b4c768d6d9cba969c87ac5c8c264c9aab8620fa4776217952e991a
bfd2892aeddc358e2cbe2ae499691e959630358ee3cec5be8b794ef3a54f2130,1,0,1,28.0019659,1471438135,Ticket,29051bb2fa7b01683c07d79cdcb7793c8ba7391fd5b6c03f6aed1c262f994569
dd1890954b0c8309130cadab0bf50d7cd302999f382bc864e6fd3497cd9dbbd4,-1,1,1,100.001177,1471438135,Regular,776cc0042de9715dba9cf4d20ae9a5aede225f0a90c286fc36e1b929606833d1
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,5,1,0.77235489,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,2,1,1.38292617,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,4,1,0.98112726,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,7,1,0.34277132,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,8,1,23.93316125,1471437841,Regular,bb27977e78375e65657f1f1d2fa33b0ad656b69e4230766a068a43bad1db25cb
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,6,1,0.58846459,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,1,1,1.73043592,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc,-1,3,1,1.21418254,1471437841,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
959951fa04e9545c1cbea960f5e082724710035ff74219c4a92d8e3963751baf,1,0,1,28.0019659,1471437841,Ticket,a86aec81fd231f8debecdc2c771ee0020089b443af97a0b9ee7781ea627fcf20
0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121,-1,1,1,7.9956428,1471437754,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121,-1,5,1,2.1119864,1471437754,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121,-1,4,1,2.3688526,1471437754,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121,-1,3,1,3.49803493,1471437754,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121,-1,2,1,4.56497701,1471437754,Regular,72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8
ef5415ae0c7e23f37fc0a3f4552761e4ccd43d752766a18444fa9878fb963c61,1,0,1,28.0019659,1471437754,Ticket,2e4ad686270227027dc64f73287380a06aed0db093e5fc321e775a1bb3eb1e0e
68e54ebb48242aea8539bf604a090992af7863a2529670fbb5fe7ae242595042,1,0,1,28.0019659,1471437679,Ticket,fa53c9414bbb0386c77bc50a0f39089ecf166a7ae412b894a9716124ed059e03
552d50c0144fa4ea5be27f62d0de04f8c62b01fc1a4158cc3c79a32db2ebfc1e,-1,0,1,36.28087501,1471437514,Regular,96bafa5ed323cb9d492c3d045b91cd542988fe3e85a5b53ee3a01171c1a70b61
ea8822c95c306443e59b8e7ba9922e9dd9fdd8dd23f6aedff05d3d033871e389,1,0,1,28.0019659,1471437514,Ticket,f413baf4fa626b11f0690c69662ffaf952f149218aecfc5395ee7b5235698e08
5f59d26acd33dc5001c245a00ab76f17c101d33e3d5a25f9ec77c63da8027ab5,-1,0,1,25.84646944,1471437365,Regular,22a50a79a90d360c181ec471d63f029af5fab3f722e17941b2683b7e6eba472c
5f59d26acd33dc5001c245a00ab76f17c101d33e3d5a25f9ec77c63da8027ab5,-1,2,1,26.91598647,1471437365,Regular,7e37d7958cf19f488eb5aac831bcbe74efceb5d4dabfde68114d4e5b7164745c
0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa,1,4,1,0.71682276,1471412527,Vote,8308093073b15ffe89487ad6c2247fe1e36b91daa551f61b5d530a5022c18998
0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa,1,2,1,17.62304752,1471412527,Vote,48c12ccdac032e95c05d690ded1ba6b0aeeaa559a35a232c5450237c66458f75
0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa,1,3,1,6.96555468,1471412527,Vote,55e9be1f9d81c61e830ee6115332c8da48dec3dd0f7426f1b56a5e724d80ac90
0997d7eaa11488a3eefc98e7dbd3b70904df186667201e8ee17bb1a8f579edfa,-1,1,1,23.57689563,1471412527,Vote,4ebbd23be947589ceb61164cebc87d7ac0642cc431112bb6f6953ac0135b4a7c
776cc0042de9715dba9cf4d20ae9a5aede225f0a90c286fc36e1b929606833d1,1,1,1,100.001177,1471396111,Regular,dd1890954b0c8309130cadab0bf50d7cd302999f382bc864e6fd3497cd9dbbd4
5827eb205649dc4f6e387521a8f6f24f2bff50e5e7da4274b94349a3e66114ec,1,0,1,28.67511493,1471359114,Ticket,54ae97ce5f5efe81cd13f4b380a28b373f24651e6f3895b65b7c4c18320867b2
5e4164940d09cd7c6a81a20d1454f8716630fb882e45274f2d159f22a3875d98,1,0,1,28.67511493,1471358981,Ticket,f54cbe187d2eabab29010edcf029f6befb8689610b4e34b3c630d2794e69b79a
6d6d10db402fac3d9d335066e1b7d250067ee64202607808c5f845c49bb4495b,1,0,1,28.67511493,1471358981,Ticket,f0f8cae922fe0296f97f9bdb693a553d41c7d47c4e18b6da3b1f0c3f2c757282
54347450929c3c3a5c4359a5f79cc7a0726b14bd16f26af0211cb22fe7e4c6c2,1,0,1,28.67511493,1471358420,Ticket,2edacf9425c88e837a3f29a201c5d9dc0278e58e07ebb44199540bf69f1c1640
bc7a800912b34dbc0fb731084f748597bba21bc03e42c29d99420954475910a3,1,0,1,28.67511493,1471358420,Ticket,b834a8ece332f695cc5934982f2c36897fcf46082f945b32282f53011afbabf3
2b496e92179bf561920cbf9dbba5d7e4a9b6dd715911572d708c3bb1c5da1730,1,0,1,28.67511493,1471357953,Ticket,30a9a222a732c0be508ea86868591cc4e106c8ba81f93b5fee912e1508c358f3
60fa31ac689acff911b7fadea849829b162c9732a3cad83879bf5c96c5ff5d27,1,0,1,28.67511493,1471357953,Ticket,2c10b08001c5b87bd3b4e6a6b0779f1b907bc0ed3454b042e50df46369e16a4d
913a43340e110b98a2a8e3dec63a092b525340b232f02277327e91382f6d790c,1,0,1,28.67511493,1471357953,Ticket,5bd8fdc2f9346c0f2610fa5650814ee6b0d27161d618ac19cd34b9ade3149103
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,12,1,0.58846459,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,2,1,7.9956428,1471357413,Vote,0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,3,1,4.56497701,1471357413,Vote,0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,4,1,3.49803493,1471357413,Vote,0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,5,1,2.3688526,1471357413,Vote,0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,6,1,2.1119864,1471357413,Vote,0bd8098bb83868988d35229632d90fb9d35d4b2ef88176bb3ddcab117767e121
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,7,1,1.73043592,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,8,1,1.38292617,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,9,1,1.21418254,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,10,1,0.98112726,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,11,1,0.77235489,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,1,13,1,0.34277132,1471357413,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
72ba2e300e844dcc57806a02c154c3ddb70ee13984a9bead52c4b0e02533b3b8,-1,1,1,25.82322715,1471357413,Vote,092f9dcfe4bd27a61dfa1262b65b2e41219fc0a495c86f2d8b47cba25f246fca
d0c4a4065308b2254e04899272b87b4bb057839c483ee62e3734842aa19702a0,-1,2,1,26.63078546,1471357413,Regular,ba58107a5bfe62341485e324c99c6fe6d00217db86a63574d18e7acba31574f8
63ff438bb4c12c103da942a7b38965ccb796f4077938c098697d698094957c10,1,0,1,28.67511493,1471357111,Ticket,9cbc79fbde2e1fe8624d9df13fb50a2284b27f21ce450638826be8027acc2739
8ef37b9d7746dbd0dcbdfc2989cb03d52cb7c5cf5ca80e5050c6117686ea5c7b,-1,1,1,29.38195473,1471357111,Regular,97e27b9aef68a877ac7248780876ddf3e8b2a24042a42c72ad9529ec3eb09adf
7dc7de4cf81d021ccf942b9c8a6f0608a0af2c895fd769fb38a614589d757c13,-1,1,1,29.65115477,1471356753,Regular,a69010ee6afc40befacff4c1e49cc9643afd90b4192efacc8fe675a110d596c1
3e7ae6b9742ab0b38838adc77c8a052efe6be1c2f9f4c9934eba07ea01ca4da2,-1,2,1,7.10237923,1471356640,Regular,bcf9bd177dc4a70472b68ef4360821c1320db54c5d7a821505f0ac1806e1eaba
3e7ae6b9742ab0b38838adc77c8a052efe6be1c2f9f4c9934eba07ea01ca4da2,-1,1,1,16.10252761,1471356640,Regular,bcf9bd177dc4a70472b68ef4360821c1320db54c5d7a821505f0ac1806e1eaba
9f31e7e03cf21cb73dfb2a28027dd6c8c70bed37d0f6b2bf111238c873ef728f,-1,1,1,28.77800059,1471356585,Regular,e304cf64a23c9920d6db9d05ceda16ff1a9fac56df940d2b553f82c749618192
6071261424c04345422ec0a0d377598dfd98a3149db224fdf53f4ef239d226fa,-1,2,1,29.38195473,1471356456,Regular,36a65e177a6c980587dce60e4b4538909a3eeae772ec04dfa5a55e77f4fd156e
6071261424c04345422ec0a0d377598dfd98a3149db224fdf53f4ef239d226fa,-1,1,1,7.11174651,1471356456,Regular,00be5d0580fa3f6718eca441f4c3faf8ae4b9cfba98278b19a91f02dc1341252
6071261424c04345422ec0a0d377598dfd98a3149db224fdf53f4ef239d226fa,-1,0,1,17.31887865,1471356456,Regular,00be5d0580fa3f6718eca441f4c3faf8ae4b9cfba98278b19a91f02dc1341252
59b5f3e29878e1851859840b9b309f0bc8049bb3936618b1f345eaf366d858ee,-1,0,1,28.77800059,1471355910,Regular,c5e274446e933993ab99c8a7ac5223abfb8e769f41e351a69b1ead1d5aaea84f
77f1ef1e38729cd5dc191184ec2df2972306009232ba9e9554ad8176233a9fa7,-1,1,1,4.06923026,1471355630,Regular,e97a81c464045d0deea1c8c91f3040517810bcaace59145ef6d7ea1caa70d435
77f1ef1e38729cd5dc191184ec2df2972306009232ba9e9554ad8176233a9fa7,-1,0,1,19.29687423,1471355630,Regular,e97a81c464045d0deea1c8c91f3040517810bcaace59145ef6d7ea1caa70d435
77f1ef1e38729cd5dc191184ec2df2972306009232ba9e9554ad8176233a9fa7,-1,2,1,1.38263799,1471355630,Regular,e97a81c464045d0deea1c8c91f3040517810bcaace59145ef6d7ea1caa70d435
7e37d7958cf19f488eb5aac831bcbe74efceb5d4dabfde68114d4e5b7164745c,-1,1,1,25.18745713,1471353994,Vote,45597b05411327250c54d09a51834c67e90ba5e6a5f65fa630eae8b816acf8f4
7e37d7958cf19f488eb5aac831bcbe74efceb5d4dabfde68114d4e5b7164745c,1,2,1,26.91598647,1471353994,Vote,5f59d26acd33dc5001c245a00ab76f17c101d33e3d5a25f9ec77c63da8027ab5
96bafa5ed323cb9d492c3d045b91cd542988fe3e85a5b53ee3a01171c1a70b61,-1,1,1,34.55234567,1471348046,Vote,6b15c29167433b0000a7d55f6b94a44459b6936838b936ec0d2a46098d8a57c3
96bafa5ed323cb9d492c3d045b91cd542988fe3e85a5b53ee3a01171c1a70b61,1,2,1,36.28087501,1471348046,Vote,552d50c0144fa4ea5be27f62d0de04f8c62b01fc1a4158cc3c79a32db2ebfc1e
22a50a79a90d360c181ec471d63f029af5fab3f722e17941b2683b7e6eba472c,1,2,1,25.84646944,1471338983,Vote,5f59d26acd33dc5001c245a00ab76f17c101d33e3d5a25f9ec77c63da8027ab5
22a50a79a90d360c181ec471d63f029af5fab3f722e17941b2683b7e6eba472c,-1,1,1,24.1179401,1471338983,Vote,2cacd0ec4dbabbc80d30ae12a43e80ff69d7c78238ca249309ac96141623a8b5
bb27977e78375e65657f1f1d2fa33b0ad656b69e4230766a068a43bad1db25cb,1,2,1,23.93316125,1471338362,Vote,5b3e567251260f8e08514ca639afd391ede68b42956a2b9de4b609afbeeda2dc
bb27977e78375e65657f1f1d2fa33b0ad656b69e4230766a068a43bad1db25cb,-1,1,1,22.20463191,1471338362,Vote,0a6698941725cefe7e93e0be98043366914707a890cfe705656160fdfe63b915
e304cf64a23c9920d6db9d05ceda16ff1a9fac56df940d2b553f82c749618192,-1,1,1,27.04947125,1471263191,Vote,b640e4e5bedab79c4d8b26794cd2c5afa484ecdac6e730210c9e0a1c868f1217
e304cf64a23c9920d6db9d05ceda16ff1a9fac56df940d2b553f82c749618192,1,2,1,28.77800059,1471263191,Vote,9f31e7e03cf21cb73dfb2a28027dd6c8c70bed37d0f6b2bf111238c873ef728f
00be5d0580fa3f6718eca441f4c3faf8ae4b9cfba98278b19a91f02dc1341252,-1,1,1,22.70209583,1471228369,Vote,ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6
00be5d0580fa3f6718eca441f4c3faf8ae4b9cfba98278b19a91f02dc1341252,1,3,1,7.11174651,1471228369,Vote,6071261424c04345422ec0a0d377598dfd98a3149db224fdf53f4ef239d226fa
00be5d0580fa3f6718eca441f4c3faf8ae4b9cfba98278b19a91f02dc1341252,1,2,1,17.31887865,1471228369,Vote,6071261424c04345422ec0a0d377598dfd98a3149db224fdf53f4ef239d226fa
e97a81c464045d0deea1c8c91f3040517810bcaace59145ef6d7ea1caa70d435,-1,1,1,23.02021315,1471223202,Vote,ce3319a27f5648bfafdcd8e8be7994106feb236337d78059e865dd23080aca6d
