tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec7d2d345fa5400f1386f53f396e8d2667e859b11f879fcd6c074febb5c7420,1,1,1,9.99139462,1470249299,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1,-1,28,1,10.00334696,1469575838,Regular,6156f5c03e07dd385a3ff8f233685ad2cc3016546b35db21a97d3631d6e7f6da
6156f5c03e07dd385a3ff8f233685ad2cc3016546b35db21a97d3631d6e7f6da,1,1,1,10.00334696,1469569352,Regular,8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1
6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149,-1,20,1,0.09405814,1469387585,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,21,1,0.09405814,1469386477,Regular,6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149
60cfc190b029775e50d18decb633d866a56ee7aad480a909ed2b4473c1631574,-1,1,1,0.12986321,1469115056,Regular,93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d
2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc,-1,24,1,0.12823764,1469106731,Regular,7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78
7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78,1,37,1,0.12823764,1469103946,Regular,2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc
93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d,1,52,1,0.12986321,1469081563,Regular,60cfc190b029775e50d18decb633d866a56ee7aad480a909ed2b4473c1631574
84cd1a015653c35f826978fa1bdbf30873ff20b4c1e7c435da4a76b78a8967db,-1,3,1,0.11191723,1469074704,Regular,f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1
f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1,1,17,1,0.11191723,1469060287,Regular,84cd1a015653c35f826978fa1bdbf30873ff20b4c1e7c435da4a76b78a8967db
d4cf2f385cd1c695d20ed31706a3290f861e1a401d51746096958f453e130b26,-1,0,1,0.12601023,1468989346,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,25,1,0.12601023,1468940150,Regular,d4cf2f385cd1c695d20ed31706a3290f861e1a401d51746096958f453e130b26
5f30bfa2876810c7394d8e09c0b90284709a62a035b09bf058c3791aa01ba731,-1,10,1,0.12523077,1468932963,Regular,6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56
6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56,1,26,1,0.12523077,1468929685,Regular,5f30bfa2876810c7394d8e09c0b90284709a62a035b09bf058c3791aa01ba731
a7fb2945d1350a5aac35eaeebe1973bb49bd0b16c4fb4da23134e2d05e71bb15,-1,16,1,0.22539416,1468925900,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,14,1,0.22539416,1468918830,Regular,a7fb2945d1350a5aac35eaeebe1973bb49bd0b16c4fb4da23134e2d05e71bb15
ae9317c690269bf2a2f73cc69f6356233f3b8e6a0ca442cd3c2c5914afd1c235,-1,12,1,0.12845068,1468913419,Regular,930e03ece5fa8e2137b1a7352400be8bf5ffe19b4dd552d93f3345e6532354d3
930e03ece5fa8e2137b1a7352400be8bf5ffe19b4dd552d93f3345e6532354d3,1,33,1,0.12845068,1468907784,Regular,ae9317c690269bf2a2f73cc69f6356233f3b8e6a0ca442cd3c2c5914afd1c235
33c4e35d59ee0b2b4d42dd10a36600aaee1d94e4447731b681a310473b0ce414,-1,6,1,0.215869,1468900066,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91,1,37,1,0.215869,1468896712,Regular,33c4e35d59ee0b2b4d42dd10a36600aaee1d94e4447731b681a310473b0ce414
928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f,-1,5,1,0.12199607,1468890981,Regular,4371e207124f477b0ff7e1b31d1e2626097136a64244e769e35fd7fcf7258998
4371e207124f477b0ff7e1b31d1e2626097136a64244e769e35fd7fcf7258998,1,2,1,0.12199607,1468886254,Regular,928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f
7bd628d72ce6a6854102813209d89fa921c67336ab0a45424ce9c422817da590,-1,4,1,0.24974339,1468861610,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,45,1,0.24974339,1468839028,Regular,7bd628d72ce6a6854102813209d89fa921c67336ab0a45424ce9c422817da590
8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055,-1,38,1,0.36710411,1468595921,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69,-1,18,1,0.19355219,1468563490,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69,-1,39,1,0.22635265,1468563490,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b,-1,17,1,0.12605994,1468541386,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b,-1,5,1,0.10875125,1468541386,Regular,d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,49,1,0.19355219,1468512548,Regular,a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,56,1,0.12605994,1468501834,Regular,48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,10,1,0.10875125,1468491077,Regular,48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,98,1,0.36710411,1468480508,Regular,8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055
da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf,-1,24,1,0.13237073,1468474500,Regular,03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4
da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf,-1,18,1,0.12661037,1468474500,Regular,4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1
da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf,-1,23,1,0.13159595,1468474500,Regular,5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f
5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f,1,19,1,0.13159595,1468469369,Regular,da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf
4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1,1,37,1,0.12661037,1468458364,Regular,da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,76,1,0.22635265,1468447806,Regular,a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,28,1,0.13237073,1468436634,Regular,da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf
40a659cd2214a7eb0970dcc0f739e6aa4fd9ec24861ef66527526a6b107fe14c,-1,23,1,0.30718364,1468428190,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,69,1,0.30718364,1468426290,Regular,40a659cd2214a7eb0970dcc0f739e6aa4fd9ec24861ef66527526a6b107fe14c
f5d6cfa4f49615b8933ebce380e63aef5f6bb091d50c40c019d8cbdac307e4e3,-1,3,1,0.1085667,1468388587,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,30,1,0.1085667,1468382233,Regular,f5d6cfa4f49615b8933ebce380e63aef5f6bb091d50c40c019d8cbdac307e4e3
77b09a3cb0569c2859ba317e47ab37c44c5c35727ddd0d5b9ada49410331f1d8,-1,19,1,0.16865488,1468366274,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,37,1,0.16865488,1468360306,Regular,77b09a3cb0569c2859ba317e47ab37c44c5c35727ddd0d5b9ada49410331f1d8
9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb,-1,42,1,0.582042,1468358400,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,15,1,0.19160847,1468354727,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,10,1,0.19160847,1468349855,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
c36720a938412e389e833bb394d6b41f37713119f7d8eda9ac8c252c86899e6d,-1,12,1,0.45275713,1468347223,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35,-1,18,1,0.297434,1468339277,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35,-1,15,1,0.28117019,1468339277,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7,-1,25,1,0.2222061,1468332888,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e,-1,24,1,0.18366009,1468329330,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e,-1,19,1,0.17882021,1468329330,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,7,1,0.17882021,1468327692,Regular,247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e
a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec,-1,3,1,0.10465056,1468308195,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9,-1,5,1,0.11346144,1468296680,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,32,1,0.10465056,1468296680,Regular,a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,11,1,0.11346144,1468285187,Regular,b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,43,1,0.2222061,1468273625,Regular,45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,17,1,0.18366009,1468262967,Regular,247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,3,1,0.582042,1468240972,Regular,9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,10,1,0.28117019,1468208309,Regular,ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,67,1,0.297434,1468197946,Regular,ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,33,1,0.45275713,1468186956,Regular,c36720a938412e389e833bb394d6b41f37713119f7d8eda9ac8c252c86899e6d
6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb,-1,12,1,0.29594677,1468182518,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,78,1,0.29594677,1468175798,Regular,6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb
8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5,-1,5,1,0.20132618,1468167041,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,36,1,0.20132618,1468164850,Regular,8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5
198480652c046bf994589a5e9e43dd90529a34cbd8cf479b2b84ffe2787df15a,-1,8,1,0.25255986,1468159554,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
198480652c046bf994589a5e9e43dd90529a34cbd8cf479b2b84ffe2787df15a,-1,21,1,0.26601558,1468159554,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591,-1,14,1,0.29220738,1468159554,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591,-1,24,1,0.33609588,1468159554,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,21,1,0.20559043,1468156683,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,4,1,0.19463201,1468156683,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361,-1,15,1,0.16985443,1468155780,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,48,1,0.19463201,1468154009,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,61,1,0.26601558,1468132345,Regular,198480652c046bf994589a5e9e43dd90529a34cbd8cf479b2b84ffe2787df15a
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,5,1,0.16985443,1468110546,Regular,f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,85,1,0.25255986,1468088845,Regular,198480652c046bf994589a5e9e43dd90529a34cbd8cf479b2b84ffe2787df15a
e421710e456999f903810b065457207758836fec6300fd1f775b3081e608abd8,-1,18,1,0.17692291,1468067500,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
e421710e456999f903810b065457207758836fec6300fd1f775b3081e608abd8,-1,21,1,0.18080547,1468067500,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,56,1,0.18080547,1468045696,Regular,e421710e456999f903810b065457207758836fec6300fd1f775b3081e608abd8
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,76,1,0.17692291,1468015127,Regular,e421710e456999f903810b065457207758836fec6300fd1f775b3081e608abd8
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,44,1,0.33609588,1468002329,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,61,1,0.20559043,1467991503,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,26,1,0.29220738,1467980597,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912,-1,32,1,0.25789875,1467973882,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,65,1,0.25789875,1467970275,Regular,cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912
390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59,-1,23,1,0.17869679,1467961614,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,24,1,0.17869679,1467948266,Regular,390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59
e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279,-1,3,1,0.26895159,1467927754,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,85,1,0.26895159,1467927038,Regular,e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279
bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c,-1,5,1,0.27513212,1467918177,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,23,1,0.27513212,1467915594,Regular,bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c
b516e586e818f8b2c85f126c7d659e2b2a4e11a83c5c4344c2758a79433f5ebd,-1,3,1,0.13298633,1467892898,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d,-1,21,1,0.12097696,1467884458,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,43,1,0.12097696,1467882811,Regular,0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,37,1,0.13298633,1467861001,Regular,b516e586e818f8b2c85f126c7d659e2b2a4e11a83c5c4344c2758a79433f5ebd
27b45eda52d863c6554b7ed47c5b3c4de0ecc27c3e5c6274e00ad08e2b0cb6ee,-1,26,1,0.28149465,1467851754,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,8,1,0.28149465,1467850203,Regular,27b45eda52d863c6554b7ed47c5b3c4de0ecc27c3e5c6274e00ad08e2b0cb6ee
4070f3657032b0ba464be2f1f7d882ab0d746ac97e5833be8adaba858396be30,-1,11,1,0.19568621,1467848402,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
12934d35b2bcfd2d8525fb2a6031c376523ee8f12fdda7b92a13752052626542,-1,5,1,0.1028252,1467847785,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,29,1,0.1028252,1467839437,Regular,12934d35b2bcfd2d8525fb2a6031c376523ee8f12fdda7b92a13752052626542
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,29,1,0.19568621,1467828681,Regular,4070f3657032b0ba464be2f1f7d882ab0d746ac97e5833be8adaba858396be30
5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e,-1,17,1,0.1978188,1467818583,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,18,1,0.1978188,1467807671,Regular,5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e
c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743,-1,3,1,0.10243845,1467787545,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,12,1,0.10243845,1467785141,Regular,c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743
c3433ca550069e0f17da0c7ef5ffdea1a8bcddd5a100f40b1a4c60bbcb122e69,-1,19,1,0.20447822,1467775968,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,56,1,0.20447822,1467774510,Regular,c3433ca550069e0f17da0c7ef5ffdea1a8bcddd5a100f40b1a4c60bbcb122e69
39e6f3cbb013ce4370d56a5bb65c50710233147d4b819d4bd1c6feecf167d350,-1,21,1,0.39012181,1467772464,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,52,1,0.39012181,1467763553,Regular,39e6f3cbb013ce4370d56a5bb65c50710233147d4b819d4bd1c6feecf167d350
0e6c6f28ae871357b6115dae8198cc6bb7b2327d6700f205e6153df12f288298,-1,22,1,0.20188248,1467755065,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,36,1,0.20188248,1467752543,Regular,0e6c6f28ae871357b6115dae8198cc6bb7b2327d6700f205e6153df12f288298
a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1,-1,17,1,0.30979202,1467746185,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1,-1,8,1,0.20210569,1467746185,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,19,1,0.20210569,1467742447,Regular,a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1
65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3,-1,14,1,0.2949186,1467739489,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
a6d61d9c71280102ed95c96a9c44b0222ac2ac1507e76b39d5e835068f1ca39a,-1,14,1,0.21963362,1467738339,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,15,1,0.21963362,1467730957,Regular,a6d61d9c71280102ed95c96a9c44b0222ac2ac1507e76b39d5e835068f1ca39a
b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83,-1,4,1,0.10627967,1467724574,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,9,1,0.2949186,1467720119,Regular,65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,52,1,0.10627967,1467709497,Regular,b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,87,1,0.30979202,1467698992,Regular,a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1
8600f76ef7886aff277f5bb2a22ff5610bcbfb26fe6fe5176f3db080b516356b,-1,24,1,0.24465263,1467684344,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,84,1,0.24465263,1467676912,Regular,8600f76ef7886aff277f5bb2a22ff5610bcbfb26fe6fe5176f3db080b516356b
ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6,-1,25,1,0.40421486,1467666665,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
