tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb,-1,4,1,0.14550135,1492607102,Regular,f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36
f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36,1,18,1,0.14550135,1492601320,Regular,4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb
4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b,-1,6,1,0.14523788,1492439346,Regular,4a9f264e174779d445757be56bee1695e77d32cd78ef3c7c97d6c72d6e402416
4a9f264e174779d445757be56bee1695e77d32cd78ef3c7c97d6c72d6e402416,1,6,1,0.14523788,1492438001,Regular,4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b
1e04f5448a26314126ea3c3497f3221f3ce712d03532718184272e7997a3a577,-1,11,1,0.14567202,1492255183,Regular,3baa6f43a667c4232c2149e049b78198f0e84447549c2a4149a0c6967678cfdc
3baa6f43a667c4232c2149e049b78198f0e84447549c2a4149a0c6967678cfdc,1,2,1,0.14567202,1492253267,Regular,1e04f5448a26314126ea3c3497f3221f3ce712d03532718184272e7997a3a577
957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d,-1,3,1,0.14537129,1492127837,Regular,6496cbcabff9508a3152fa0e8a8a1f1554610c30f147ae43fcda487e9a444ad9
6496cbcabff9508a3152fa0e8a8a1f1554610c30f147ae43fcda487e9a444ad9,1,9,1,0.14537129,1492124720,Regular,957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d
1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e,-1,25,1,0.14548775,1491978184,Regular,623d441a67f9e570fc68f0696598cec41f93021eae058d1831c2920098523bfb
623d441a67f9e570fc68f0696598cec41f93021eae058d1831c2920098523bfb,1,9,1,0.14548775,1491969911,Regular,1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e
ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be,-1,0,1,0.14922862,1491815313,Regular,9c6483eae00818b98de58fe30e4437fc4098d612b4b30f86cf00129b71eaa5e9
9c6483eae00818b98de58fe30e4437fc4098d612b4b30f86cf00129b71eaa5e9,1,0,1,0.14922862,1491814511,Regular,ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be
af0e93aefc25d610daf3b144ac00c36a0842431104ccf01d74cb86257b6fbece,-1,0,1,0.09503163,1491696420,Regular,ff38e2a779e90ec031050f526c3e4c561061b0f163cdda576a6a4611a67c96d3
ff38e2a779e90ec031050f526c3e4c561061b0f163cdda576a6a4611a67c96d3,1,0,1,0.09503163,1491695863,Regular,af0e93aefc25d610daf3b144ac00c36a0842431104ccf01d74cb86257b6fbece
3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5,-1,0,1,0.09586125,1491618349,Regular,fb85828b33ccb9be41cae3dd89dcf47a7ef28dd18edbf3d1dbf98573d91ec207
fb85828b33ccb9be41cae3dd89dcf47a7ef28dd18edbf3d1dbf98573d91ec207,1,11,1,0.09586125,1491617790,Regular,3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5
3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970,-1,0,1,0.09514577,1491554027,Regular,296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8
296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8,1,12,1,0.09514577,1491548644,Regular,3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970
030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8,-1,1,1,0.09593408,1491491830,Regular,d9333848a6dbe20fcd96c2e8b6f2be51100130cd8755a127e6816ccc80594954
d9333848a6dbe20fcd96c2e8b6f2be51100130cd8755a127e6816ccc80594954,1,2,1,0.09593408,1491490426,Regular,030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8
5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904,-1,1,1,0.09757985,1491411751,Regular,013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691
013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691,1,23,1,0.09757985,1491410759,Regular,5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904
6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573,-1,0,1,0.09559681,1491341423,Regular,0c03fcd8affbe2486999054149a051639def5539c8c92b23691d0004d47ee29d
0c03fcd8affbe2486999054149a051639def5539c8c92b23691d0004d47ee29d,1,2,1,0.09559681,1491339570,Regular,6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573
b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d,-1,10,1,0.09606566,1491284528,Regular,738027269a69bf07f735b2c9bd9c5605697afa89a3925189a1f9680a46a6d69e
738027269a69bf07f735b2c9bd9c5605697afa89a3925189a1f9680a46a6d69e,1,1,1,0.09606566,1491280710,Regular,b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,0,1,0.09517297,1491208442,Regular,867763025bc18b20ec3d87ad06ef57ba1b4be74d78fab46fac72fc0993bce0fe
867763025bc18b20ec3d87ad06ef57ba1b4be74d78fab46fac72fc0993bce0fe,1,5,1,0.09517297,1491207038,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,12,1,0.32549801,1491140631,Regular,f694256988a7e2863189ec277bfdef32de6cdc4407aadb682d708ea304908530
f694256988a7e2863189ec277bfdef32de6cdc4407aadb682d708ea304908530,1,1,1,0.32549801,1491124857,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,8,1,0.49510312,1490937926,Regular,6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee
6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee,1,3,1,0.49510312,1490937447,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26,-1,22,1,0.48114592,1490555692,Regular,c6144b7338c3f9cb8bc3ec13f120d3166a627d22947ccbe27455111e91f37bc6
c6144b7338c3f9cb8bc3ec13f120d3166a627d22947ccbe27455111e91f37bc6,1,1,1,0.48114592,1490552161,Regular,bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26
8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02,-1,25,1,0.48139573,1490294869,Regular,7496932c34d13c18e9c59729b08fe08aa08e9967ca827c084b9abda7a2d4764f
7496932c34d13c18e9c59729b08fe08aa08e9967ca827c084b9abda7a2d4764f,1,0,1,0.48139573,1490216691,Regular,8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,2,1,0.48055705,1489739263,Regular,63dd608da8356cc404d97dada008b2cb2be13f0928697bb4178c475c8d5723ba
63dd608da8356cc404d97dada008b2cb2be13f0928697bb4178c475c8d5723ba,1,1,1,0.48055705,1489738023,Regular,25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679
