tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9fa65a6afc2d4f2453451c22e9e63fd9cdcec023404a32b8ac3954423e50dd,-1,1,1,37.00244747,1502170072,Vote,44a701e6324808e090b079fb9a73b48c863681a8e2b3efc15794b6af7b10f232
4cc73794a9aae3bf036a82588cd1d1e439f710823c60691db47d8d5dc7687cab,1,0,1,61.03228663,1502167067,Ticket,f6932cb0d8ac4df854a64edd9dc4e64c4b335d146bcbc574da704294158af19c
0e1b4a2f8b7d79b2d04f36c8fcd85492d0d547b738f49f8ea93d04f812436756,-1,1,1,61.23656316,1502121852,Vote,2e74faf2ef5541afe126fd9824f5484e99152f4cba5fe88d2586d5993ff83dd6
3946ff3c17e67ed686284668a53680473a9ab183ce7252634a9ad6db75f79b8d,1,0,1,60.95724372,1502116742,Ticket,4a2bde45f53df7005eb5b35d78abbb39172e23648993be2b1451223efaa5e7cc
99433016c1a65ec24079fd31688975d818ff1d80acacb731c2f2e32a94ee6ac1,-1,1,1,69.76052492,1502089462,Vote,4aa74504e6feef1904965c32a23ead1393ff00496ccfa6b35d44576b0ea46d0a
c218aef4bde5eba79ac929fbfafb75258f70328047983d42146af19ebd9a9f14,-1,1,1,74.53458667,1502042259,Vote,1a04e0b0c6d0db45d08bc2c2407d39e1262a6aa4ce8e06595a0029dde3d07526
a55d8f9c03a843296cad69c83015bd6b357c0a0d603e892714e3755e7fbae047,1,0,1,60.79605501,1502026138,Ticket,b935cccd3f0e85c7dd9f65a732aefe9d0d8a366e52a4631995922ed851d47526
c62ebb027053ab861a5036f162c4088189d5e4d2b105122b4a5616742397be3d,1,0,1,60.79605501,1502017759,Ticket,9ecc401cbc38414acd425577476f60f66403fdef3b1196f7a534c2eff266ee2a
93e1076895597d4d46d7036aea9f808c9aa6fc816afbf79d7d5aa7974e4cabfb,1,0,1,60.79605501,1501991012,Ticket,0db3dc0aa07fab7ce50ebc793504ab28575f0233f80e453068599163fe2a9fe2
2e74faf2ef5541afe126fd9824f5484e99152f4cba5fe88d2586d5993ff83dd6,1,0,1,61.23656316,1501983197,Ticket,0e1b4a2f8b7d79b2d04f36c8fcd85492d0d547b738f49f8ea93d04f812436756
4b37e260870c99bc637208e2e635b6c2a5b421738aa12f31e9a0b283ba611c72,1,0,1,61.23656316,1501963638,Ticket,03f79e0cf945dbe585b329a1f3ec70e0488110494cdc04d4b3af48b87f7eef1b
2c621ee6d351c8a8b8dec503402e80b97e7c14e97de3e1ae1f2160257f614011,-1,1,1,61.25239595,1501939253,Vote,6b18b80a9c43c2878ddd3e0bffc92b6894a15c4dbd3d891de62fd760e4cea447
1ce2e1e7353e40d409a7136d8f9b1be205d210c07b3920ede34f615e4365be37,-1,1,1,59.7229665,1501931578,Vote,07d9d6de10eaa44da3796d3d53307519ea19c2a9e53d26f9f2e1b0c436367dab
0595f072946d45925a5a6ed4f9867447d13bf0df7f70d75b0e55296ced765e74,1,0,1,61.50297548,1501917815,Ticket,faa5bcb24e094ef8f8db27e21fd20aeeea8421106c232fc9c700511e7ca2ef5e
85a4c6f5003ad55be74c3dd1a25239ea1acc14d12a78527701ac3b2748c91b20,-1,1,1,61.01037271,1501911983,Vote,b8170c07b197ab36002520c35db1d043ddbfc68dbf3842032022bb093260852f
381448ca49bbc83bff64fdd1f27a4d08fef94ba9fceda88e8dfdde896186f6d3,-1,1,1,47.53418694,1501908737,Vote,e692ad7bb2c197215f83362955b6c30d5741e3c9f20e08ca182bc804790102c2
aa61148bb2f43bd5bd06c4fddef3c6bdbc6cec3a5742e78cde4c89d3d282de2b,-1,1,1,49.2777714,1501892928,Vote,c43180b1f0532fbfa56a036f2fbc7645a169a2b4c7b9c88833f90ab5acf08b2b
5ae528aa5d67144202f62afd24d83be4ef30263436d191517d414895f6833d0d,1,0,1,61.61378618,1501888966,Ticket,c63b8d6f98ee49bcf5512ba08b589d461f5674f0a6b796cade82c5c186d1e2d6
c5ef0253b2df9760410d6bb8ca872c65c7eb8c018cd487f16fb6a90797c1f1a8,-1,1,1,58.695909,1501849888,Vote,77410b8c243f238d0d2923b36444d6542767800ff90c923359dbc91b5da50223
bafe2d3657bd5ec87f340fa6caf29208e7dde0e5ee720525a0d0a501cabdc474,-1,1,1,63.91944126,1501812228,Vote,1f332fc4128a52dfe8474e311ae7fac06481e8932d2658a4b16eee6ebf009941
c3f03a0afe9710f1cf6afa0c294a9e50572dd19df0b1a46d03cf52fdc847620c,1,0,1,62.02721312,1501811984,Ticket,d8f7a7219eca4f5f0f9b3cac03acb778d1ef66d341579ba54fa26492888b685d
d9e632f25686dd23fd8576e773c1e555a9676928e9c4e1e3a958ecc57fd04207,1,0,1,62.02721312,1501808932,Ticket,0981ba5730e9521fc5b4f4ffcc957c8286f43b3d3984c58aac1742cae185ab5f
b8a60fb60bf812e8dc11701fdf606ec708e35a7eda22634e1febf517b287dd22,1,0,1,62.02721312,1501805524,Ticket,fddbf45e845ddca74d0f5d04cd70392829066afba28170630616d5c99d89d070
f06f571a4c6b58829f39ab81093e92cc3b289f1aa8127d07d59a08d7606ffadb,-1,1,1,47.98202466,1501729134,Vote,a39f8e854161f77b53e0d96ea4eca80a906b9e56c55543964e0e9292172dbeca
7803fd95bd2e65c0c88c4af6fbccf0046d72eb31da2f0876087c3d5d9e2716ca,-1,1,1,61.80518751,1501726422,Vote,0f92a16c31266697044d04b7bf26b09192b9d9f1c145f8212844695f4cb14666
5694accf58f0f87bcd53061e0f789e97606f44502bc7a6c506f139d36fd9fc1b,-1,1,1,59.69908877,1501722934,Vote,2f3848aff1257203b934c841c47d558551eeca6cc24053c7d7f2d63281cd28a0
60a17f70bf6bbb06a913133829256666f324ac1bea2f7dfbfe40ad6c57e0ec75,-1,1,1,43.44606566,1501720658,Vote,fa20da26241f6714e85af06f9c0848d280a24f6362a23b585da0d16fc64473b1
0f0543afbc5e1a1654a67d28891edbf07a4450261481d62a80e64473d9ae0b9f,1,0,1,62.38544279,1501655062,Ticket,ec48ac6d6402e90194276263193623c9f9b76e5caa6772e9762b1710c09ce493
19d30c90c2949c16e448f9f122d630685a493f4b39c55246aec9c8065bad5277,1,0,1,62.18652836,1501608843,Ticket,ae2013374010437d3c508601b1b70f3a63ea175dbb90abfac0e0d37d12b1bfe4
a6bb4503e9912aab89323739c6b8305c1b0c225c6ecb0c777a2b68310b44a947,1,0,1,62.0560673,1501597384,Ticket,cc0a52451e41e7dd6fb42666990501756ff46bc1aeb9dad89efb0b225f88071d
673be115bdfbb75a26796fe4e536360201112f3f479444b4f692f0c47da40463,-1,1,1,38.25177849,1501576552,Vote,50291594137b43ef695e0164bc6d0eec1a2aacf7058ff0ff6be91f28d6247fbd
6b18b80a9c43c2878ddd3e0bffc92b6894a15c4dbd3d891de62fd760e4cea447,1,0,1,61.25239595,1501549086,Ticket,2c621ee6d351c8a8b8dec503402e80b97e7c14e97de3e1ae1f2160257f614011
bc897e555a27e54dfda3aec79fd453418c57fee6d68bc3b4684feef4d0e99523,-1,1,1,36.61971986,1501530306,Vote,445f100841d8759aee3904fef9fdf3ce89375204806b0ec5135f76b30f06f4c4
1148c7c01b56d5f6f994500c02ad80f83c06f5502683052d485f895973d80176,-1,1,1,61.94999073,1501515895,Vote,e66fe393a12b916057087d0a02e6bade38ef3cef593f09e4d24ad8d38e08b8e9
633bfca5d0a251ac1a5e9c56403327af69e43658bf1615d08f126c8ca239f715,1,0,1,60.21443873,1501496918,Ticket,f3b5badc252578b901caca55901acc29205df6723b8cf5e4d005911412d60fb9
5a75ed0ef1604347f5e4f0b408ebec19de7e7894de5bbbf1d13db0928560fd90,1,0,1,60.21443873,1501480439,Ticket,13fef18a91d3a56e3c939f46f748608c7364cdc093776f3ab0ecd6265717ccf6
5f5999de72a5b17e6c6eaa934bf5179b0fd9637ec6498a15b0559a70eac052e3,-1,1,1,74.73162478,1501472884,Vote,2bd4f2cd25eafd432387ca164239d97b11972499ae21c3112218cc31fcc658c3
f270f9c6d25fc6b2f2d1b7d4ce0b920bf3a978b40b1d3818952cfd8ad7cca89e,-1,1,1,57.27380227,1501424762,Vote,9bcbb18285cbe2ab47ea5a76141dee75458fd7ddd6e60385643229415800358c
9906e0bf4a3a556c0c982d322970001c2432352968a4a51a378eca7a3387147d,-1,1,1,61.80629784,1501410338,Vote,fc3e47794eae2f0ee2b8db1b4f911923a5549ff13288733cdc6ee3194626b31a
24d68c976a840b32c5a3945754d1856096dd404afba87e549762c7001d929205,1,0,1,60.18125631,1501380963,Ticket,005d6516493b3891dfc092e4af385ef1c7366b3a7f68fd9b0cc309c869e5ca60
07d9d6de10eaa44da3796d3d53307519ea19c2a9e53d26f9f2e1b0c436367dab,1,0,1,59.7229665,1501303272,Ticket,1ce2e1e7353e40d409a7136d8f9b1be205d210c07b3920ede34f615e4365be37
f1313b9b3ac4dad6d5b84ad7b8a42bf99cf310f0619cfe66e430beb01e475a9b,-1,1,1,61.01037271,1501297157,Vote,bbf023f1c7f4750fd27b1f5efba717b335f4642c125222f3eec611c11e61f8b9
2f63789dabf678514a0f6d8c34f1e0e532b30f485b0836f7a20565bbde7a2ba7,1,0,1,59.20326754,1501243269,Ticket,8aeff007e3dd97362fac2edd0a3feacf7964f330c0380fcc5fca98b5e6692f98
f085340e7bae540f0dbda33550f4daf5e56528e0467539199eed7f9324656af9,1,0,1,59.20326754,1501223313,Ticket,9a0523e98e3485466bc4987f6ebb1c618d3f54445766494a841693d9cf4966a5
134e6afdf74c45e87903c219357dadf263035940ae7344a3e0863874ad6713bb,-1,1,1,58.09896516,1501221877,Vote,421b76c251034973c1a11bb9fc77eddaa550c077e45160d896f5fbd83cbb9db0
584982f4e6d0c26ec0225c218ac7194b4a6aac64eff6de619cdab5bb2f46f379,1,0,1,59.20326754,1501220154,Ticket,57a73a08291e15c8ca04d29a0e5f1edf6d3fba5a4982fee355de6a6b7594ce0e
2495daa1fd817a47fc288794bc4032925dcb6d87b2c0241157db47cecd933c5a,-1,1,1,74.73162478,1501174202,Vote,d14536c1f540512906eacd06832de689263ef31abea751944f17d152b08cb4dc
15292055d7f021a676ebd38bb3c6e55ea8184f3099c6b7aad5fc9fe0baceb156,-1,1,1,44.46486818,1501151535,Vote,60954df7c7e52f5f3c4f986d9d3401c12fb1a4561deb4394e9ba9e42122ae008
14cd0f9aa8fa3f98e5d35108e0fe980e28e35ee2c884c445d1180da4567b6bb2,-1,1,1,49.77798602,1501147652,Vote,99bc9dd38faa8c6aefa57ca167a107e52e133116ff8d7e5f74bddab12ef6d6ed
9bcbb18285cbe2ab47ea5a76141dee75458fd7ddd6e60385643229415800358c,1,0,1,57.27380227,1501130293,Ticket,f270f9c6d25fc6b2f2d1b7d4ce0b920bf3a978b40b1d3818952cfd8ad7cca89e
bc863ad16e91f5699e06ddc1fcad342708a12cafc3a3b7b0d4ee12c7668e8e03,-1,1,1,42.69661923,1501075608,Vote,75cc07e817c5ae9324bacbfc28829729d6e9e0f9040916711ad25881556668e2
a6fa91d7eb7ffeb74e791aca302c3e777acddf936ea4341be34cc3b212040901,1,0,1,58.8386864,1501063120,Ticket,6628fabd0a9bc5628f33830d0521e27956dccbec6b310c34218cf4c213a71f04
20cd693d84d1b9c121c54d3e5d20e9a111562fa32feb1c1a9aad50c6e5e65f85,-1,1,1,40.23356179,1501054243,Vote,3f75ce24e69f8c707c8f9abd81abeb9f36b1ebc3a6b040e27d4dc37ccecc009c
b2c655e7b8497955df62c9b6acce10bedd664e883d5c8680c45bc47841fe098f,1,0,1,59.73065129,1501000135,Ticket,ec366e2ef54087d9acb1c699742cee96c46ab2e5b87f8d7082e5d9bcb26b3e0e
87428e1dd0e3f3338fcead3d0ad017437c2e71a9ed792582e53b5d8303a0e5ba,-1,1,1,74.73162478,1500988805,Vote,e5ae1ee4e419b8f023f79061ed56edb992ec3a40b38bdbdee1ff91461498dd03
5f776a16125e18f6fb78d64fa21c05f3cb684bf3aab867f48a1b78897104dcf0,-1,1,1,57.02528042,1500911583,Vote,ba7c8519704eda3b8ece4bd3e6d272d61c146c9cfadb5e9f849bebc31db195ec
0f92a16c31266697044d04b7bf26b09192b9d9f1c145f8212844695f4cb14666,1,0,1,61.80518751,1500899615,Ticket,7803fd95bd2e65c0c88c4af6fbccf0046d72eb31da2f0876087c3d5d9e2716ca
704d8a5601313e01231dd1744afd4812fae9b1fc7f4b2e0408f86f7ad442d5b9,-1,1,1,42.69661923,1500824803,Vote,9beb2e9aa43a915344fb84104207264e60903579ce103208a80b1b01e45d720d
e66fe393a12b916057087d0a02e6bade38ef3cef593f09e4d24ad8d38e08b8e9,1,0,1,61.94999073,1500779560,Ticket,1148c7c01b56d5f6f994500c02ad80f83c06f5502683052d485f895973d80176
6ac60d49e6c3fa5dc1d6b6b6c7d8224193c2af78d373d8147c80453c2f9c236b,1,0,1,61.80629784,1500731290,Ticket,aa1109d591384dfe4a919f045417cb14bc1c7169892268e38c008571477e3fd9
fc3e47794eae2f0ee2b8db1b4f911923a5549ff13288733cdc6ee3194626b31a,1,0,1,61.80629784,1500731290,Ticket,9906e0bf4a3a556c0c982d322970001c2432352968a4a51a378eca7a3387147d
764b4f22e85ef7e4a70fddcd9f0d53d0b648b9f9e7f9f1074c904b7eac6cd6d1,1,0,1,61.80629784,1500720419,Ticket,d6477c8c593067abd4dd8a9dc82a78340fbe1524e7b472417d1dc81a74709015
6aad030a7b474b17b181ac1537fd22f276deec7105f33f9bbabf9ce86f230b84,-1,1,1,59.69908877,1500695497,Vote,94cae24681322c7b3b27b39dbfd671e854adf33997af5c71ba8d382aefcb9c7a
400233142c4b4e84760d3c1792f9094d90af71cf731030c2a194a0444d9ea7fc,1,0,1,61.56388054,1500679747,Ticket,d060da8cd88360f824a218114483fd4a85ce17b9fa1519dcfa422aee86910b4c
4148599dd132ae6a0c99a8515e9223eb0d95a9c0b207bc601735d9d84e4f05d0,-1,1,1,39.15931964,1500657049,Vote,87e829e4ebd0a1fe8f5ba2f0a9d778df03dd066fcba1242370a27833d0c67484
211be4ffb32217a8a2a5427533459f018503c4ab79be76978bb28dda7a2c9b06,-1,1,1,42.69661923,1500656942,Vote,39eada2299d7c1a5dbb347df7eb980914e17283488fa9be3cff6478611806056
30b55f46ac5a463d8d51e96a44a7233bebd190bde75df05d1ff306b0107f1e5e,-1,1,1,58.695909,1500639787,Vote,0fa9632c4633c87298593b5e7b936338f82eec49fa125711eafb279689919477
14a8069199c3b37bb5ae3cf3f32a860745b10055af025a72e379148f9ac6eebc,-1,1,1,43.44606566,1500638612,Vote,83f77481496d85f3e59a4452c086adc7de047052af021f6b8ba3a96b4464d526
05e8d875109c8b404b567136dabe9b0f584daf21a64c84eae460ee5db0093e4f,-1,1,1,35.62829838,1500593994,Vote,e07eb2772aeb57d05c9156cc919cb6308700bb469fe401b55c9ebb43b1a85a30
2f3848aff1257203b934c841c47d558551eeca6cc24053c7d7f2d63281cd28a0,1,0,1,59.69908877,1500558811,Ticket,5694accf58f0f87bcd53061e0f789e97606f44502bc7a6c506f139d36fd9fc1b
94cae24681322c7b3b27b39dbfd671e854adf33997af5c71ba8d382aefcb9c7a,1,0,1,59.69908877,1500535032,Ticket,6aad030a7b474b17b181ac1537fd22f276deec7105f33f9bbabf9ce86f230b84
39bae9bd021f104b161fbdfed222c692ba5f814a8cd542ac053e24f0341757a6,1,0,1,58.09896516,1500477501,Ticket,6af37659ed1fa818a05ffc40418038d061bff1f64692864e011752e1a238fbcc
b3cea2499148a382f61855139d65496a3c360536499d197e139fafb6e67ba745,-1,1,1,69.08011327,1500475719,Vote,7c3e7677388acf41d1ae49d83232c32567a1ab8909603091662d72d4012934a6
421b76c251034973c1a11bb9fc77eddaa550c077e45160d896f5fbd83cbb9db0,1,0,1,58.09896516,1500464866,Ticket,134e6afdf74c45e87903c219357dadf263035940ae7344a3e0863874ad6713bb
293bbfb28a356153391480a0b54600bf98365ec1b4c996f959fc42d9693fc388,-1,1,1,74.53458667,1500454863,Vote,fb078c74e0209d672215cbca0121ad47dd39588755dbab33b6b23deec8679895
a7395444d79bccb67b9e8708e7897cd6ba41a83878aaa927c5a9e0b45f2d62db,-1,1,1,62.35670988,1500399476,Vote,9b0555adeb655660bf621e54bec2326ca413a1d2676adc5d86c8f4b0150a583c
39151d8a8bf3c897afb23bd50df0a6fdd0e7de589b50dddd7e1ca7a4464281fa,1,0,1,59.55595851,1500394285,Ticket,3a7c504e1874ca4c6bbfc4695d3338c482664d0e93a02a724d28e249948891b7
29bace3e1df55198b337777f6b649693cf6aea2f67ad2729096e7b8af0b8b3b1,-1,1,1,44.67474483,1500387113,Vote,5a42a6a9f0818c7f6c50ca720e3eebfc0ad21beff987e7fbcb6eab6a27ccd410
d45eb0122b03e9ce6bb002ffd00cc0ea8cd3a3373f2676e5c0f3d25c502059f4,1,0,1,59.55595851,1500383641,Ticket,8196bf2be763131595bcf784e750162d9256f8caa910d9beb8d0da44b18a34e2
bbf023f1c7f4750fd27b1f5efba717b335f4642c125222f3eec611c11e61f8b9,1,0,1,61.01037271,1500332954,Ticket,f1313b9b3ac4dad6d5b84ad7b8a42bf99cf310f0619cfe66e430beb01e475a9b
b8170c07b197ab36002520c35db1d043ddbfc68dbf3842032022bb093260852f,1,0,1,61.01037271,1500323354,Ticket,85a4c6f5003ad55be74c3dd1a25239ea1acc14d12a78527701ac3b2748c91b20
f30d622e9476e38f87b3f5edc2371dcb1e251ad4d29c4e01557abcaeec0cda21,-1,1,1,38.25177849,1500319218,Vote,495476ea893be87266059d60e32571306e98ae180504a26426ea3e7d2702912e
f0902df18a5e76b35169e06b6797a45ea0eb6b1ac50df1e649b7adc545dd6eb9,-1,1,1,44.67474483,1500312055,Vote,d4b2a244d0e7898339ff53fca317d217f309b5f1bc5c029b8146adf13ce9db4a
89b5ac0a8cbf4fe9425d58c38fe5cb289f2747510c78dd1170ce93c5be078766,1,0,1,62.35670988,1500293696,Ticket,c2ea96eec340e4fb5654fa745b4a6ab2e1d8bdb9ca6283138f5206305feadf4b
9b0555adeb655660bf621e54bec2326ca413a1d2676adc5d86c8f4b0150a583c,1,0,1,62.35670988,1500277143,Ticket,a7395444d79bccb67b9e8708e7897cd6ba41a83878aaa927c5a9e0b45f2d62db
5e15b459c8efd69c6981bdbf722eb20411fb1cd7b7c5b7b4f25cab1e98490eb6,-1,1,1,43.44606566,1500255929,Vote,1c1eac44bd69d3224017a836a299afeb21eedc9d0da8cf1b1bce2fe6ec6ba9fe
04fb226441d31311186b378060522ea46f00b82e6eb47cb4152c077d0c7febed,-1,1,1,42.69661923,1500255082,Vote,71b417fe7b65237976f6c5dc72e0152a98ce476b2f6b676e486a4213e113e4be
1f332fc4128a52dfe8474e311ae7fac06481e8932d2658a4b16eee6ebf009941,1,0,1,63.91944126,1500249329,Ticket,bafe2d3657bd5ec87f340fa6caf29208e7dde0e5ee720525a0d0a501cabdc474
9351bd698b16412b8a5bd49d692a233adf67386a669c4965821db65d92e84bbf,-1,1,1,62.21152746,1500244488,Vote,f94212b005de2b69356d2b4baecf875f2a7717db17ea3d9f746c769da5655c58
6dd3b0ee7cfdc90a54f325ed2d6412b2a00f1112113663db806a2ba79403d386,-1,1,1,37.50538763,1500213417,Vote,14d079b127437f314abeba1b8001fc87e3fb06c5db143bb4d2c8a989cd028a61
813e3d2e3685ec110e2ba27f37ee431c824a6be1ddc76b08343d0065f2308a98,-1,1,1,69.76052492,1500199980,Vote,3c985bb6a7707db51e0c2e077c1894d7e41c8a1488535fb80b3b314e0d9e8887
92e36dfb96d847ef9c48a7ec3ff3705595176b77a3d4de2495af5591ffab1184,1,0,1,64.30079892,1500184569,Ticket,d0cbc3ded52507ea87fc81d9e8a04c36e554bba5ce0fb3bc8c0b877d690305cc
95ec5b5e95f4122979923ebdcfa5ed9f5f04caf57422f1ab3e4c72d8983ce6a0,1,0,1,64.30079892,1500182915,Ticket,6e5ed85673e4382ab8a6ebf3dc5dcfdd70bf4c9c933b60e02ed35694363438ea
a66559f6d82c6fc7692899cca31c0609d5afd9b09b82280d7cb3d8c697cc992a,-1,1,1,37.98767736,1500172822,Vote,266097f965a3e0ac4755693c217d9800b1d5f79396107b42643696a41014cfbb
ac6e2346d86e8234e4acc6f0a6cf5783998bca8f746c50114d9d361dc35c692f,-1,1,1,35.62829838,1500147316,Vote,fd558f72b78cac76474d5368d2a367673d7d578b760e8071fe7d1dfe484aa620
cda2e8b8e32edea434e658800a5ef5c019a2294c63bc3bb96ceb56a54dde6b6e,-1,1,1,44.46486818,1500076447,Vote,2209f07a0af53483527cfc4dd682fd53dcd9c58dd89fc12abf676e9ffe7470e5
f314ffd34b7aeb4ac573a10518ebdbfcf5a553eaa27f158b710ba125544cecff,-1,1,1,50.25399479,1500061868,Vote,9349a112e11ce8ccbe0dd4c1b937bb8487242ca567ca58876e8b666f68dbe367
2bd4f2cd25eafd432387ca164239d97b11972499ae21c3112218cc31fcc658c3,1,0,1,74.73162478,1499905325,Ticket,5f5999de72a5b17e6c6eaa934bf5179b0fd9637ec6498a15b0559a70eac052e3
cb831fa1df4863bba8573414c0cde151a63f44af86d306890e75c0b77e6c3d69,-1,1,1,41.1479466,1499893489,Vote,0e828594ea087c793cf39e6c64af7103ced5513bd628febeb1fe77869d3b1e3f
d14536c1f540512906eacd06832de689263ef31abea751944f17d152b08cb4dc,1,0,1,74.73162478,1499880293,Ticket,2495daa1fd817a47fc288794bc4032925dcb6d87b2c0241157db47cecd933c5a
e5ae1ee4e419b8f023f79061ed56edb992ec3a40b38bdbdee1ff91461498dd03,1,0,1,74.73162478,1499880293,Ticket,87428e1dd0e3f3338fcead3d0ad017437c2e71a9ed792582e53b5d8303a0e5ba
30e008dbf4e2580954d82f33bca7dac81714366d35e3beeb5740b0deca2c956e,-1,1,1,49.2777714,1499825422,Vote,2425c8d21276c7eef90d44fb4b07a9f657fadfb22e4c1630981ddc050ced65b5
1a04e0b0c6d0db45d08bc2c2407d39e1262a6aa4ce8e06595a0029dde3d07526,1,0,1,74.53458667,1499788957,Ticket,c218aef4bde5eba79ac929fbfafb75258f70328047983d42146af19ebd9a9f14
fb078c74e0209d672215cbca0121ad47dd39588755dbab33b6b23deec8679895,1,0,1,74.53458667,1499768048,Ticket,293bbfb28a356153391480a0b54600bf98365ec1b4c996f959fc42d9693fc388
07b765543e50d9c2ec82536184033e12eab459999423cab3a8fc11113fe9bd21,1,0,1,74.53458667,1499767395,Ticket,92786789ef715c5c119f346cbe2f0d1a63edac7a17fc1ef26354813cf1724740
263f882cef8e8bb062af3c62623345b3ee89342a9b863ad4bdb5791538ce6f9c,-1,1,1,69.76052492,1499751482,Vote,7ed449fd82f23d38049f72f05d7bda06412fb222a573cf070c6fd9edaee89e38
4917250d34f153e6a7a7a284d142a0ec9d17f0d1be61174d63ad010829ceb1e6,-1,1,1,50.25399479,1499731100,Vote,7a0ec81f2642c5237701772c6bb0e1de5101a9f657fdf04b9ecd1c65b6056dba
eda989b1fa78d71614d3bbd46caad344be4a97172c68142684a1bba363240355,-1,1,1,46.38356651,1499718765,Vote,227b42e338e9222ccfa0b9b6585bdf91467046095268a8f1f7ffaa575719f903
3ae5a567e1498fa154aad15e4d95ed2cb166b12638da51776ce485d5cd6ec2ba,-1,1,1,37.50538763,1499711956,Vote,9a479e3a3860302719e0f922cfe58d615c5d53712cb8244ab0ec16e42cd53b1e
13a33461e1ed2a693dc958ad5b3bae13f9a3c18bbed986e383ac7c81c3a1b539,-1,1,1,37.00244747,1499628449,Vote,0d222ec3e0bd8dde9af0ab8c4eedac3a1adc727b8128db17fcadc7b75bab26fb
48d21775bf2aaca60ba14342791e880a6e3d2a76add99b7d8a1d17913fd36047,-1,1,1,49.2777714,1499581419,Vote,d54ec6fda3e9d846e63fb71454a4bd8b6b1107e81e93cd463e4edcd12127160a
7c3e7677388acf41d1ae49d83232c32567a1ab8909603091662d72d4012934a6,1,0,1,69.08011327,1499578734,Ticket,b3cea2499148a382f61855139d65496a3c360536499d197e139fafb6e67ba745
1623b697c43a83c81caf135f89aaae7a8015e2af9cc5378c3f0fa55d70af4dc5,-1,1,1,45.17583164,1499567001,Vote,a4eca2a7bb7d2dc7a21f198161402941c96b0ee91f9fdf1d4b480fb4348e8522
63bfc227852f7d7574e7484809486bf54e0be3f78e64b93a5e8e37c03e5e7ec3,-1,1,1,44.67474483,1499551808,Vote,e74c3b3c7ba8d58ca019b7df39aad982efe9aceda6a8aed30f7414eaa73c120e
e2376f54fc825674a3ade977fe2863c3af194cc4eba23dc7015fb2c859647ebd,1,0,1,69.5544427,1499546984,Ticket,ed2d9707ae4655842e5f26676cad27d147128f7aac52baf8438d6526c28bcdbe
bbb314a8ad02a32e654732fafcdce1cdf5f6a0ae3d2273e0a173b26f9557e748,1,0,1,69.5544427,1499535759,Ticket,21fdd459383f6ba3b719fc8c20f801ba6da51fbbc9530d58a13cc36700c98353
706a1987dc70e9666cf95a5575dfeafce971aeead8512619083149c665601b78,-1,1,1,59.4625774,1499501877,Vote,d14f39cbc0eeba4667367af6bfd84993cf683a3d9c793699f14a897150a8e399
1f50261ac5c546dccce9e827aedda2ac4a9f420a0ecb9528ff4b28c0b5df18b3,-1,1,1,43.44606566,1499470918,Vote,af96bdeef5e169c29bf3c451220d1d0270c3bf87c18047c962a5af0dd6bd9b6a
53664aa88bc6b807ebadffeed08009c2f74a26f578df446cc32f3a92a358b1bd,-1,1,1,37.98767736,1499447103,Vote,769666b22513a886ded08477b626dcb26a070644c5440432394fbfae92d972cc
74d487faab01d877aeca0be8c9163dbd23173d2ab2697dd334dd98de981b4e84,-1,1,1,57.02528042,1499337533,Vote,9d2ef862448a86e9507e21ce76ab71f04c9fc6d189bffc18b09851d20743f880
7ed449fd82f23d38049f72f05d7bda06412fb222a573cf070c6fd9edaee89e38,1,0,1,69.76052492,1499329323,Ticket,263f882cef8e8bb062af3c62623345b3ee89342a9b863ad4bdb5791538ce6f9c
3c985bb6a7707db51e0c2e077c1894d7e41c8a1488535fb80b3b314e0d9e8887,1,0,1,69.76052492,1499327828,Ticket,813e3d2e3685ec110e2ba27f37ee431c824a6be1ddc76b08343d0065f2308a98
4aa74504e6feef1904965c32a23ead1393ff00496ccfa6b35d44576b0ea46d0a,1,0,1,69.76052492,1499327546,Ticket,99433016c1a65ec24079fd31688975d818ff1d80acacb731c2f2e32a94ee6ac1
7f20347104d308ce20e27eb8e4bd019c29ea97a07d0b0d650773aab8ad3779fe,-1,1,1,37.98767736,1499204149,Vote,dcd3f43e11f58b438d5ad34cf92dcc24a69ef9ad1f68895f33c394bff52aa41e
fdd005b8fdbf6fd4b7d328af5057fb1bc234392c1b26f67dfbb6edfe8d05703a,-1,1,1,44.46486818,1499188835,Vote,6c6584b13fa16773928c43bca78a5cc97c4133a74d9ada8800d6f0ab7d7f8049
1ac7dee7a2471912f99a5477b59e6362fdbbf0b9b7467240daaf6316a2d70e3a,-1,1,1,44.46486818,1499153460,Vote,f2571fbf43f60ade5bbf20a23430c5ad2eb743acd476c890b93732d926dd5865
ba7c8519704eda3b8ece4bd3e6d272d61c146c9cfadb5e9f849bebc31db195ec,1,0,1,57.02528042,1499083561,Ticket,5f776a16125e18f6fb78d64fa21c05f3cb684bf3aab867f48a1b78897104dcf0
9d2ef862448a86e9507e21ce76ab71f04c9fc6d189bffc18b09851d20743f880,1,0,1,57.02528042,1499076566,Ticket,74d487faab01d877aeca0be8c9163dbd23173d2ab2697dd334dd98de981b4e84
5bc1b00c88da1eeb0b0c8f96102d3e1852a74f9ee775f68bf73b5a4b2d9fab43,-1,1,1,62.21152746,1499065554,Vote,3465948a325bc01644efbc684a9d2148a12f6f7cbfc7830f4b299b5836e98718
