tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142541bfbe1c88ba6cd16e2290f28a8d5d6a2bf699de80f04b9a8448ad46f605,1,0,1,121.03599223,1564614878,Ticket,b8965e96782be287a4a85442d97ba5c86f967f5725b28e7ef537df237df19ced
239cb6cdd4eba4f29144da529a89975b6565976c33cc72d08c917fc8a0eb69c9,-1,1,1,128.45797223,1564558479,Vote,681c87c65af554845167fcf7afda8ab1e92b30ebae421c9fe9f5973d775fd063
636998627007ec662300bcd76814bb137e7841553fbf47dd52615cdba9e689b9,-1,1,1,119.98687957,1564547363,Vote,8451039147a23c2b399eb2c6d8df9ef34de712159d7de3002a2be67e46d2bdf3
5f0bace3d396443f471cf5c1a966b14bb837f8d5aa81e8086b931a0fdd558124,-1,1,1,123.27565531,1564503092,Vote,a33137202a375a79f4c61a1070159aedab4f30ccd5be802ab458da4f21e27c2d
1083e8777d68c227cc7153220935c7e057205a0a090ca7fca983bab527572e2e,1,0,1,121.07577396,1564467669,Ticket,c169deab411dcb49d4c19246de43799556bd49c0e63baef402ef53da7441c258
fd56b1447498079d540a031d010e68135851c8a038cb440569c1bbf5e55a40ee,1,0,1,121.69032191,1564384240,Ticket,51db052836474f2688f953cc66da12dca655865a79830d6876fe122edd055625
43fcb20e4a88a3a119147926a0814d2f7ec4790a9a75b035a0abb33565509929,-1,1,1,129.46498345,1564382942,Vote,4a8b67c7dd081de45c21ad1ee05f43856d827f4f36024aa95ccef9d403018b65
48e49622ff310771a51ed4cfe15636a05333cff29452dee1bdb862524cdd0670,-1,1,1,125.60575408,1564155992,Vote,d2edd835791223eb94fde3f57d4da3b346934bf5e1aaa450a0e52b5160b4851b
eac7ed2e2bb7f2d0aa2c5a8f4f1e34f50a92c8c4849b314fb2e950a7bb303245,1,0,1,126.51114265,1563982402,Ticket,50c990072317764149711edf46e5c53f3ff63527b7e03a344f34dc5ca578818a
907ecdf6e244cfbcd95df03533da9f46a43916106f5b41028834aacd30be1b30,-1,1,1,118.07339987,1563900177,Vote,8368d163a638122712f84bb83e216d8ecb21071e4437e1ac7f1cdb5eb9c7f9b6
4a8b67c7dd081de45c21ad1ee05f43856d827f4f36024aa95ccef9d403018b65,1,0,1,129.46498345,1563614130,Ticket,43fcb20e4a88a3a119147926a0814d2f7ec4790a9a75b035a0abb33565509929
ac42ccbdde4b4e340273517a1eacafbd992a232da37289a66e81b5f9f071e546,-1,1,1,125.60575408,1563529156,Vote,1e62373f136e54bccf14e67edb251cdd9f0b6be15752c82b04a119a18edba7ef
9957de7b409c13f186b67aaab1e0b6d9cd5c6ee22d106e62f2cddd3a93cb4706,1,0,1,127.54368839,1563435903,Ticket,5ad424f40bba9ca590b8a715ded3a65bf84c28314183c57747c88604a1fcdd42
be68ee399b40cadb0d20a94ea4877e982092e2a5e465840e7409bb71d57bcbc0,1,0,1,127.54368839,1563410683,Ticket,733c460b40e4b89bfd12ac464d7c985159354887b15f387f24fb4e103347e102
362349f73c6f84a441f03703e6cd838d548727d8b306090da0e8c4330c0e03a1,1,0,1,127.54368839,1563408493,Ticket,e278906e69e4b1fcf2a650add734a0177fd058797d666d7b2c61fdeff8c4cb5e
bc2961b534a93fee7db6b600ccc7ab4e5dbd636141f324612ad00354954bd5d6,-1,1,1,127.55044911,1563358598,Vote,1abb0fc549dff836cd5a4b544313c3bc6d5e52b285b19298fe93dbb17e7b933e
540faadd2c005c0c3c937829be74de8cf89a43f5e5bd98b625f3c80ab32e89c1,-1,1,1,121.91783948,1563335705,Vote,bb592e5a9934ca0941ebcc7416781a69abda55235dbc576b5b574a7324cf0450
4b4e30b7cc8f6b9bba5b754fe8553d206860c04528a2c47c2cd9112426a893b7,-1,1,1,128.78609911,1563308178,Vote,5f1f07305c83657c4487e9b78d8f7016ec30c1d51a9edd5e84a1ae0f691ca1b4
d2edd835791223eb94fde3f57d4da3b346934bf5e1aaa450a0e52b5160b4851b,1,0,1,125.60575408,1563245807,Ticket,48e49622ff310771a51ed4cfe15636a05333cff29452dee1bdb862524cdd0670
1e62373f136e54bccf14e67edb251cdd9f0b6be15752c82b04a119a18edba7ef,1,0,1,125.60575408,1563235386,Ticket,ac42ccbdde4b4e340273517a1eacafbd992a232da37289a66e81b5f9f071e546
b463e38bd432ed78b18a7114f4558fb6de32fbcd0992d752c7297d102251a115,-1,1,1,126.70576827,1563167458,Vote,894912f4745ddcdd19aa8a5c5b3fa44f1cc0dcc0e9ee54a9f65693a3f98c2eb6
8251595e6caefa077bbee3f3a99ab57c484ba6abe3a77dc7b947445818a2a40c,-1,1,1,118.64611992,1563154168,Vote,0d11ba130c5b6109ad5abce4b19d8710d6cf895e7d9f93fbd498c7c4fa6bb53b
681c87c65af554845167fcf7afda8ab1e92b30ebae421c9fe9f5973d775fd063,1,0,1,128.45797223,1563000412,Ticket,239cb6cdd4eba4f29144da529a89975b6565976c33cc72d08c917fc8a0eb69c9
ca98496921d35bc28053bf9925d7f68a84c9f496b08f9894cc346eb99aae682d,-1,1,1,118.75495465,1562919949,Vote,409a5f4490ca8e7cb0e174c3290737e4beb93a37cd63957b3dcabb8d3dc35a2d
5f1f07305c83657c4487e9b78d8f7016ec30c1d51a9edd5e84a1ae0f691ca1b4,1,0,1,128.78609911,1562895148,Ticket,4b4e30b7cc8f6b9bba5b754fe8553d206860c04528a2c47c2cd9112426a893b7
630e6776bfdef4837926edd58a5f3cd58819be7b1a368a8af09cff0cce7d224d,-1,1,1,124.65077301,1562785393,Vote,79c495378e1dfbd25c2815dcd4d8cce2888386db63cba9f7cfb6abe66d873a20
1abb0fc549dff836cd5a4b544313c3bc6d5e52b285b19298fe93dbb17e7b933e,1,0,1,127.55044911,1562485574,Ticket,bc2961b534a93fee7db6b600ccc7ab4e5dbd636141f324612ad00354954bd5d6
30361fdecb2df364276051ff28ea96a18af2e52b654055ad5a3650bac0988ea3,-1,1,1,120.30465508,1562406257,Vote,13c06fb2b8b196159dc2ecf343e658c79f71f3823fabd62e587729f7eb747e7b
e1d2feeb61da57ecbad4fb8f90e2e82fb71f1902220d32ab49a003137b0021da,-1,1,1,119.49768189,1562284176,Vote,20eb22e813b1450bb4f21502b79b86c1947606d6e31afa22d40e2d5440be492f
894912f4745ddcdd19aa8a5c5b3fa44f1cc0dcc0e9ee54a9f65693a3f98c2eb6,1,0,1,126.70576827,1562210321,Ticket,b463e38bd432ed78b18a7114f4558fb6de32fbcd0992d752c7297d102251a115
c4d256f29839d0aa5bde7e595f1e82d70571b6a4145dc59ab7c2cd528e6dceb9,1,0,1,126.70576827,1562205391,Ticket,21fdaf3f5804570dd8fe99776a4ca0dd8632ca650507a8d093d2b9fa895c55bd
c3bf073cd1643119afbe6989d91a283ad20d0f1f0e7acc26ddf60713f1616510,-1,1,1,114.90827464,1562128581,Vote,557964c4ca85df9558253197a70044c14966369d879266e0a638144f2a71a778
d32fe7ffba050bb57a9ace9d122d3d110bad5aed4d9266cf85b4073114475711,-1,1,1,118.15657013,1562124749,Vote,b7ea8f92a3ee95554e8c104d1535c25aba3269ae8c1562b7d5730c1f75e67a24
13c06fb2b8b196159dc2ecf343e658c79f71f3823fabd62e587729f7eb747e7b,1,0,1,120.30465508,1562022210,Ticket,30361fdecb2df364276051ff28ea96a18af2e52b654055ad5a3650bac0988ea3
41dfa920d4c2f067746ebb677306c355274db4743330d78b9ff67046ba7552ef,-1,1,1,119.64440903,1561921242,Vote,c41a8c9cc089f089d9566bfc1129f886a5c18347be20d4483f035cb37f31f8c5
409a5f4490ca8e7cb0e174c3290737e4beb93a37cd63957b3dcabb8d3dc35a2d,1,0,1,118.75495465,1561675919,Ticket,ca98496921d35bc28053bf9925d7f68a84c9f496b08f9894cc346eb99aae682d
4fdbfa67212f143a86d6a785cd0bb2b7712742663af5bf1a5f3d220a9828bb31,-1,1,1,112.69131991,1561588539,Vote,788bc36f614c03fb5558ab3c6dc03c2e2267b4dd19daba274e434fba75295e58
8368d163a638122712f84bb83e216d8ecb21071e4437e1ac7f1cdb5eb9c7f9b6,1,0,1,118.07339987,1561375303,Ticket,907ecdf6e244cfbcd95df03533da9f46a43916106f5b41028834aacd30be1b30
8a1344fd64720e4a0a069350c1de2cdc18b39710b643b02cc3dead173e565297,-1,1,1,125.81923975,1561295417,Vote,f8ab7e7f94f39d3e3ce2ce56061988915f0f6eb5f4d93342fd8fd49387a67860
8451039147a23c2b399eb2c6d8df9ef34de712159d7de3002a2be67e46d2bdf3,1,0,1,119.98687957,1560648218,Ticket,636998627007ec662300bcd76814bb137e7841553fbf47dd52615cdba9e689b9
b308e6106413a8c5080f0bd19a216e3f6045003e8c672b52f4ceaa4d13cef042,-1,1,1,115.00630304,1560547323,Vote,3222bb23ddb994863759b0dc90e75e0a46d3acaf549bae9b2b4ac90267c227e9
c41a8c9cc089f089d9566bfc1129f886a5c18347be20d4483f035cb37f31f8c5,1,0,1,119.64440903,1560333178,Ticket,41dfa920d4c2f067746ebb677306c355274db4743330d78b9ff67046ba7552ef
bed1518e1a4cdd8eb55dcf0419737a4d6a8934c0574f4dc485670d5576d6cab6,-1,1,1,112.69131991,1560252394,Vote,401acdbe934717b62b19849ac545e1ec937b679b1a07100ec12960fe04ccf41d
b7ea8f92a3ee95554e8c104d1535c25aba3269ae8c1562b7d5730c1f75e67a24,1,0,1,118.15657013,1560225188,Ticket,d32fe7ffba050bb57a9ace9d122d3d110bad5aed4d9266cf85b4073114475711
8edac8cffc58053d9cd741957fc5ccfb220a0dee1baf2409d71d00e73f19b2f2,-1,1,1,118.64611992,1560141891,Vote,a7e8e3e3c46f19c78b24d97a0f914e2a6cbb7b959e35ae48f6ce1c765e284f0d
bb592e5a9934ca0941ebcc7416781a69abda55235dbc576b5b574a7324cf0450,1,0,1,121.91783948,1559879190,Ticket,540faadd2c005c0c3c937829be74de8cf89a43f5e5bd98b625f3c80ab32e89c1
a33137202a375a79f4c61a1070159aedab4f30ccd5be802ab458da4f21e27c2d,1,0,1,123.27565531,1559792301,Ticket,5f0bace3d396443f471cf5c1a966b14bb837f8d5aa81e8086b931a0fdd558124
adea13786d9bdc4cff908b9288a0b11fb91bdc545124ba28788e69ebf1bc1013,-1,1,1,111.26407064,1559768427,Vote,1fde90bca9caa98484bf77edcd85305782547be81d36a6b8140ba16e19e2d3e2
f8ab7e7f94f39d3e3ce2ce56061988915f0f6eb5f4d93342fd8fd49387a67860,1,0,1,125.81923975,1559720065,Ticket,8a1344fd64720e4a0a069350c1de2cdc18b39710b643b02cc3dead173e565297
b5c492a6dcbbb13fc6a151f3a01a0de1548836002c7d32f9d68ab8d9009b707f,-1,1,1,118.79494374,1559688122,Vote,70b295dabcfde6b9efe028d093a33392a47ce4e13addc3cccadec03b1601be64
c41d39dfa764f978a5d7ae6b39350ba41bc2bfdb8286ef2b08f9083ccec39861,-1,1,1,111.13393405,1559632308,Vote,061636f06582703019dd50121ca029ef82b3cab33c912a651c8687691b238b9e
79c495378e1dfbd25c2815dcd4d8cce2888386db63cba9f7cfb6abe66d873a20,1,0,1,124.65077301,1559361002,Ticket,630e6776bfdef4837926edd58a5f3cd58819be7b1a368a8af09cff0cce7d224d
6614809dd7045a01751946df0b347cf52583a04412ab0866284de22d2642ac48,-1,1,1,115.68202461,1559259568,Vote,5eb0290dee1c1dd7b0afd2ba8e7b465ebb1ff781a9160ff8a66bfa63066ce5e7
557964c4ca85df9558253197a70044c14966369d879266e0a638144f2a71a778,1,0,1,114.90827464,1558947230,Ticket,c3bf073cd1643119afbe6989d91a283ad20d0f1f0e7acc26ddf60713f1616510
3222bb23ddb994863759b0dc90e75e0a46d3acaf549bae9b2b4ac90267c227e9,1,0,1,115.00630304,1558936431,Ticket,b308e6106413a8c5080f0bd19a216e3f6045003e8c672b52f4ceaa4d13cef042
af5b18163113d5c64dd7e80b0113a9c9e1300895a966df9d5e5a2eb3a1a8483c,-1,1,1,114.32488843,1558863969,Vote,04151b44a3a4680e1f3e190ce6af818f9d780a9accfb19ed5a161bae2feacb95
d87aea2ee7be0d4a3ae3e8b10e1a4ebf006ae91e5f26fdf46f7a0ac027b7e345,-1,1,1,117.58457046,1558853451,Vote,b8c3fbfc3292a651115cd8c774a2890285b16d561c219e7632d2339d4e39b1f3
0d11ba130c5b6109ad5abce4b19d8710d6cf895e7d9f93fbd498c7c4fa6bb53b,1,0,1,118.64611992,1558790528,Ticket,8251595e6caefa077bbee3f3a99ab57c484ba6abe3a77dc7b947445818a2a40c
a7e8e3e3c46f19c78b24d97a0f914e2a6cbb7b959e35ae48f6ce1c765e284f0d,1,0,1,118.64611992,1558790528,Ticket,8edac8cffc58053d9cd741957fc5ccfb220a0dee1baf2409d71d00e73f19b2f2
70b295dabcfde6b9efe028d093a33392a47ce4e13addc3cccadec03b1601be64,1,0,1,118.79494374,1558712282,Ticket,b5c492a6dcbbb13fc6a151f3a01a0de1548836002c7d32f9d68ab8d9009b707f
04bcca5a2119f3bce877ee316778678f021104189202d5b42a27c4a471b1b15a,-1,1,1,118.307989,1558696884,Vote,ef1acd03438abc2dba258efef8c7744b9492552e97257f5b0d4ce54771177d0a
9d0a84ace5a3e8d10fb93b1034fbc0cc9791a933065ea1686114c369b586cb57,-1,1,1,109.77314094,1558696446,Vote,82e618f9e4b82fc129df9048c45ef18d4370fc6125ff3af07dda24a96661540d
142802c14a5babf150fec97070b9b7ad5b978af9b0d58f6840fdfaa328d8df06,-1,1,1,117.33242969,1558632398,Vote,5246c1a36f8f9368bd8165bef36e047e78044db9407153c761e8d1a2b2bd8d3f
788bc36f614c03fb5558ab3c6dc03c2e2267b4dd19daba274e434fba75295e58,1,0,1,112.69131991,1558349448,Ticket,4fdbfa67212f143a86d6a785cd0bb2b7712742663af5bf1a5f3d220a9828bb31
401acdbe934717b62b19849ac545e1ec937b679b1a07100ec12960fe04ccf41d,1,0,1,112.69131991,1558322681,Ticket,bed1518e1a4cdd8eb55dcf0419737a4d6a8934c0574f4dc485670d5576d6cab6
c814f179f22e3eb46c81d65363f86e2c9ab44d5afb3c78f5a9a0aae85f4863e9,-1,1,1,120.13798613,1558260863,Vote,334aa47c40f6343ef1468a8b6605a7806747e08d2a8983e970ca3d218de6a55e
022560aa30acbd3a88a9966083886ae5b9a0d7254eaa7bb944de98327a9ca210,-1,1,1,117.29538487,1558224996,Vote,361ae0fb0ec5c9d774bc746aa7d67a7dda39fcf15c2fa285e8e081f12f5a3045
1fde90bca9caa98484bf77edcd85305782547be81d36a6b8140ba16e19e2d3e2,1,0,1,111.26407064,1557980971,Ticket,adea13786d9bdc4cff908b9288a0b11fb91bdc545124ba28788e69ebf1bc1013
05c5dde00ff6baf61e9a41734d1a8de9f43559d88872334be5ae1eca6ae5563e,-1,1,1,116.33013691,1557883901,Vote,7c5d02b485791461f2ebc50346e0397d9b1a3f40c6c13f948f19785816239849
82e618f9e4b82fc129df9048c45ef18d4370fc6125ff3af07dda24a96661540d,1,0,1,109.77314094,1557803588,Ticket,9d0a84ace5a3e8d10fb93b1034fbc0cc9791a933065ea1686114c369b586cb57
8285f145d0cc55880d2994a22a38ce97e438fa2f2f580507c8a46285bc878357,-1,1,1,116.61241746,1557701553,Vote,c1352daf4b5deb7615b31b9d049e4beb04b1a09499456240ed7a3bd60f2b9947
7c5d02b485791461f2ebc50346e0397d9b1a3f40c6c13f948f19785816239849,1,0,1,116.33013691,1557559661,Ticket,05c5dde00ff6baf61e9a41734d1a8de9f43559d88872334be5ae1eca6ae5563e
5246c1a36f8f9368bd8165bef36e047e78044db9407153c761e8d1a2b2bd8d3f,1,0,1,117.33242969,1557484340,Ticket,142802c14a5babf150fec97070b9b7ad5b978af9b0d58f6840fdfaa328d8df06
57d35c51950cd96082788f2fe0e5a0b49c920418d177d9845f0ce756bcda26d7,-1,1,1,120.38440599,1557467052,Vote,b70a323ef07d79a29813e0606e3d171b7809d71ff9b6453530ff1908d1584033
87a1998587343f5b59c35688e02d2df921d0cc09883fe5b80638fa6d6abd8ddf,-1,1,1,116.06363211,1557397885,Vote,7be5d1ba30fdf66af4b5b8ae36d468386961cf72d5d3fcf4daeaef236070c3bb
20eb22e813b1450bb4f21502b79b86c1947606d6e31afa22d40e2d5440be492f,1,0,1,119.49768189,1557372785,Ticket,e1d2feeb61da57ecbad4fb8f90e2e82fb71f1902220d32ab49a003137b0021da
b70a323ef07d79a29813e0606e3d171b7809d71ff9b6453530ff1908d1584033,1,0,1,120.38440599,1557287779,Ticket,57d35c51950cd96082788f2fe0e5a0b49c920418d177d9845f0ce756bcda26d7
d8cf8905172a461e4a0149d97d52fb83ea831c812c92308f3193a0ed49b1b882,-1,1,1,119.39023315,1557285401,Vote,b21dd618a4bf4d597a9be0839207a440411de494daad8e15832f3ea933161f8b
ac128520ba59b2a38731087b2d8d7448b50b2027df94dc7fcef53be25939e0ea,-1,1,1,118.307989,1557187467,Vote,ca6f30aae49e16c2f8e8c73179bb23186cca17436a0c5b5f0883e4cc00e924ca
b21dd618a4bf4d597a9be0839207a440411de494daad8e15832f3ea933161f8b,1,0,1,119.39023315,1556895521,Ticket,d8cf8905172a461e4a0149d97d52fb83ea831c812c92308f3193a0ed49b1b882
d0a78ec2e30fc4124bffe2fb749430d0590468c3a86d4a0c3c773d9d7a7e5e96,-1,1,1,125.879364,1556810374,Vote,d8eb8e2526255d7d7a73e4cf319f221910b86a4f86663047e4b57a9eaa2c3f3b
b1fd996497599229c9e3321ef2df3807b4e9b18296866a73d8cfe692213e0e91,1,0,1,118.88302638,1556800957,Ticket,a9a5796d457380db320a24c209676f817702ddf0af1cf12b5699f96ab9128af8
be6d1695499653af486316c4f335b2d8229e20bb2f11aab0f7ea050272d5c41b,-1,1,1,117.76624705,1556720367,Vote,0e6aba65656e1d6575eb1c88819824d2ecdc3c31b0c52a827a0c4ffe71e40282
0e6aba65656e1d6575eb1c88819824d2ecdc3c31b0c52a827a0c4ffe71e40282,1,0,1,117.76624705,1556511989,Ticket,be6d1695499653af486316c4f335b2d8229e20bb2f11aab0f7ea050272d5c41b
c1352daf4b5deb7615b31b9d049e4beb04b1a09499456240ed7a3bd60f2b9947,1,0,1,116.61241746,1556454018,Ticket,8285f145d0cc55880d2994a22a38ce97e438fa2f2f580507c8a46285bc878357
6fb9ca2c75860fc2ce78389efba883b446061b8d0d6fe5652e5d5bd9c4eb5dae,-1,1,1,109.10034732,1556403855,Vote,81f45163805a9bca72005caaef1c3325547f610c538febfc716ec2de4792a9be
dfd148ba7c77f6ce008a03c1f183a12b2a3fdfacf2993198ad43f8e96473fc56,-1,1,1,113.42081988,1556375386,Vote,a76de77d4927aaf55e3f518554619d396eee6719ca9e9b90ed3657d467709a7c
5eb0290dee1c1dd7b0afd2ba8e7b465ebb1ff781a9160ff8a66bfa63066ce5e7,1,0,1,115.68202461,1556319845,Ticket,6614809dd7045a01751946df0b347cf52583a04412ab0866284de22d2642ac48
361ae0fb0ec5c9d774bc746aa7d67a7dda39fcf15c2fa285e8e081f12f5a3045,1,0,1,117.29538487,1556283479,Ticket,022560aa30acbd3a88a9966083886ae5b9a0d7254eaa7bb944de98327a9ca210
0d6fb616df932337d7328a8007c4e71bf39edc8c23df1e3d71b76b2e23857098,-1,1,1,120.13798613,1556223500,Vote,f9fe45cf0cc443b33aa3c51c2766b09dd2ba6886e64318616b8417ade5137923
c46b62ee827367e599d74c0de00d2d4718e30dda0b2d913e9befb09b8520b6e9,-1,1,1,117.08221505,1556190256,Vote,e917bda07a2d9c49daf39203cfda70041d49ad21404099de0a8cc67eeb8c8575
d8eb8e2526255d7d7a73e4cf319f221910b86a4f86663047e4b57a9eaa2c3f3b,1,0,1,125.879364,1555727951,Ticket,d0a78ec2e30fc4124bffe2fb749430d0590468c3a86d4a0c3c773d9d7a7e5e96
bb76901d1b5b9a076d63d213860f40cbf1f414ee57a1b35e7a98efc7ee2dcbf1,-1,1,1,107.46459027,1555610741,Vote,3e3d8fd9a63d6dbc9e40a9c5d4e05f43104853ab186a8ded485b0d4a58a69b33
a76de77d4927aaf55e3f518554619d396eee6719ca9e9b90ed3657d467709a7c,1,0,1,113.42081988,1555414818,Ticket,dfd148ba7c77f6ce008a03c1f183a12b2a3fdfacf2993198ad43f8e96473fc56
3e3d8fd9a63d6dbc9e40a9c5d4e05f43104853ab186a8ded485b0d4a58a69b33,1,0,1,107.46459027,1555374883,Ticket,bb76901d1b5b9a076d63d213860f40cbf1f414ee57a1b35e7a98efc7ee2dcbf1
cc087c370c66e59479eb1459964002c17010259c49873b508de303bdbd488031,-1,1,1,107.27050019,1555332503,Vote,7d1ec2f180cbc6a61b48769a918727db117dd73207d7d6a5050ba686dd8f2128
e45932ce85ea8ade751527c07c5398ccccb52f78c447a71927ca6edd9a3db7bb,-1,1,1,105.91971549,1555269082,Vote,3dd6b9935c91a76f1d5a7393070e36be92c8d192dba7ce426a8201eab36537d4
7be5d1ba30fdf66af4b5b8ae36d468386961cf72d5d3fcf4daeaef236070c3bb,1,0,1,116.06363211,1555208588,Ticket,87a1998587343f5b59c35688e02d2df921d0cc09883fe5b80638fa6d6abd8ddf
40df804b828c5ae49f9a7f181ab31423054ff1a72b28663d7f759c011587700a,-1,1,1,121.8825375,1555119916,Vote,1d496b51ccdf0f9d99ed1ec6a1a02d069fae686f055c29ffa708728c6d17d1fd
e917bda07a2d9c49daf39203cfda70041d49ad21404099de0a8cc67eeb8c8575,1,0,1,117.08221505,1554461643,Ticket,c46b62ee827367e599d74c0de00d2d4718e30dda0b2d913e9befb09b8520b6e9
334aa47c40f6343ef1468a8b6605a7806747e08d2a8983e970ca3d218de6a55e,1,0,1,120.13798613,1554195005,Ticket,c814f179f22e3eb46c81d65363f86e2c9ab44d5afb3c78f5a9a0aae85f4863e9
f9fe45cf0cc443b33aa3c51c2766b09dd2ba6886e64318616b8417ade5137923,1,0,1,120.13798613,1554157134,Ticket,0d6fb616df932337d7328a8007c4e71bf39edc8c23df1e3d71b76b2e23857098
af07954d4597e18f707db94c8db9fc6ee7ac0a976b5aec0ebbb270734fc9f747,-1,1,1,109.89481699,1554116167,Vote,438f1e5becf222267a3343267249035008aded1f6ebeb05258e033542ed249cd
ef1acd03438abc2dba258efef8c7744b9492552e97257f5b0d4ce54771177d0a,1,0,1,118.307989,1554092356,Ticket,04bcca5a2119f3bce877ee316778678f021104189202d5b42a27c4a471b1b15a
ca6f30aae49e16c2f8e8c73179bb23186cca17436a0c5b5f0883e4cc00e924ca,1,0,1,118.307989,1554076881,Ticket,ac128520ba59b2a38731087b2d8d7448b50b2027df94dc7fcef53be25939e0ea
b43583d83ca20797edb701a3bea9a7a83e450d36b5ebef3b451036d458cc6a09,-1,1,1,110.14416888,1554015162,Vote,90262f22120726884d14f28258fb5fac0048cf41067a9426e921076ac1df0cf9
49661f115574a0033431cbf11544664d1da8dac51063ee21d556e309b65f1912,-1,1,1,107.27050019,1553985840,Vote,994f36f5f37ca87228af9b9b0ce77f0d935b7e1bb969e3c861fa656ba9edfba8
b8c3fbfc3292a651115cd8c774a2890285b16d561c219e7632d2339d4e39b1f3,1,0,1,117.58457046,1553915639,Ticket,d87aea2ee7be0d4a3ae3e8b10e1a4ebf006ae91e5f26fdf46f7a0ac027b7e345
52e9e6907871f5729d69c7261b5dc39f94f496f3342ac1192712f0722185470e,-1,1,1,109.10034732,1553893829,Vote,f8cf1e43f1b50dc3fdeafd0670b7c21411068f8ef6447552646e1d5650468147
e1105e1702ede3bb3d3193741b0b83b284c1fc0c7386e5021ea7aea622f42625,-1,1,1,109.70758768,1553826488,Vote,c963e4dc4279f8fc11bfec70fc5460ad26fc7373706fc40eb15640eb9f4c08cc
04151b44a3a4680e1f3e190ce6af818f9d780a9accfb19ed5a161bae2feacb95,1,0,1,114.32488843,1553783132,Ticket,af5b18163113d5c64dd7e80b0113a9c9e1300895a966df9d5e5a2eb3a1a8483c
9dcff210c8270b4358bdf85241e0884c06f4cf31d91dd83d76899ac3a3327013,-1,1,1,106.39717461,1553673095,Vote,a4a48687604af293cce43848efb70fb6c02ae6a4e1297500a4e7eaa906b75f89
061636f06582703019dd50121ca029ef82b3cab33c912a651c8687691b238b9e,1,0,1,111.13393405,1553587952,Ticket,c41d39dfa764f978a5d7ae6b39350ba41bc2bfdb8286ef2b08f9083ccec39861
7d1ec2f180cbc6a61b48769a918727db117dd73207d7d6a5050ba686dd8f2128,1,0,1,107.27050019,1553557236,Ticket,cc087c370c66e59479eb1459964002c17010259c49873b508de303bdbd488031
994f36f5f37ca87228af9b9b0ce77f0d935b7e1bb969e3c861fa656ba9edfba8,1,0,1,107.27050019,1553557236,Ticket,49661f115574a0033431cbf11544664d1da8dac51063ee21d556e309b65f1912
a4d130904f254eeb0a3c1129d4733b7c3afb98353ef965f6391cf0cc28bd5175,-1,1,1,115.89858407,1553514379,Vote,c8f5a44d258db20ad42267ffbbdc42ca94d49f2cc1bebb43a0735e1d957e6cca
aafed9d2615cc23bb2de21ad348f6b9da2f480f4bca6cdb618c5729a924367f3,-1,1,1,111.15048373,1553460551,Vote,92b987049299ead9e133ec6d7a30c36bf2e48bf70146cec82522ceecdd1fc846
c8f5a44d258db20ad42267ffbbdc42ca94d49f2cc1bebb43a0735e1d957e6cca,1,0,1,115.89858407,1553166069,Ticket,a4d130904f254eeb0a3c1129d4733b7c3afb98353ef965f6391cf0cc28bd5175
3c3549585c7b3de3f9486558228b08b3e76d0ef4c57080c7754e6248f657250c,-1,1,1,102.10401248,1553123310,Vote,b5b536157e13b430f2163817a7b44cb0ba710f9ec585d63667252d3218098738
b1b05fa0ef5e8c8df88775f0173e5d658003c1585156e5a74fb8e33013ec53ea,-1,1,1,109.10034732,1553084962,Vote,e88428007e20f078f337b811bc8fc3ed1c353095b24775d9f15847ff2fa4dbde
438f1e5becf222267a3343267249035008aded1f6ebeb05258e033542ed249cd,1,0,1,109.89481699,1552799082,Ticket,af07954d4597e18f707db94c8db9fc6ee7ac0a976b5aec0ebbb270734fc9f747
c963e4dc4279f8fc11bfec70fc5460ad26fc7373706fc40eb15640eb9f4c08cc,1,0,1,109.70758768,1552742647,Ticket,e1105e1702ede3bb3d3193741b0b83b284c1fc0c7386e5021ea7aea622f42625
f90a970311fe2cd9068013a78e86d05eedd21c09d182fc1c678be040f9de8aac,-1,1,1,111.15048373,1552722204,Vote,f9f5d098b0c8f9295867d20086a399e5d7602237f70c8ab7065b9e7148b91a15
84b7c6a383b45f5858250f84fd6ad2076be098329af6f35cc09f8324d422f8a6,-1,1,1,108.09321497,1552655400,Vote,0033f3d782133ff623ca58a7b28854ebb9e1bed35b814c33f545d8cbee0aefce
0033f3d782133ff623ca58a7b28854ebb9e1bed35b814c33f545d8cbee0aefce,1,0,1,108.09321497,1551865173,Ticket,84b7c6a383b45f5858250f84fd6ad2076be098329af6f35cc09f8324d422f8a6
81f45163805a9bca72005caaef1c3325547f610c538febfc716ec2de4792a9be,1,0,1,109.10034732,1551861296,Ticket,6fb9ca2c75860fc2ce78389efba883b446061b8d0d6fe5652e5d5bd9c4eb5dae
e88428007e20f078f337b811bc8fc3ed1c353095b24775d9f15847ff2fa4dbde,1,0,1,109.10034732,1551858892,Ticket,b1b05fa0ef5e8c8df88775f0173e5d658003c1585156e5a74fb8e33013ec53ea
f8cf1e43f1b50dc3fdeafd0670b7c21411068f8ef6447552646e1d5650468147,1,0,1,109.10034732,1551831207,Ticket,52e9e6907871f5729d69c7261b5dc39f94f496f3342ac1192712f0722185470e
c04fc12edb9dc7de7cfdf02b25f0a23c471a35b8380d519f590d6fec89017f75,-1,1,1,119.38205715,1551794950,Vote,d8f207a0c6b9c153f1e2f790332eecbfdd267a85a6fa92725cd6d6c35a3c6f60
