tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,63,1,0.50022151,1495822162,Regular,39c1297332ef7b2e7c162dde79621fcb812c294e4c25e20f0e46d075c959d26c
39c1297332ef7b2e7c162dde79621fcb812c294e4c25e20f0e46d075c959d26c,1,1,1,0.50022151,1495815184,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,49,1,0.49875377,1495813087,Regular,1ef3205bcaf1099a0e5e466d027b7fbe2b261133cfef2c95ab2c550562a6860b
3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6,-1,64,1,0.49592496,1495811649,Regular,e675e0a587394e699d3c100a615925b8a58c609365e88bc59a7ef7976ec2dea2
e675e0a587394e699d3c100a615925b8a58c609365e88bc59a7ef7976ec2dea2,1,16,1,0.49592496,1495745263,Regular,3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6
1ef3205bcaf1099a0e5e466d027b7fbe2b261133cfef2c95ab2c550562a6860b,1,11,1,0.49875377,1495675021,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5,-1,20,1,0.49976105,1495642028,Regular,390d14820e0ee6aca13fdf0f33aeef62b05cbae73c3d948f2795f2c9e45722ab
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,-1,24,1,0.49816151,1495640569,Regular,ae19af48cc1073341535c34da93a7b0ad0f3cf12b751d1401756ffe6a4933828
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,27,1,0.49533812,1495636749,Regular,1cb033791eec77baac76ed9b9f673ad5363bdee1921c3a2818ae599ff0a8cf1b
1cb033791eec77baac76ed9b9f673ad5363bdee1921c3a2818ae599ff0a8cf1b,1,0,1,0.49533812,1495615803,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,51,1,0.49647104,1495584370,Regular,cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb
ae19af48cc1073341535c34da93a7b0ad0f3cf12b751d1401756ffe6a4933828,1,6,1,0.49816151,1495541292,Regular,9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,13,1,0.49647104,1495470917,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
390d14820e0ee6aca13fdf0f33aeef62b05cbae73c3d948f2795f2c9e45722ab,1,8,1,0.49976105,1495398213,Regular,f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5
832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825,-1,48,1,0.49777531,1495331618,Regular,2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231
2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231,1,12,1,0.49777531,1495310121,Regular,832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,40,1,0.49747254,1495248611,Regular,a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491
a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491,1,1,1,0.49747254,1495241716,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400,-1,10,1,0.49626916,1495142525,Regular,15ec784323e1ce66654d1fb0f6117babc4cdc0911f6fe8a17ecd1550f50a1445
15ec784323e1ce66654d1fb0f6117babc4cdc0911f6fe8a17ecd1550f50a1445,1,3,1,0.49626916,1495139355,Regular,ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400
8c9020fae6b6bce7abaa6381e51921c7445803ccbe765273924f90d1ee72dfd1,-1,25,1,0.49622393,1495138354,Regular,a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e
a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e,1,3,1,0.49622393,1495057165,Regular,8c9020fae6b6bce7abaa6381e51921c7445803ccbe765273924f90d1ee72dfd1
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,62,1,0.49877379,1494975128,Regular,5e9bf9ea2aab02dbb0a89aabd2dc920301cb54f7bd4f4e11c1ab5191801dadb8
5e9bf9ea2aab02dbb0a89aabd2dc920301cb54f7bd4f4e11c1ab5191801dadb8,1,4,1,0.49877379,1494969298,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
56eb74356a7aa6b2081ace9898b16cf483727e447edf8670650a5d58821eeac4,-1,17,1,0.49824519,1494894305,Regular,60bcea5c0e12c5020f02dba1bec6eeea9ac1f378bce3dcb70c4e7e72b30ec09e
60bcea5c0e12c5020f02dba1bec6eeea9ac1f378bce3dcb70c4e7e72b30ec09e,1,1,1,0.49824519,1494893984,Regular,56eb74356a7aa6b2081ace9898b16cf483727e447edf8670650a5d58821eeac4
7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537,-1,4,1,0.49672244,1494810319,Regular,00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,5,1,0.49672244,1494809515,Regular,7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537
2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036,-1,14,1,0.49756773,1494721834,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,6,1,0.49756773,1494720351,Regular,2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036
7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364,-1,21,1,0.49705581,1494694564,Regular,40e789dcf7c7672905a669098ad40deb8a76e479ea36f4fc8bbd0fcfffb13039
40e789dcf7c7672905a669098ad40deb8a76e479ea36f4fc8bbd0fcfffb13039,1,6,1,0.49705581,1494616415,Regular,7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364
58e18e3dce144546a81b6e40237ab612607f7bd873252fef22aeb6f6c4d7bffc,-1,14,1,0.49815817,1494560853,Regular,e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468
e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468,1,19,1,0.49815817,1494541600,Regular,58e18e3dce144546a81b6e40237ab612607f7bd873252fef22aeb6f6c4d7bffc
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,19,1,0.49839937,1494465372,Regular,617bf8d9bff297190c9968f6cb4a82a66ee5ba1b0dfba554064bc88fab2d0a8f
617bf8d9bff297190c9968f6cb4a82a66ee5ba1b0dfba554064bc88fab2d0a8f,1,2,1,0.49839937,1494463813,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f,-1,17,1,0.49857423,1494372576,Regular,f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7
f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7,1,7,1,0.49857423,1494370788,Regular,fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f
9d7900ff7d920364216551a5ca6f9ea09432f2e00dc8c2feeb65c45a4216557e,-1,3,1,0.49848202,1494284431,Regular,8fea6e10d4e23aa1b9d0d53235b2dc20af4bd5b46ff2ec2d13524965b961ef76
8fea6e10d4e23aa1b9d0d53235b2dc20af4bd5b46ff2ec2d13524965b961ef76,1,0,1,0.49848202,1494280033,Regular,9d7900ff7d920364216551a5ca6f9ea09432f2e00dc8c2feeb65c45a4216557e
b6b6dafc54989168879dce93f9a21f5ec12b33350f04edd7a0be7132339d839b,-1,13,1,0.49608506,1494193310,Regular,0918b5d21d569a694b35567d4dd0fec1b8170d96402b2f3dc6e8c48c70513b81
0918b5d21d569a694b35567d4dd0fec1b8170d96402b2f3dc6e8c48c70513b81,1,6,1,0.49608506,1494192436,Regular,b6b6dafc54989168879dce93f9a21f5ec12b33350f04edd7a0be7132339d839b
a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708,-1,23,1,0.4978627,1494179909,Regular,a580bf73906180c544731e37ecb358202f02004e57c012693c9ee61050fec63a
a580bf73906180c544731e37ecb358202f02004e57c012693c9ee61050fec63a,1,7,1,0.4978627,1494113891,Regular,a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708
c63f1c16d78a0ddad6cbb1c7e5773218ea084797a8a6d02cdc8aec2d0724bd69,-1,4,1,0.49964969,1494052732,Regular,ac18f3e7e4b5e19b3c817e976010790c31de8535f1dcafaf64252f94c2f7daaa
ac18f3e7e4b5e19b3c817e976010790c31de8535f1dcafaf64252f94c2f7daaa,1,4,1,0.49964969,1494041775,Regular,c63f1c16d78a0ddad6cbb1c7e5773218ea084797a8a6d02cdc8aec2d0724bd69
697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f,-1,21,1,0.49949443,1493968825,Regular,806f6d35f36fcc588dfc021dbf36a8ae558cabfc7673a5b5aeeb5abafc706cb7
806f6d35f36fcc588dfc021dbf36a8ae558cabfc7673a5b5aeeb5abafc706cb7,1,4,1,0.49949443,1493958903,Regular,697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,63,1,0.50576101,1493933954,Regular,46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6
46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6,1,3,1,0.50576101,1493881280,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae,-1,11,1,0.49736942,1493791900,Regular,0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638
0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638,1,0,1,0.49736942,1493790283,Regular,69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,16,1,0.49722917,1493738102,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,6,1,0.49722917,1493718165,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,94,1,1.29827135,1493654263,Regular,4033710d6980492710edea700641256a36881c8c0709e24b40ab6fc7ca625143
3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81,-1,23,1,0.49739538,1493641801,Regular,2539a8676fc5611ba5f64bccbabb4a57ad232b7628b0fa69426c31c3f77dc1fb
2539a8676fc5611ba5f64bccbabb4a57ad232b7628b0fa69426c31c3f77dc1fb,1,2,1,0.49739538,1493638678,Regular,3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81
4e572c8fe899999272435d291337bceede234bc9dbb68b377b9d8c09b8f3b0fa,-1,14,1,0.50109065,1493613563,Regular,3222102e272f95dad445ce2f472c2279bd8815a48d72620a5a4c8d4123b79768
364854bbb91d30335bd35c795415af94d5ce7a2e84d7c7dc33869a2d22f051cb,-1,21,1,0.49566838,1493564450,Regular,4b602711513ab87dded8351b46c59214545ac2a35f2df524a3fe2878d75b364c
4b602711513ab87dded8351b46c59214545ac2a35f2df524a3fe2878d75b364c,1,2,1,0.49566838,1493555959,Regular,364854bbb91d30335bd35c795415af94d5ce7a2e84d7c7dc33869a2d22f051cb
e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a,-1,19,1,0.49678375,1493507814,Regular,b5a23e2431b8044d23152220e36f4be9e5ed5310408b78da3aaee049633bd9da
3222102e272f95dad445ce2f472c2279bd8815a48d72620a5a4c8d4123b79768,1,1,1,0.50109065,1493502741,Regular,4e572c8fe899999272435d291337bceede234bc9dbb68b377b9d8c09b8f3b0fa
b5a23e2431b8044d23152220e36f4be9e5ed5310408b78da3aaee049633bd9da,1,7,1,0.49678375,1493430599,Regular,e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a
f3390e1b03f61ee1c23eab202dd3b1159566a13114c800ce20cd1ff0a39a6136,-1,19,1,0.49506287,1493366868,Regular,2be3acff0ff587aa6971e724ded9b658acd1be87ca074e26656d53eef6f70e7f
2be3acff0ff587aa6971e724ded9b658acd1be87ca074e26656d53eef6f70e7f,1,3,1,0.49506287,1493363885,Regular,f3390e1b03f61ee1c23eab202dd3b1159566a13114c800ce20cd1ff0a39a6136
098bfc82311c035a5b1880aa55c32f0c18785630b269c2120ee3b99b310412a7,-1,17,1,0.50089632,1493363001,Regular,a296244deb59a44ca111733f104be73ec489b6472586c7adf730cf380ce8e632
bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74,-1,6,1,0.49927386,1493360754,Regular,8a7a592fb27d4d8286f05cb8715ecd137703fdf42bc3e6b77130d7cba270e993
1309ea57e678620acfa5fadf8aaa9793f76b9cba3a2f7efb5bb416ca6a6af6a6,-1,32,1,0.49863376,1493351776,Regular,9acc4628bffb1a8947fb52a4f99aa370d6bc1cad9ad9c61031ef71890835923d
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,2,1,0.49738818,1493336093,Regular,9038ed14f836be92ade542af3319a21b799fd2587dd3b443d2dda7d3786a8edc
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,15,1,0.49621215,1493320197,Regular,adc875165fe68b4a20801e6e319f8f322058e95b1c9cfb284dd1a3b29c00c34e
9acc4628bffb1a8947fb52a4f99aa370d6bc1cad9ad9c61031ef71890835923d,1,1,1,0.49863376,1493289154,Regular,1309ea57e678620acfa5fadf8aaa9793f76b9cba3a2f7efb5bb416ca6a6af6a6
a296244deb59a44ca111733f104be73ec489b6472586c7adf730cf380ce8e632,1,6,1,0.50089632,1493182006,Regular,098bfc82311c035a5b1880aa55c32f0c18785630b269c2120ee3b99b310412a7
8a7a592fb27d4d8286f05cb8715ecd137703fdf42bc3e6b77130d7cba270e993,1,1,1,0.49927386,1493132770,Regular,bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74
adc875165fe68b4a20801e6e319f8f322058e95b1c9cfb284dd1a3b29c00c34e,1,8,1,0.49621215,1493091136,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
9038ed14f836be92ade542af3319a21b799fd2587dd3b443d2dda7d3786a8edc,1,6,1,0.49738818,1493064702,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741,-1,20,1,0.50483593,1493037944,Regular,4fd8f871300e4520f6c705d92aa80c69dd2022caae5cf136125b1b4b4ae784fd
4fd8f871300e4520f6c705d92aa80c69dd2022caae5cf136125b1b4b4ae784fd,1,4,1,0.50483593,1493036619,Regular,2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741
8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05,-1,8,1,0.49765726,1492939281,Regular,40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5
40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5,1,1,1,0.49765726,1492920466,Regular,8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05
c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786,-1,21,1,0.50250167,1492857469,Regular,898875deb945909e5b7ac45a5181c8267f09feeed7e55eb796c455c2368c96b1
898875deb945909e5b7ac45a5181c8267f09feeed7e55eb796c455c2368c96b1,1,15,1,0.50250167,1492848130,Regular,c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786
6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12,-1,12,1,0.13478262,1492790197,Regular,c35fcd19d171da3f4f60ffad40cb56b5ba0ff8b08b44854f3edceac167099afc
c35fcd19d171da3f4f60ffad40cb56b5ba0ff8b08b44854f3edceac167099afc,1,0,1,0.13478262,1492789208,Regular,6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12
c6ada28680c3f73b4520d2782804c4b831e2b0dbf34306330e735a776217157f,1,6,1,0.9989544,1492767537,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
8a1f0c22384cf3e9c4be5413593c3ff8114c11850ce8039fe3018a1d0ae4ae40,-1,0,1,0.99537126,1492656162,Regular,e10519ddb57856ec173120d7f3d1c774849fe6202ded49a368857fea57d1104a
74c971ddd8c2ed50f4c594f1624090bb6b7ffe1ae34d76f742fc7dabebfc0d52,1,7,1,1.00149899,1492636651,Regular,943891ad741d7d3a4697ea31ea95467a68aecd9c74544c353b2ad1988c645ead
2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24,1,3,1,1.00080206,1492505988,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
e10519ddb57856ec173120d7f3d1c774849fe6202ded49a368857fea57d1104a,1,6,1,0.99537126,1492409110,Regular,8a1f0c22384cf3e9c4be5413593c3ff8114c11850ce8039fe3018a1d0ae4ae40
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,27,1,1.20027994,1492360477,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e,1,18,1,1.00563131,1492272776,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
cabf38767e1492f81f36f15b2becab5e5d26bd9c7466cd83a455f6ebddc09a85,1,10,1,0.99847592,1492156090,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
0e34d5d1612596edf5917282795f559547b6dba38c66eeb336943d01e21fb9fe,1,15,1,1.00132276,1492046530,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
2b19239309a5f6369ff4fac2c002362ffe638cd71578782faf9c5a64ef544125,1,1,1,1.00015772,1491957626,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
7d95a25cadf169eee2952fcf0ac83c525a14c83a3e266af99b23ad417aeb63ae,1,2,1,0.99996314,1491862083,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
16eb094851ef406c4a6d4d08181ee2f04dc46e889c0912951e3c68a9cd86308a,1,19,1,1.02863379,1491761706,Regular,0b017c9de36bd2f453e0b3ab727bc36c21fc7da6b4cc41cd9ac9733ef115ba2d
168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a,-1,38,1,0.99570844,1491760694,Regular,a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648
a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648,1,8,1,0.99570844,1491666408,Regular,168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,5,1,1.01867502,1491543367,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab,-1,8,1,1.00282189,1491455945,Regular,cb2d87e0482a371a31192d08d971861181284958d9186a33fa354b4126a6c2d6
cb2d87e0482a371a31192d08d971861181284958d9186a33fa354b4126a6c2d6,1,8,1,1.00282189,1491454509,Regular,716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab
1709bec046dee6bedadc599dfc08e7b69f4d37d478a050d2fd112b113b2bcba3,-1,25,1,0.99818095,1491338682,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,6,1,0.99818095,1491324571,Regular,1709bec046dee6bedadc599dfc08e7b69f4d37d478a050d2fd112b113b2bcba3
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,6,1,0.99624768,1491227670,Regular,d051b653b1cd104b5c185c1c511d77d37a3e925de14fdc175be5531c2d90fbaa
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,14,1,1.00110965,1491227670,Regular,f41208c61cf1987d3ed79932205dc158089934355c5d7e5f1c013bc7e49a593d
d051b653b1cd104b5c185c1c511d77d37a3e925de14fdc175be5531c2d90fbaa,1,5,1,0.99624768,1491225277,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3,-1,50,1,1.13428079,1491166962,Regular,0c9ca643e7df353bef0e68f26fd9cc1d9eef48b6c3a199958745ad9ad6ddcb81
f41208c61cf1987d3ed79932205dc158089934355c5d7e5f1c013bc7e49a593d,1,11,1,1.00110965,1491099533,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,215,1,1.20027994,1490990548,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e,-1,24,1,1.00841682,1490983014,Regular,39985cbd6c531718ba2b4a6a9f94f82f6b9736553ab7fba88d0639e7f9219cd8
5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e,-1,4,1,1.00821001,1490983014,Regular,e94d784757e5c55a81fbe33b0f938671d5a22542e875f295b717e52e8102f321
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,10,1,1.0057288,1490936547,Regular,add6ca4ecf8b24d841d64dbf5d5f2888034cf4445d003d7db6cd578c2d8058ce
4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22,-1,3,1,1.00419012,1490928470,Regular,ca1447f9dadd2cfc4ccdab0c75ac5411b0242e6bc6aa2e711f823700fd614cdd
73d708bc33b6d7a3e62bfab4203656b2a4130125989673c515b53a228e264c79,-1,17,1,0.99581693,1490879068,Regular,6504af48d467ca1e11cc90c816fa6d2dc43629dc6c22a140aa56158e67ada5cc
6504af48d467ca1e11cc90c816fa6d2dc43629dc6c22a140aa56158e67ada5cc,1,9,1,0.99581693,1490874132,Regular,73d708bc33b6d7a3e62bfab4203656b2a4130125989673c515b53a228e264c79
94bf74081ea3d1de72ea2e32019a2f55141dac5a3b602bd8cca63343b6ea5d04,-1,17,1,0.99788536,1490788451,Regular,a99ddb0946234c1e445461a89bd55eaa962f0cda1afe856a29fbf4bf572a3e4a
44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237,-1,19,1,0.9972673,1490786669,Regular,a2fe2cf9fc3176e1baada5ba69101420a6995036a414f9e76b8ffb5be7389ce6
a9b2c8f2444e70bfdd4c29a2b4776fa547b826cc6c65f1208739a87a83c5c13a,-1,6,1,0.99592152,1490745528,Regular,ca2ed52b8cd4e2c22108dd23cb0a69ea3a79c84171d98f84dbfa0081431d63b9
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,20,1,0.99503836,1490742157,Regular,9ac4cbc32129548a747ad1f84bb74e965cdbf1a56175bb882148cc38abdabafe
9ac4cbc32129548a747ad1f84bb74e965cdbf1a56175bb882148cc38abdabafe,1,10,1,0.99503836,1490740217,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,19,1,0.99522633,1490723179,Regular,1711221f3bb347fd35985183239faae565423634657e2edf4d750e295e2d6003
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,18,1,0.99364803,1490691539,Regular,9f75a30cefc79a7171368e0589149becfa459f1f3f7d5c96f1b00b37fb424eec
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,3,1,0.99359745,1490691539,Regular,c5d7622f4345c12f520a3f25b12b57c3d03ceb4bfc1ae53e8bdf0ed2d3b7028a
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,23,1,0.99365632,1490691539,Regular,ce29326d5e22e07a235702befa4d6961f652c5d9fd0dee713cfa4cb993f88f11
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,14,1,0.99333083,1490690394,Regular,7d3d57db3a94597aeb1299b6cc1677d896bc078266e970ee60ba8ae82f5e71af
5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0,-1,32,1,0.99318783,1490688720,Regular,a0cb51c157b72b29f31e91eefbc2ea094b1810fa405ab55f861f9b389fca5add
7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb,-1,11,1,0.99269794,1490686607,Regular,a5515f87189d94ca60e237218522f76ff8a4dad6ff85fbef128103657d8235e8
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,6,1,0.99256837,1490686607,Regular,da7ef8685825a1ca5c69e7b1a4451e8d9df315630c38cf139425727e82819364
c47c04edd46d9317915613463799ca5da3b68c5eca10a3fe44fddb405b464449,-1,10,1,0.99210282,1490679230,Regular,971b6bac56beeed8b93c747e2da465ef456d91f4af484a488ca1ab22de6eb922
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,7,1,0.9916574,1490668586,Regular,9e3c4de1a074901cadad79eed053f1b0cd691ba169be55351cba3a7e4751e586
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,42,1,0.99129628,1490665384,Regular,6539c9910f9ac564a05ace40bc401842d8fc289e9d0065e6b6b2004835c51527
