tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,193,1,0.01182798,1527881789,Regular,c49647dc858e82770f52d15681a25bef4dca2a1775a4c8e6da0e9d03b87d56eb
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,45,1,0.01182798,1527881789,Regular,d47a3eafeaa72bc3f229373d33e8be392ae2ba753471779c6ea5ff5056295041
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,21,1,0.0120625,1527881789,Regular,23941e10ea86ebb5cd70ba6d430ee93e1857f2941cdad92fc14eec1a78021223
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,200,1,0.01194466,1527881789,Regular,f48cfe3a0ff208121a6efac142c7d1f9e7c8eda125695d34b7ae70843198dcef
23941e10ea86ebb5cd70ba6d430ee93e1857f2941cdad92fc14eec1a78021223,1,2,1,0.0120625,1527752955,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
d47a3eafeaa72bc3f229373d33e8be392ae2ba753471779c6ea5ff5056295041,1,2,1,0.01182798,1527742964,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
f48cfe3a0ff208121a6efac142c7d1f9e7c8eda125695d34b7ae70843198dcef,1,2,1,0.01194466,1527592807,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
c49647dc858e82770f52d15681a25bef4dca2a1775a4c8e6da0e9d03b87d56eb,1,2,1,0.01182798,1527543761,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,58,1,0.01194465,1527321687,Regular,a8c1bfa90c363873e1dcfea733ea7300a696392746c17dd23fca099cfe060eac
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,16,1,0.0120625,1527321687,Regular,fbccc449b00c9266c61dd371dc390965dd265a3301d6d9e93d465c41ee5d7c29
a8c1bfa90c363873e1dcfea733ea7300a696392746c17dd23fca099cfe060eac,1,2,1,0.01194465,1527195990,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,130,1,0.01194476,1527108278,Regular,379152437bc4169a119865fd19d2fdd99d9c02a0467a7d7a4cffe94df57a45c4
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,147,1,0.01194466,1527108278,Regular,549583d8adcbae5c52c08ee35b799e58eab60314c96908ab1015e52199bce0d9
fbccc449b00c9266c61dd371dc390965dd265a3301d6d9e93d465c41ee5d7c29,1,2,1,0.0120625,1527058449,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
379152437bc4169a119865fd19d2fdd99d9c02a0467a7d7a4cffe94df57a45c4,1,2,1,0.01194476,1526993491,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
549583d8adcbae5c52c08ee35b799e58eab60314c96908ab1015e52199bce0d9,1,2,1,0.01194466,1526989982,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,82,1,0.01194646,1526694976,Regular,e708cd611d1e6d5edf9495d3e3f7cee2dcf0a49b846aefb32aac194b13011e87
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,58,1,0.01194646,1526694976,Regular,72e5bfc069794a15c9125c52d0deaf1140f1585456c4b0eaabcbe935e0ed2164
e708cd611d1e6d5edf9495d3e3f7cee2dcf0a49b846aefb32aac194b13011e87,1,2,1,0.01194646,1526395402,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
72e5bfc069794a15c9125c52d0deaf1140f1585456c4b0eaabcbe935e0ed2164,1,2,1,0.01194646,1526330014,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,17,1,0.01206424,1526287722,Regular,b62233c0213ac1292114d108faec5f892f6804bcd678ba801e21072faead2d1c
b62233c0213ac1292114d108faec5f892f6804bcd678ba801e21072faead2d1c,1,2,1,0.01206424,1526136671,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,154,1,0.01206418,1526064644,Regular,fd326c598eafc13738cf6eae7ce2774fbbbd27a8123d7f41cd4bf1c8dfa0bdb7
fd326c598eafc13738cf6eae7ce2774fbbbd27a8123d7f41cd4bf1c8dfa0bdb7,1,2,1,0.01206418,1525637429,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,178,1,0.01206422,1525339702,Regular,95d096d56c4f9ba5c099cdae98fea2d21cc52d07c5c955eb64dfbd7b030a1dcb
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,184,1,0.01206422,1525339702,Regular,7dff8ef5588adbd4d7e9b0bbccf47f9acd10a7140af3285e1b5e61cc531591d5
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,138,1,0.01206421,1525339702,Regular,ea2d31d5ca1268662a77850620a91d685b67eda81eaf16b4f78619fe8742bb97
95d096d56c4f9ba5c099cdae98fea2d21cc52d07c5c955eb64dfbd7b030a1dcb,1,2,1,0.01206422,1525211634,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
7dff8ef5588adbd4d7e9b0bbccf47f9acd10a7140af3285e1b5e61cc531591d5,1,2,1,0.01206422,1525176457,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
ea2d31d5ca1268662a77850620a91d685b67eda81eaf16b4f78619fe8742bb97,1,2,1,0.01206421,1525109801,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,141,1,0.01206598,1524815895,Regular,c3471c6758dab176c7a622482ea2f5cab218d644888ca97dbf7a050df21e91c0
c3471c6758dab176c7a622482ea2f5cab218d644888ca97dbf7a050df21e91c0,1,2,1,0.01206598,1524488403,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,203,1,0.01206596,1524274111,Regular,18c4a591f07398341d8b3645c66401c997359a60897689060f46fed2c0e54ea2
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,302,1,0.01206603,1524274111,Regular,1e3f3e84b7651c57e7244f10ee28771d812940105e55858e255eb6abc8ab6eef
1e3f3e84b7651c57e7244f10ee28771d812940105e55858e255eb6abc8ab6eef,1,2,1,0.01206603,1523926688,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
18c4a591f07398341d8b3645c66401c997359a60897689060f46fed2c0e54ea2,1,2,1,0.01206596,1523620338,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
