tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,211,1,0.03553349,1541237951,Regular,5d516e14c396598e490e4640bcd29aeb90b5a604a7d684520dbb5916aadc9cf1
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,179,1,0.03518578,1541237951,Regular,acb0df37aaed5aaca02fea9aef99d012e1d29015d13577fa62f015462644d0eb
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,105,1,0.0366011,1541237951,Regular,c07b94909a0c6bac3d1013d2531c9673b291cb69564c57a712196d16d7bac7df
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,100,1,0.03518578,1541237951,Regular,a68f372668df918be61250c86b49efa0d369e899ba413a81167db6690b2ff2dd
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,11,1,0.03624335,1541237951,Regular,8b0beffbcceb43268e8c13aabdc936536f54cdcd52aa328f23bb9e71d7340765
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,458,1,0.03588452,1541237951,Regular,cda6560f2cbc1a7db967ca55004d8c9091889980e73e4036495a391ec9d0174c
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,7,1,0.03624335,1541237951,Regular,7a8ad9ce46ba17adc81ab32dfb7527e315bacf34f2bc01d84c280e83982b5f01
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,36,1,0.03483711,1541237951,Regular,aaf3602e2efe46ed5e9d9eedc4621f0d17262dbdbaba2167d32f01069e47fa04
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,138,1,0.03553346,1541237951,Regular,3e702c7dcc3320bca7fcaef950aa0ed865b66889e7e78bbf5d0c8340e65a221a
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,269,1,0.03588897,1541237951,Regular,1936d255cc090d74913489df6f81901c3101c09d19e517368740caa3c6b4c12d
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,348,1,0.03624336,1541237951,Regular,3942dcb088286cd4e7c274896faffb13bb89b4cc4413f44d1911a79a0342f63a
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,357,1,0.03518578,1541237951,Regular,eca210c234b75cc25c363aee6552e5b532b80e33a6776444ba07a3484e17363c
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,363,1,0.03588452,1541237951,Regular,26e905024b48168b853166788771300393896b94f56c62e40c75ae6d3d7f223d
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,520,1,0.03483711,1541237951,Regular,0452a7ee194ecb86611f0706f31422a4e28301eb5f722a3c23f8dde7d1db075a
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,382,1,0.0358891,1541237951,Regular,5b15404794eb182ce619b9419eb2220397c5d6d7ea3eda2df02d5ad448e98f40
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,423,1,0.03624335,1541237951,Regular,a1564fd359d8df54cbc9298703a59214724b0fcc5fa5f84e09edffaafd7d7746
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,444,1,0.03483727,1541237951,Regular,6e8c3ea1764c46a141e7a067b355ca3fa30912e11c38c919366a7903a8d6c549
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,455,1,0.03553346,1541237951,Regular,e7a0c36de54103e04a242d92abd9c44d41d7f95a3d7e7ebcab2d50f1cfd1c74b
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,385,1,0.03552922,1541237599,Regular,8de60987d064ed5b52ff869ace0346015b26e0708ed98e0822e25625ba1694b5
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,431,1,0.03553742,1541237599,Regular,9655f4a7ca28367a872ded4cfa867c5a0ac820424ca4c3a1e96088ecf666b0bf
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,474,1,0.03553351,1541237599,Regular,4ba58803f9efa59c82cef7a226e732de6dd16058646a75b1a874c1ee9be13ec8
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,498,1,0.03588908,1541237599,Regular,afab4fd8ede03afe64cf9d24b77e02bbda60c9f133cb0d588c0653747314c6cb
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,504,1,0.03552922,1541237599,Regular,802cfca712d39262b10689cc168f2110fc0dd6ae07191fa0adc313021a3c4ecd
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,542,1,0.03624335,1541237599,Regular,8fcb51e54b20f0401bbb0358afb865ef66196967f43eec719fa8b0e811223fd3
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,561,1,0.0366011,1541237599,Regular,1cf774b32e41d57573e454634a2ed545d62c799db94660562edd3095a589c4d6
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,35,1,0.0348373,1541237599,Regular,59f6b16cce2d89e5263ed7e177b3945ba2ad9f8d7147ef9eeea4e8c6ff02b572
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,59,1,0.0351858,1541237599,Regular,2efa6a6b6aa3fcf4952b9653d45e8755fc38ab952e578d9aee1baa066ebe7776
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,66,1,0.03518159,1541237599,Regular,a370d3125626ebe88f24a6ad38e1bf94e4db2d20f4f1564b4f8674b9cd871178
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,76,1,0.03553783,1541237599,Regular,04c29e7700a0278db93114150236beb30c909ffb339325ad602c0a08f4c8d379
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,147,1,0.03588452,1541237599,Regular,30dfc91f11b8767f1fa9798add4394d2139751e007d004f1df5cacf0c8378786
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,197,1,0.03518159,1541237599,Regular,4721ed9670268452ef4fd011aa0a08fb10de100e9152fac2487c2110b2b13c8f
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,211,1,0.03553773,1541237599,Regular,9b54d2fc697b4a90e38c2dd5d6e8e3b16c0fdbf62e5b19b275898eecb6e38191
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,282,1,0.03624335,1541237599,Regular,9dd494acba4b7c69c8e597568b3e91fce2fef732568d1160f5445a8ac18e739e
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,285,1,0.03553742,1541237599,Regular,e08fd09917adeccf308a7c649c6e01d48547d696e27a6f31584b9c3a30df329f
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,290,1,0.03518577,1541237599,Regular,ff88f6ae1244b3b8788c5b6ec2538759c3654ad8a9b91526f98ed4d333dc3da1
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,338,1,0.03518165,1541237599,Regular,1830c29fa240539473e5a350507b2516690c67dc6ec1b85fe3201e2c926787ab
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,351,1,0.03552922,1541237599,Regular,0dd7cd37ec856c80ef7b8c16e608f00b487ecadc762c8198eaf846e0de5c1fae
0452a7ee194ecb86611f0706f31422a4e28301eb5f722a3c23f8dde7d1db075a,1,2,1,0.03483711,1541084017,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
aaf3602e2efe46ed5e9d9eedc4621f0d17262dbdbaba2167d32f01069e47fa04,1,2,1,0.03483711,1541063764,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
697e02a7987b977e865513ef2ddf42a58c62183656a85029fb8837da2ef7b1fd,1,2,1,0.0351815,1541041701,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
1830c29fa240539473e5a350507b2516690c67dc6ec1b85fe3201e2c926787ab,1,2,1,0.03518165,1540857955,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
8de60987d064ed5b52ff869ace0346015b26e0708ed98e0822e25625ba1694b5,1,2,1,0.03552922,1540357734,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
802cfca712d39262b10689cc168f2110fc0dd6ae07191fa0adc313021a3c4ecd,1,2,1,0.03552922,1540299283,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
0dd7cd37ec856c80ef7b8c16e608f00b487ecadc762c8198eaf846e0de5c1fae,1,2,1,0.03552922,1540237932,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
36f2d8a2c1ed8a8c7f0ebe72077ffbf9f62785cfa7618957e7fe3df93725f6f6,1,2,1,0.0351816,1539909610,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
59f6b16cce2d89e5263ed7e177b3945ba2ad9f8d7147ef9eeea4e8c6ff02b572,1,2,1,0.0348373,1539812243,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
4721ed9670268452ef4fd011aa0a08fb10de100e9152fac2487c2110b2b13c8f,1,2,1,0.03518159,1539625417,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
6e8c3ea1764c46a141e7a067b355ca3fa30912e11c38c919366a7903a8d6c549,1,2,1,0.03483727,1539524747,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
a370d3125626ebe88f24a6ad38e1bf94e4db2d20f4f1564b4f8674b9cd871178,1,2,1,0.03518159,1539448085,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
26e905024b48168b853166788771300393896b94f56c62e40c75ae6d3d7f223d,1,2,1,0.03588452,1539368422,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
eca210c234b75cc25c363aee6552e5b532b80e33a6776444ba07a3484e17363c,1,2,1,0.03518578,1539246941,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
2efa6a6b6aa3fcf4952b9653d45e8755fc38ab952e578d9aee1baa066ebe7776,1,2,1,0.0351858,1538772219,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
acb0df37aaed5aaca02fea9aef99d012e1d29015d13577fa62f015462644d0eb,1,2,1,0.03518578,1538735216,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
4ba58803f9efa59c82cef7a226e732de6dd16058646a75b1a874c1ee9be13ec8,1,2,1,0.03553351,1538722105,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
ff88f6ae1244b3b8788c5b6ec2538759c3654ad8a9b91526f98ed4d333dc3da1,1,2,1,0.03518577,1538355832,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
5d516e14c396598e490e4640bcd29aeb90b5a604a7d684520dbb5916aadc9cf1,1,2,1,0.03553349,1538191709,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
a68f372668df918be61250c86b49efa0d369e899ba413a81167db6690b2ff2dd,1,2,1,0.03518578,1538102666,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
30dfc91f11b8767f1fa9798add4394d2139751e007d004f1df5cacf0c8378786,1,2,1,0.03588452,1537996606,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
3e702c7dcc3320bca7fcaef950aa0ed865b66889e7e78bbf5d0c8340e65a221a,1,2,1,0.03553346,1537900370,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
e7a0c36de54103e04a242d92abd9c44d41d7f95a3d7e7ebcab2d50f1cfd1c74b,1,2,1,0.03553346,1537710792,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
cda6560f2cbc1a7db967ca55004d8c9091889980e73e4036495a391ec9d0174c,1,2,1,0.03588452,1537701064,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
9655f4a7ca28367a872ded4cfa867c5a0ac820424ca4c3a1e96088ecf666b0bf,1,2,1,0.03553742,1537465398,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
8b0beffbcceb43268e8c13aabdc936536f54cdcd52aa328f23bb9e71d7340765,1,2,1,0.03624335,1537425836,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
9b54d2fc697b4a90e38c2dd5d6e8e3b16c0fdbf62e5b19b275898eecb6e38191,1,2,1,0.03553773,1537391402,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
9dd494acba4b7c69c8e597568b3e91fce2fef732568d1160f5445a8ac18e739e,1,2,1,0.03624335,1537309706,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
7a8ad9ce46ba17adc81ab32dfb7527e315bacf34f2bc01d84c280e83982b5f01,1,2,1,0.03624335,1537249687,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
c07b94909a0c6bac3d1013d2531c9673b291cb69564c57a712196d16d7bac7df,1,2,1,0.0366011,1536962964,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
e08fd09917adeccf308a7c649c6e01d48547d696e27a6f31584b9c3a30df329f,1,2,1,0.03553742,1536838310,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
04c29e7700a0278db93114150236beb30c909ffb339325ad602c0a08f4c8d379,1,2,1,0.03553783,1536799920,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
a1564fd359d8df54cbc9298703a59214724b0fcc5fa5f84e09edffaafd7d7746,1,2,1,0.03624335,1536621372,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
1cf774b32e41d57573e454634a2ed545d62c799db94660562edd3095a589c4d6,1,2,1,0.0366011,1536578152,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
8fcb51e54b20f0401bbb0358afb865ef66196967f43eec719fa8b0e811223fd3,1,2,1,0.03624335,1536505711,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
afab4fd8ede03afe64cf9d24b77e02bbda60c9f133cb0d588c0653747314c6cb,1,2,1,0.03588908,1536406134,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
5b15404794eb182ce619b9419eb2220397c5d6d7ea3eda2df02d5ad448e98f40,1,2,1,0.0358891,1536131382,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
1936d255cc090d74913489df6f81901c3101c09d19e517368740caa3c6b4c12d,1,2,1,0.03588897,1536042051,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,267,1,0.03625259,1535795709,Regular,3ccb2ac2fc977f00f79ad02b9265232a9fa7e9bb309649514ee9efb7d30ad4ef
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,296,1,0.03733161,1535795709,Regular,5da974ae6b0e1a554f28be55a6a408f7ec05764a8a34637883241b108acea4f7
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,30,1,0.03697185,1535795709,Regular,06a143d122f86360f385d288118b64219c8b9d47c798edd6a7620c5e3615c8ad
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,37,1,0.03660579,1535795709,Regular,080fffa737661015d8cc5445a46dc08555e3bfa24964675ff49c15bfd0e377af
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,63,1,0.03696719,1535795709,Regular,402bb581ebd0b1004ad9b47294742f4a78aeb86c74453d42ae73ad48dc9589b6
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,143,1,0.03734157,1535795709,Regular,5870d16cb470f666c57a17cf6be20d3811068e362739a82be3cca8d94fde4acd
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,166,1,0.03624795,1535795709,Regular,85089b5605169bda1c546cd66190521ad68dd3b0333e9a4fc7ef6e11f59bb7d5
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,167,1,0.03697666,1535795709,Regular,4979b0ab7389dfa055c0c6cd9aff1401edf3c25f2d922dce115af2609fc1c4d5
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,221,1,0.03661083,1535795709,Regular,2070937ac6d824a82613d5b97f3e97d2d6f41505e9961199a7bd6486bb4e59e3
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,140,1,0.0362477,1535795709,Regular,25206ea3e505a05ed095fe50319870ef8933e895b5f9f860024dc9910191e127
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,192,1,0.03660579,1535795709,Regular,8e75d8c4b4f2fc250a541f287c4a828c9b67e0f5a5da9e3eae9dd5d964b0d534
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,233,1,0.03845152,1535795709,Regular,e4ef2cbe930c9c676ffaa7e0f63137a4f18c94e9eccfd4e4a6d4a795d8ec563f
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,237,1,0.03661052,1535795709,Regular,3c09b1615cdcb1caa730855395ec663e174a66317f222610bae2c5615fbcb040
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,267,1,0.03697185,1535795709,Regular,a1913212368e900ae823934fc23158d596be895dea1d8240b998dd88e853e047
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,310,1,0.03660579,1535795709,Regular,8e2001ba6ef7e84774e524b2684adf67063bf8ce082bedea66e58d7af1dc9953
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,393,1,0.03661505,1535795709,Regular,695481bbd66dc89d7382b3af0e66782bdaa31c766ba64ca081f43ff7e5ea086b
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,410,1,0.03624798,1535795709,Regular,29a19ff4c0de83956d909929883a9e2ccb1f2bac13f7316a38c183842885fb6f
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,415,1,0.03589338,1535795709,Regular,37ad1f5151bc8f91a32be2987c1dcf16b872fadba152e0083d1af631d2c83771
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,458,1,0.0362477,1535795709,Regular,c36fdbd87119647f8d931c8e6bd51f5c6d367771e2f2c0fdf108c8ba9225317a
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,517,1,0.03697185,1535795709,Regular,7b8af214a535e88965078255ee4a89cac1df8975012a59dd78750145a1a5b388
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,520,1,0.03734156,1535795709,Regular,1aee1b5261919946b5f204e4836ae93b9d9d0562d48ca41adde53455306ea489
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,528,1,0.03661527,1535795709,Regular,17ca2018930b22c6277bd68f3d86a0c047febb804a6b72670b7fbe7a7515858c
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,572,1,0.03661517,1535795709,Regular,cac75fffc9719822310977d55f5d28008bd22e1b574c02262576f2710da50c9a
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,586,1,0.0362477,1535795709,Regular,95136fcf0383e38e0aa9661e1ffd6bf38d6539fd3416c5abaa4f41f5b192379f
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,129,1,0.03589347,1535795709,Regular,d3b57456f36ce942cd9639f1b64f10d214a16a502c12f2208322725fb8738d24
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,124,1,0.03589349,1535795709,Regular,6b39ced0a73ad70575d10034ee5f139b3c2d8d208e681949a8eb2284ab3bdc22
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,70,1,0.03661021,1535795709,Regular,ec7ea38a90ede02cecbdc439512db5a8d8ee7d44088d47c4b657dbdaf08ea812
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,52,1,0.03660579,1535795709,Regular,1c3035c45cada404cbee8e018c6619082c37be2b9aa88405b8601bcf295c6f0d
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,35,1,0.03807579,1535795709,Regular,3339037856e7d576340ab910ffed052394172dfe91cd01d2dc8c8a4bcee43309
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,17,1,0.03625259,1535795709,Regular,96793f66fa86d9402885e6c97ccd4432677a75dd70de9a65cb928b938e4b4305
3942dcb088286cd4e7c274896faffb13bb89b4cc4413f44d1911a79a0342f63a,1,2,1,0.03624336,1535765322,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
d3b57456f36ce942cd9639f1b64f10d214a16a502c12f2208322725fb8738d24,1,2,1,0.03589347,1535563524,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
25206ea3e505a05ed095fe50319870ef8933e895b5f9f860024dc9910191e127,1,2,1,0.0362477,1535473499,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
8e2001ba6ef7e84774e524b2684adf67063bf8ce082bedea66e58d7af1dc9953,1,2,1,0.03660579,1535404454,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
37ad1f5151bc8f91a32be2987c1dcf16b872fadba152e0083d1af631d2c83771,1,2,1,0.03589338,1535381048,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
5da974ae6b0e1a554f28be55a6a408f7ec05764a8a34637883241b108acea4f7,1,2,1,0.03733161,1535163404,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
95136fcf0383e38e0aa9661e1ffd6bf38d6539fd3416c5abaa4f41f5b192379f,1,2,1,0.0362477,1535114638,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
6f9f907969cc38eb6a8081d536e4e6b7589f40798506c50794c68ac3ab84e6fb,1,2,1,0.03589344,1535016830,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
080fffa737661015d8cc5445a46dc08555e3bfa24964675ff49c15bfd0e377af,1,2,1,0.03660579,1534754090,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
85089b5605169bda1c546cd66190521ad68dd3b0333e9a4fc7ef6e11f59bb7d5,1,2,1,0.03624795,1534739817,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
6b39ced0a73ad70575d10034ee5f139b3c2d8d208e681949a8eb2284ab3bdc22,1,2,1,0.03589349,1534725421,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
c36fdbd87119647f8d931c8e6bd51f5c6d367771e2f2c0fdf108c8ba9225317a,1,2,1,0.0362477,1534454094,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
1c3035c45cada404cbee8e018c6619082c37be2b9aa88405b8601bcf295c6f0d,1,2,1,0.03660579,1534042977,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
402bb581ebd0b1004ad9b47294742f4a78aeb86c74453d42ae73ad48dc9589b6,1,2,1,0.03696719,1534041341,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
8e75d8c4b4f2fc250a541f287c4a828c9b67e0f5a5da9e3eae9dd5d964b0d534,1,2,1,0.03660579,1534024025,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
29a19ff4c0de83956d909929883a9e2ccb1f2bac13f7316a38c183842885fb6f,1,2,1,0.03624798,1533968577,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
96793f66fa86d9402885e6c97ccd4432677a75dd70de9a65cb928b938e4b4305,1,2,1,0.03625259,1533562208,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
e4ef2cbe930c9c676ffaa7e0f63137a4f18c94e9eccfd4e4a6d4a795d8ec563f,1,2,1,0.03845152,1533156173,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
06a143d122f86360f385d288118b64219c8b9d47c798edd6a7620c5e3615c8ad,1,2,1,0.03697185,1533134509,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
7b8af214a535e88965078255ee4a89cac1df8975012a59dd78750145a1a5b388,1,2,1,0.03697185,1533076160,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
3c09b1615cdcb1caa730855395ec663e174a66317f222610bae2c5615fbcb040,1,2,1,0.03661052,1532868767,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
3339037856e7d576340ab910ffed052394172dfe91cd01d2dc8c8a4bcee43309,1,2,1,0.03807579,1532757126,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
ec7ea38a90ede02cecbdc439512db5a8d8ee7d44088d47c4b657dbdaf08ea812,1,2,1,0.03661021,1532754003,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
3ccb2ac2fc977f00f79ad02b9265232a9fa7e9bb309649514ee9efb7d30ad4ef,1,2,1,0.03625259,1532682489,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
a1913212368e900ae823934fc23158d596be895dea1d8240b998dd88e853e047,1,2,1,0.03697185,1532679583,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
