tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100503cf91230ad5f850c087b6fbe6809d7de147f0465d0ff8dab1abf7131507,1,2,1,0.05203481,1563129388,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
3b8c4a93c0f8eeeb8bc1c44f35277ec1f31dbbbdff0e6975b16ce891be4debcc,1,2,1,0.05203481,1563039169,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
4099c60a2342bf808bd01856f5c32263b750a9cf35b388d56e59ee98ee1e3288,1,2,1,0.05255063,1563016815,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,4,1,0.0530715,1562985088,Regular,aebd8562a03db919ab2f8fd6e72da2cf82e6c1127a79fbc2b31cea037f863a8a
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,65,1,0.05255063,1562985088,Regular,31085db64d6f4904e418bc37e94e73df8665b55a07c55f248de18adbda90a155
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,72,1,0.05359756,1562985088,Regular,62cb6a40ee07c316e782e3ac31ac7091d6eb061ed593a99c96bd9f5a70360c59
0ec45145ec27db722e741e745d053753986d49fda7679d8046c730c5f6f853c5,1,2,1,0.05255064,1562968824,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
bfbdf638206c469f3e4a4264823d3c6f44cad9241d81440329c2c831adf5b5e9,1,2,1,0.05203481,1562918362,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
74978e6db1e46816d2d423b88fea002d893fa9b73240df41642990379d0469ea,1,2,1,0.05203481,1562909410,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
31085db64d6f4904e418bc37e94e73df8665b55a07c55f248de18adbda90a155,1,2,1,0.05255063,1562827672,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
aebd8562a03db919ab2f8fd6e72da2cf82e6c1127a79fbc2b31cea037f863a8a,1,2,1,0.0530715,1562765618,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,43,1,0.05203481,1562538671,Regular,6e061a830be43dd04926bfc21ef6c38cce23b0dacf5a83436ac2e3a23195da38
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,16,1,0.0530715,1562538671,Regular,5928603e022b4d438b541a5694e882c163e6ab40706c6ee6f6c3cbe566498d12
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,76,1,0.05203481,1562538671,Regular,bb94955cbe2ee7cd1127fc36695bd64c477d54fccf225c19e931131f6c030864
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,92,1,0.05203481,1562538671,Regular,c93ce73a5b609b2944fc6026590f969d8325cbb114d3f91dff4035d708081a74
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,85,1,0.05307146,1562538671,Regular,2d400372a2cfb676b6580de21efa26e7437dde1f8396a9fd61f041838769f26d
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,23,1,0.05203481,1562538671,Regular,07afdd3989cb553a1a92bec445a43a38410da58796766ba733a51f8dd0ef87a4
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,72,1,0.05203481,1562538671,Regular,06f9e15f1d5bc8dd41e4613814bf52d19215eff1e3c729028eef497ec8ee8be3
62cb6a40ee07c316e782e3ac31ac7091d6eb061ed593a99c96bd9f5a70360c59,1,2,1,0.05359756,1562510341,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
6e061a830be43dd04926bfc21ef6c38cce23b0dacf5a83436ac2e3a23195da38,1,2,1,0.05203481,1562416385,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
07afdd3989cb553a1a92bec445a43a38410da58796766ba733a51f8dd0ef87a4,1,2,1,0.05203481,1562353193,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
2d400372a2cfb676b6580de21efa26e7437dde1f8396a9fd61f041838769f26d,1,2,1,0.05307146,1562226902,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,79,1,0.05203481,1562035205,Regular,cc73ffaf3a6a6af8e2a8c59657ccf9e85abab646e08f28ff0734b1c391f2f2ed
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,93,1,0.0530715,1562035205,Regular,2afd05e9df256f8361f802f2d5b7c6295e80ca172cfaa5f0d1e296aca93ce8fb
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,90,1,0.0530715,1562035205,Regular,a1be841add6d915f35eef1e330fae7be7cdd85618afc05f7009318b64a2c52f8
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,3,1,0.05203481,1562035205,Regular,112534e5168efe606eb5890da7f1aaac56f84ebcb8de0628a661d391fbf33f03
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,7,1,0.05255063,1562035205,Regular,342b07ddb236acac55af7fe7c21cfcc84a58db4bc837b9252171e82cdc0c1505
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,28,1,0.05255064,1562035205,Regular,ec36b24383ee98b2c29d97a4f5183c61d02f0a4630704fe7c4e5ed6d08664324
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,58,1,0.05203481,1562035205,Regular,7c99f27de411349e5b9f6e86bfc63263088d8317ca91ad11ee2fcb5761030758
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,0,1,0.05203481,1562035205,Regular,d66a6c409babe5031927bcef8bf5f0eddfc97b97ecb6bd3db4b19ecbe5607800
5928603e022b4d438b541a5694e882c163e6ab40706c6ee6f6c3cbe566498d12,1,2,1,0.0530715,1562011001,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
c93ce73a5b609b2944fc6026590f969d8325cbb114d3f91dff4035d708081a74,1,2,1,0.05203481,1562010911,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
06f9e15f1d5bc8dd41e4613814bf52d19215eff1e3c729028eef497ec8ee8be3,1,2,1,0.05203481,1562002481,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
bb94955cbe2ee7cd1127fc36695bd64c477d54fccf225c19e931131f6c030864,1,2,1,0.05203481,1561958480,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
112534e5168efe606eb5890da7f1aaac56f84ebcb8de0628a661d391fbf33f03,1,2,1,0.05203481,1561779606,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
cc73ffaf3a6a6af8e2a8c59657ccf9e85abab646e08f28ff0734b1c391f2f2ed,1,2,1,0.05203481,1561748190,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
7c99f27de411349e5b9f6e86bfc63263088d8317ca91ad11ee2fcb5761030758,1,2,1,0.05203481,1561720397,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,86,1,0.05467,1561606552,Regular,f4fc46b5050b2eb8ae98ab7dbed0d1d97dab3ec140216cd58a063e8a8b8de3f2
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,54,1,0.05203933,1561606552,Regular,16b469aee02510d1c1bb90e5738734545d9d144de35f7c7ae4466fc2a2569ec8
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,42,1,0.05307614,1561606552,Regular,54d48683b8b970d03fff00bcc562874416bb0878a897a3657925561b531eeebd
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,39,1,0.05307614,1561606552,Regular,bd64617775b2b3595d198231d8d5d95ed3eee4fe0f3576168a0cc77d1565a9ba
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,37,1,0.05203933,1561606552,Regular,f4645c73db1625855d8a240749cfdee5f8072016086046a16141e71f946815b9
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,85,1,0.05203933,1561606552,Regular,74c7da5b4be7f8d93cc58f9fd33a571e7cd2286830249a43135cd83aa8e8ed74
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,27,1,0.05203933,1561606552,Regular,5fcece64855e46cbc714a59b95b120eb06f7fdbed4df0ea0ea3faf01f23ea321
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,37,1,0.05203933,1561606552,Regular,0924785a1d34d2d3d4cb97d48fe66de7eaf77608b8d9fab3fad357ef83416230
2afd05e9df256f8361f802f2d5b7c6295e80ca172cfaa5f0d1e296aca93ce8fb,1,2,1,0.0530715,1561595413,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
ec36b24383ee98b2c29d97a4f5183c61d02f0a4630704fe7c4e5ed6d08664324,1,2,1,0.05255064,1561578958,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
d66a6c409babe5031927bcef8bf5f0eddfc97b97ecb6bd3db4b19ecbe5607800,1,2,1,0.05203481,1561560001,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
342b07ddb236acac55af7fe7c21cfcc84a58db4bc837b9252171e82cdc0c1505,1,2,1,0.05255063,1561551863,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
a1be841add6d915f35eef1e330fae7be7cdd85618afc05f7009318b64a2c52f8,1,2,1,0.0530715,1561541687,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
16b469aee02510d1c1bb90e5738734545d9d144de35f7c7ae4466fc2a2569ec8,1,2,1,0.05203933,1561429036,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
54d48683b8b970d03fff00bcc562874416bb0878a897a3657925561b531eeebd,1,2,1,0.05307614,1561272867,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
74c7da5b4be7f8d93cc58f9fd33a571e7cd2286830249a43135cd83aa8e8ed74,1,2,1,0.05203933,1561228712,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,16,1,0.0525555,1561134633,Regular,d0cd92473d5c08adaad506ab66f458b699653c6fac0eacaa5e9fbe0280beb98c
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,79,1,0.05307614,1561134633,Regular,c4f64a1810f423f5b66e355f49279fd7f2a32b75b0f63cee62f15eaa000321e6
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,76,1,0.05203933,1561134633,Regular,cff41b4a36b9a962db567d3f538a14ac9ad1272208aa78a972b68a5a0dac64e2
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,34,1,0.05520521,1561134633,Regular,83c5b265b344e7d679d32b61c262259e3a0220a8c10a8df5ee51f2a02a65ed99
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,27,1,0.05203933,1561134633,Regular,292bbd02a56732fa411eb5c0781e1f8bb598520b8a77e164d35e214b84e3871b
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,26,1,0.05255545,1561134633,Regular,c8636037b0b6ee7feb0463fd3e7c564f379bc2199d44d5bcb1bfcaf7b5da041a
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,62,1,0.05360209,1561134633,Regular,4ff57256744de7f6db5cb0812fc2a2d6506030879ab16704775d463f7e1b9d47
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,57,1,0.05360219,1561134633,Regular,d61b2c0609f4d6b5e407e1de4cd24d90a861d066d42d54fec58c44b80813e341
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,50,1,0.05203933,1561134633,Regular,58468f8a14e3335f0540acdd3b064390ce293c45b1bf518e9bb19aff9c8fea36
bd64617775b2b3595d198231d8d5d95ed3eee4fe0f3576168a0cc77d1565a9ba,1,2,1,0.05307614,1561133130,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
f4645c73db1625855d8a240749cfdee5f8072016086046a16141e71f946815b9,1,2,1,0.05203933,1561108550,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
0924785a1d34d2d3d4cb97d48fe66de7eaf77608b8d9fab3fad357ef83416230,1,2,1,0.05203933,1561106688,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
5fcece64855e46cbc714a59b95b120eb06f7fdbed4df0ea0ea3faf01f23ea321,1,2,1,0.05203933,1561086321,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
f4fc46b5050b2eb8ae98ab7dbed0d1d97dab3ec140216cd58a063e8a8b8de3f2,1,2,1,0.05467,1561058444,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
58468f8a14e3335f0540acdd3b064390ce293c45b1bf518e9bb19aff9c8fea36,1,2,1,0.05203933,1560995723,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
d61b2c0609f4d6b5e407e1de4cd24d90a861d066d42d54fec58c44b80813e341,1,2,1,0.05360219,1560994103,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
cff41b4a36b9a962db567d3f538a14ac9ad1272208aa78a972b68a5a0dac64e2,1,2,1,0.05203933,1560948616,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
c8636037b0b6ee7feb0463fd3e7c564f379bc2199d44d5bcb1bfcaf7b5da041a,1,2,1,0.05255545,1560928727,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
292bbd02a56732fa411eb5c0781e1f8bb598520b8a77e164d35e214b84e3871b,1,2,1,0.05203933,1560926967,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
4ff57256744de7f6db5cb0812fc2a2d6506030879ab16704775d463f7e1b9d47,1,2,1,0.05360209,1560860596,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
c4f64a1810f423f5b66e355f49279fd7f2a32b75b0f63cee62f15eaa000321e6,1,2,1,0.05307614,1560843753,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
d0cd92473d5c08adaad506ab66f458b699653c6fac0eacaa5e9fbe0280beb98c,1,2,1,0.0525555,1560708076,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,33,1,0.05307614,1560668626,Regular,a240ced210a87d7755ed1b3494592421cbbe5eeb5597b2f3151859ce659c2b29
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,75,1,0.05466873,1560668626,Regular,93b51ee36fbb7ec52615d96c7b8aea482e3c393c2c65856e9cd2c2351c419b66
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,66,1,0.05521091,1560668626,Regular,7b1d88f6570f9182971884ab2f9b2dcb8c5a1cc3537b3f1cee86f45a24334e55
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,37,1,0.0525555,1560668626,Regular,1db50afdcf4e74e321bfbcb32a5dc216f45c6966a5db370a353954df19a6de2f
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,93,1,0.0525555,1560668626,Regular,7ea1892cbb03d5694065d00046006d53203333bc9553d9f7507fed31813b5df9
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,18,1,0.05307614,1560668626,Regular,610b8fd1e754fc6962b08ac336072fb71c755dba1b95dc562f16dc9b72be8795
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,30,1,0.0525555,1560668626,Regular,eaffadd6f12d31228e6859e9980394ab5b9feea28e2901feaa98efe85310eea2
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,45,1,0.0525555,1560668626,Regular,d02f2a9dbb05a6bf8ce127d57c7887b0adc349f4bb9e146201202b6e77abe2b6
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,51,1,0.05360212,1560668626,Regular,862e2bd960f1ae713547da073b6877adc28405efe95d24ab0bad6c5f2d0492bf
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,52,1,0.05307614,1560668626,Regular,24176c6091a111f059d11a0f4f7bf90ebe09a06880c2b4f9d6c565d846a9d1bf
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,88,1,0.0525555,1560668626,Regular,2c3dfd415090ea177d21f6c5f9928779484d23ca6091fcb2c2d399dd3f575af4
83c5b265b344e7d679d32b61c262259e3a0220a8c10a8df5ee51f2a02a65ed99,1,0,1,0.05520521,1560632632,Revocation,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
7ea1892cbb03d5694065d00046006d53203333bc9553d9f7507fed31813b5df9,1,2,1,0.0525555,1560591026,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
93b51ee36fbb7ec52615d96c7b8aea482e3c393c2c65856e9cd2c2351c419b66,1,2,1,0.05466873,1560580319,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
2c3dfd415090ea177d21f6c5f9928779484d23ca6091fcb2c2d399dd3f575af4,1,2,1,0.0525555,1560572195,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
d02f2a9dbb05a6bf8ce127d57c7887b0adc349f4bb9e146201202b6e77abe2b6,1,2,1,0.0525555,1560558325,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
862e2bd960f1ae713547da073b6877adc28405efe95d24ab0bad6c5f2d0492bf,1,2,1,0.05360212,1560549032,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
7b1d88f6570f9182971884ab2f9b2dcb8c5a1cc3537b3f1cee86f45a24334e55,1,2,1,0.05521091,1560482220,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
a240ced210a87d7755ed1b3494592421cbbe5eeb5597b2f3151859ce659c2b29,1,2,1,0.05307614,1560366267,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
24176c6091a111f059d11a0f4f7bf90ebe09a06880c2b4f9d6c565d846a9d1bf,1,2,1,0.05307614,1560300099,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
610b8fd1e754fc6962b08ac336072fb71c755dba1b95dc562f16dc9b72be8795,1,2,1,0.05307614,1560270482,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,34,1,0.05307614,1560249123,Regular,930a2c03d5f3170453db54929fd5528135373e7cba25d6f0d225b81c9473172e
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,81,1,0.0525555,1560249123,Regular,23c07b84828db7a4b6f86fd617e294a809585e28fd3ce2fcf3219291a274f776
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,77,1,0.05360227,1560249123,Regular,e632491e3bcf5e55bc514a44110bf1136eaa949f8242666922f010dd741ae071
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,13,1,0.05307614,1560249123,Regular,dc9f4b6431be39eaf478574bb4beb502ab40631de657eb3e86556cd2c34ab315
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,45,1,0.05521091,1560249123,Regular,fb5cb154bafd9927166dd0c24742a028aadeec6a7b1e9e3b166a2365afcee93b
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,86,1,0.05255539,1560249123,Regular,32a117a4906aae1b4f87606384a26061a865fbf571f6b4af7c7c87a2b3e6daf9
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,62,1,0.05360176,1560249123,Regular,571436719273febabb2227a37da28d2e57d40b48bbe014cd3c8f6c76063c79d7
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,57,1,0.0525555,1560249123,Regular,d352b50dda98e16c882b12a28590023713fbe2c09ba156a5183c590cdd234cd3
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,41,1,0.05413302,1560249123,Regular,749cebe587165066d75ab306222725acef206b9e60e45237e2911ca409a0d6b9
1db50afdcf4e74e321bfbcb32a5dc216f45c6966a5db370a353954df19a6de2f,1,2,1,0.0525555,1560203480,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
eaffadd6f12d31228e6859e9980394ab5b9feea28e2901feaa98efe85310eea2,1,2,1,0.0525555,1560198744,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
749cebe587165066d75ab306222725acef206b9e60e45237e2911ca409a0d6b9,1,2,1,0.05413302,1560014016,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
e632491e3bcf5e55bc514a44110bf1136eaa949f8242666922f010dd741ae071,1,2,1,0.05360227,1559992531,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
571436719273febabb2227a37da28d2e57d40b48bbe014cd3c8f6c76063c79d7,1,2,1,0.05360176,1559958480,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
dc9f4b6431be39eaf478574bb4beb502ab40631de657eb3e86556cd2c34ab315,1,2,1,0.05307614,1559945980,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
23c07b84828db7a4b6f86fd617e294a809585e28fd3ce2fcf3219291a274f776,1,2,1,0.0525555,1559897041,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
32a117a4906aae1b4f87606384a26061a865fbf571f6b4af7c7c87a2b3e6daf9,1,2,1,0.05255539,1559879286,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
fb5cb154bafd9927166dd0c24742a028aadeec6a7b1e9e3b166a2365afcee93b,1,2,1,0.05521091,1559784581,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,22,1,0.05413253,1559756455,Regular,392969179214dd64b9bd3b547f91a2344bb27e047f563a0f2eef19efe2464c9b
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,11,1,0.05308084,1559756455,Regular,5804b140426dfd96b0a5ca2d64eb7849770ca1142f9587f9381e31d413916b8d
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,4,1,0.05256042,1559756455,Regular,1693d7e6aa39abc5c9df3c6e9774f0e1cc990b82cfdf04284ef0f5c3e3b85d84
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,46,1,0.05360691,1559756455,Regular,a7727426dbc50d0f65dae1026481f21588fd0f847114d0c6a7d68efb33e667ba
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,49,1,0.05308073,1559756455,Regular,aec1abab184e73f8fb32f0c3ee4effb9e5468b35f042a9d7f202afcb9b1f13bf
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,62,1,0.05360209,1559756455,Regular,a5adc5f9de2abda304be41a7796a279b90e3ce64e81556dd12a6d53da04a3ace
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,63,1,0.0536069,1559756455,Regular,ac688f1b8ef941a1ba1652ca4e955ed5609b480ec1d46ef419b40709ff53e3d1
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,5,1,0.0536069,1559756455,Regular,1be97555b4711650edda0d2d6684dfdae32695ddd31357e071a2f38cce178907
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,30,1,0.05413786,1559756455,Regular,2db794e0d6c5e2fc406dc5a03ec947148fb95bb94ffb4a9a0711af4fdfbe742a
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,52,1,0.05255539,1559756455,Regular,771b6ab540e12d2f40bd47255b01b8f15ae5268f758c0c1f57ea33802b59fb46
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,76,1,0.05256042,1559756455,Regular,2147b1e6a13f36e6873cda9bdadea5207f2788ed6957168ed2f1ec08b0119667
d352b50dda98e16c882b12a28590023713fbe2c09ba156a5183c590cdd234cd3,1,2,1,0.0525555,1559709403,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
930a2c03d5f3170453db54929fd5528135373e7cba25d6f0d225b81c9473172e,1,2,1,0.05307614,1559707403,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
771b6ab540e12d2f40bd47255b01b8f15ae5268f758c0c1f57ea33802b59fb46,1,2,1,0.05255539,1559669292,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
a5adc5f9de2abda304be41a7796a279b90e3ce64e81556dd12a6d53da04a3ace,1,2,1,0.05360209,1559661990,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
