tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897ecfd5277c6d92f0339cd3ba0cd5a6bd03f1a4e071007674ddebe70cfce756,1,2,1,0.00970517,1578421548,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
fcd82d600071ce78ff3c3d9418751698f74443e897208771e973929294b3595a,1,2,1,0.009516,1577790732,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
662c3ff106240c2a47c7cc7178c6dd58ab1e4c833a9fccc16e73855fa824179f,1,2,1,0.00951599,1577577033,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
ba75d30f5d64b22bcd576d88591c5eea6e310f2ba137b039ff14694b29a64991,1,2,1,0.00951596,1577072478,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
5cfcce43593d6b7daf15f13bf8fe7df917fb2fccdc8d33b8684adbc3555d5293,1,2,1,0.00989947,1576886558,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
ae374c630f74773934e3b9f0307fd25a78f3bec19616089b3217cc8ac71dea6f,1,2,1,0.00961055,1576804078,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
02dd689043289f81e053f7494bb3e15581d74f3521a0b20e0324cc750cfede41,1,2,1,0.00961105,1576208228,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
d08a8c1c6d387d680c0c3c71d37f34ee045a49f3578b5e94979f86dca6c1710e,1,2,1,0.00970659,1575264860,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
1235718f69758663619682bf907e432e1135f3384fe2c64f706885057b9cb913,1,2,1,0.00970665,1574791171,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
ee1d924f84426553d9757ab8a0ff62e275dc401136548d82736ff83f049ca8e0,1,2,1,0.00970666,1574681257,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
a8306e56e413494ffde46082c30ab228e58f021ee4c2bd138da6371ce56f6fc3,1,2,1,0.0097073,1573983877,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
20ccd66723610e913af729fb6c433d33d66160f6122fad5b81c790a9cf25c594,1,2,1,0.00970727,1573778900,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
28bf31fe648dd21e9495d8136bc99dbb74b4a6f7e75111ad8c022ea6aceb0aab,1,2,1,0.00980366,1573402616,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
92962d27e31dc88d1bd3fdcf8b256064507856c2455c853673c11c31d9ee55db,1,2,1,0.00999925,1573310556,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
65310bb16bb79a90ad077d62efb35ae3cb0541de897af6d62944e6d0d3f34cb9,1,2,1,0.00980369,1573261460,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
5aa176847405f5235040a80e89de1d7b4d705c15de78b7e4b5277c60dcd0827a,1,2,1,0.00990101,1573140386,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
cd0d7a8e752893b696e685c3c8a37eef2e02fe22fba2ef17850a829089d80bef,1,2,1,0.00980366,1572648139,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
3b9f5f8e0c6a69abaaa8f88865df8c645c44c6159cedf6faefca832766c19d2e,1,2,1,0.00990177,1572205652,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
f39d32474d9477c7d629cad970349cac997e5cd21bd2b3df35df479aaa93db59,1,2,1,0.00990179,1571230222,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
569ceb4bd19b8354210e4fe95886d72d36890c7b24a2b8b02a9b0b88522bd53c,1,2,1,0.00980439,1571164795,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
889d26a5dbc48bc5c363698b02ad3ef4bc307fada03cdb2c4fbfaaaf683f116e,1,2,1,0.01000001,1570724548,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
2143ea5d709eef22170cbd8eb691ca8d5557323ee9e19c9e57f9923ba8e3a913,1,2,1,0.01000077,1570406417,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
ed4d719231e376790b83d5af66a2e7529a4b92ab220a8cdb81ed64444a1a9c58,1,2,1,0.01020022,1570103985,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
c59c67db961015df3929ab14262a733cf7e2416c12212c7e0be3061b782585ee,1,2,1,0.01010002,1570008179,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
cc254364a063f62e48e6b140806ee009bd2adc34f28cc21be5fcdb5bb81e3e67,1,2,1,0.01000079,1569995774,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
17bd764a7a84a516256203f21f4a3a214edb57ff0adbbc1f972b64c8363b99a2,1,2,1,0.01000152,1568606869,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
ee35de21a1841a139c04dbd5faffdb06d7d77449c2980ac7df8f58f534a8c5c8,1,2,1,0.01000153,1568600182,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
5f14b8b688a08ddcb9cc315bfe8582471177cd1949d9d0394b724992a5570425,1,2,1,0.0101008,1568282902,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
46332495977f35ca7c01fcbfc2c7fd0cfb569eded3f4683b2c06f1f939f3fd1f,1,2,1,0.01000153,1568088326,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
23d3f2fc6ccad5b0f8dbf33f3219098b9a2b9815f649b2c10c0dd9e705a1fdf2,1,2,1,0.01010079,1567933484,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b9564be7e02be2bd28d11f53f5c8f2d8202931309ccb1565d097413bead7773d,1,2,1,0.01020102,1567749584,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
83dab16dbd257ce317412ea27e9e44b259eb966c18a8e269973bd9807e69152d,1,2,1,0.01020102,1567061161,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
59de2797c1a56a6a7d60a9baea1d664a7a3de210703b4416852fc6cf371e7cb8,1,2,1,0.01030303,1566465822,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
60fb4c3449c5b7cbcdc34b4738f2c123f4f1a391b9049457dc13d75f1326381e,1,2,1,0.01020183,1566419095,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
607bded58a86bb5f95258eabce2d992f6ac250f66feba7ac7a46782ce97dc8a5,1,2,1,0.01030303,1566167386,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
074114c771421bfe9c14a1fffc6dba7fc8119e78d88256bfee3768179320d90b,1,2,1,0.01030385,1565065040,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
4575b0a367bd50ea872563baa62372f8b3fbfcb55e7615f976a8552b671ab576,1,2,1,0.01020274,1564758923,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
6da8879f354296995882fd7b339790ccce8c5c17c76ccabbc7050ea29e9aea42,1,2,1,0.01020266,1564176527,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
22a0e2560eed3283c9dab4103813bc192a8dab1318aa9b350cb396cc3fa149fc,1,2,1,0.01030385,1563780069,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
388a87612854def7f5fc4a5c2b035abe0f3ffd19d851f921e6b6035f66e6aaaf,1,2,1,0.01030474,1563295044,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
92c9fd1c0735aaabae4b4c7d37e4a453de0a61e9887339b40d1a97588dc0bf8f,1,2,1,0.01030468,1562876362,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
64c70f78970a6d56ca4ada65ab6b843c1170f15967f109e1abb42f03d2fd08b6,1,2,1,0.01040695,1562826382,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
d0e86179fd1398df5d392c4cf0f634527dad7d8db30468739dac35cdec63dfd8,1,2,1,0.01040693,1562793034,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
0366c8963c84c021b2ea82b841d61204cd50b10de09fa94a79ed9e8de313878e,1,2,1,0.01040694,1562235136,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
717e9871180793235e30bd2b57467fab33e178c25bee64ee46c3d50076d795cf,1,2,1,0.01030481,1562032248,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
4c3bf1a3c994539279f3fc6749961eb5b588df4441ef786ba8fc8733409aa558,1,2,1,0.01040696,1561668445,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
b47df25af12a1f9bc07e3c80adff9e775d5cfa72caab2ca1efc8a6ceac789ef9,1,2,1,0.01051012,1561573616,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
cd2d5b87406a9d013b52fb0d2e207e2d2a9e6ca75cff86dfc1fb68fce0a045de,1,2,1,0.01040786,1561035067,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
5ad578f73b23cd6d1fb2b8c0c02b7ddba9c5e7d80c39b54611d5d521681f2c21,1,2,1,0.01051109,1560473033,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
cbc13a7220c652471644b2320c2e6380dc260bd17de80e75b4e9a3dbd79886c7,1,2,1,0.01051199,1558819436,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
