tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,47,1,0.30659774,1479817496,Regular,a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,78,1,0.31827386,1479795680,Regular,0e15599fcb0ca38d1e23277066a42b7cb66d9c5155794b453f4c389be8d18c5b
030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28,-1,2,1,0.39122693,1479789972,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65,-1,15,1,0.33430438,1479789245,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7,-1,9,1,0.117142,1479785561,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,27,1,0.117142,1479784917,Regular,1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7
4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef,-1,19,1,0.30122979,1479784214,Regular,8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7
4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef,-1,5,1,0.23307569,1479784214,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,5,1,0.11138307,1479779784,Regular,b4b0345a8a3b5aa3feb3e177d27db4cfa4039ff1670d80ee8eb72465c11a76ee
b4b0345a8a3b5aa3feb3e177d27db4cfa4039ff1670d80ee8eb72465c11a76ee,1,32,1,0.11138307,1479773686,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,31,1,0.23307569,1479741192,Regular,4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef
4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d,-1,5,1,0.24158926,1479730909,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7,1,59,1,0.30122979,1479730231,Regular,4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,3,1,0.10433872,1479722921,Regular,a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c
a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c,1,15,1,0.10433872,1479708721,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,65,1,0.24158926,1479699299,Regular,4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,11,1,0.39122693,1479687176,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
6cb8e9410db557cf29585e960627f815d1e1fc945114927f7fb1d08673597192,-1,3,1,0.31198637,1479676562,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,44,1,0.33430438,1479676562,Regular,8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65
33f8255f39d6fefb29b745d896788d7fd3c819ed3bc11f48cf1c7a1691e33a22,-1,14,1,0.23496937,1479674045,Regular,2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f
4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14,-1,16,1,0.10722382,1479669486,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,114,1,0.10722382,1479664917,Regular,4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,66,1,0.31198637,1479654074,Regular,6cb8e9410db557cf29585e960627f815d1e1fc945114927f7fb1d08673597192
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,7,1,0.23496937,1479643417,Regular,33f8255f39d6fefb29b745d896788d7fd3c819ed3bc11f48cf1c7a1691e33a22
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,17,1,0.2001348,1479634820,Regular,d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,6,1,0.2001348,1479632767,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9,-1,14,1,0.30584952,1479628152,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,60,1,0.30584952,1479621627,Regular,7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9
f5eccd6a8a956f76a44d6af95ac3c241acb194471f77bf76623e890b9e857896,-1,15,1,0.12235197,1479621627,Regular,e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d
e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d,1,56,1,0.12235197,1479611424,Regular,f5eccd6a8a956f76a44d6af95ac3c241acb194471f77bf76623e890b9e857896
e27ed8cc144d5a7d3ae3461fba91c35904e8487d8b45eb73974fa86b96db7976,-1,1,1,0.58604432,1479604926,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f,-1,17,1,0.17066953,1479602996,Regular,0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c
0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c,1,32,1,0.17066953,1479601655,Regular,a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f
6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927,-1,16,1,0.2592952,1479601655,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,1,1,0.58604432,1479590820,Regular,e27ed8cc144d5a7d3ae3461fba91c35904e8487d8b45eb73974fa86b96db7976
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,40,1,0.2592952,1479567263,Regular,6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927
566bd38800928273e7ab62b72719c5a7dd31fc50a45dfdb2a0de482e78f47f69,-1,7,1,0.04861207,1468786900,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,14,1,0.04861207,1468784151,Regular,566bd38800928273e7ab62b72719c5a7dd31fc50a45dfdb2a0de482e78f47f69
b97c42ddd593c63a1f359676c8e4311f5ddc028e89f06096b7e7e9c02c646a4f,-1,14,1,0.62043403,1468683726,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055,-1,25,1,0.336548,1468595921,Regular,03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4
a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69,-1,20,1,0.19673974,1468563490,Regular,d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717
a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69,-1,33,1,0.21961645,1468563490,Regular,5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,18,1,0.19673974,1468491077,Regular,a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69
bf96fe4e948697d2f3e52a48c79589481c556b6bde4dff53c273d16d19cbdcc8,-1,49,1,0.19899083,1468488719,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
bf96fe4e948697d2f3e52a48c79589481c556b6bde4dff53c273d16d19cbdcc8,-1,42,1,0.18013282,1468488719,Regular,4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,74,1,0.62043403,1468480508,Regular,b97c42ddd593c63a1f359676c8e4311f5ddc028e89f06096b7e7e9c02c646a4f
5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f,1,38,1,0.21961645,1468469369,Regular,a835a04f9e285a0aac99ad0a9e9ae6a6eb534c4b2e37ae3f7d7cc2c718b5ca69
4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1,1,16,1,0.18013282,1468458364,Regular,bf96fe4e948697d2f3e52a48c79589481c556b6bde4dff53c273d16d19cbdcc8
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,58,1,0.19899083,1468447806,Regular,bf96fe4e948697d2f3e52a48c79589481c556b6bde4dff53c273d16d19cbdcc8
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,9,1,0.336548,1468436634,Regular,8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055
06c2c3a79c5e0fd3a4647642d654d30303d41b10d1029dfc9018018955a75e70,-1,3,1,0.59287231,1468428190,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,74,1,0.59287231,1468426290,Regular,06c2c3a79c5e0fd3a4647642d654d30303d41b10d1029dfc9018018955a75e70
b5198f8e51707b58823f052851dc67bd063af08f92ddb04d437e36998f676bde,-1,1,1,0.29061601,1468420534,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6,-1,42,1,0.61300399,1468408922,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,18,1,0.29061601,1468393355,Regular,b5198f8e51707b58823f052851dc67bd063af08f92ddb04d437e36998f676bde
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,2,1,0.28467212,1468390939,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,17,1,0.28467212,1468382233,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,39,1,0.61300399,1468360306,Regular,df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6
a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0,-1,1,1,0.61552092,1468358885,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,1,1,0.61552092,1468349855,Regular,a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0
df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0,-1,11,1,0.38398728,1468342960,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7,-1,15,1,0.21656653,1468332888,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,58,1,0.38398728,1468327692,Regular,df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0
f3aab1a1e20baa7dddc4dd1e893841f930ca1f2cb34e5b79f01872a42a11370a,-1,13,1,0.17754922,1468313764,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,65,1,0.17754922,1468273625,Regular,f3aab1a1e20baa7dddc4dd1e893841f930ca1f2cb34e5b79f01872a42a11370a
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,78,1,0.21656653,1468240972,Regular,45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7
