tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa133381bd244cd32a83380c9b0caf01a54c188a88f6b76e42367b2cf20a46a,1,0,1,15.59189042,1467830980,Regular,f91f1deb127603cab6134d6592cd78881c9377cf5e07ebd5853d8d4a45beef09
fb88ec56e98434ae15b97c6473a39b4997ef696461a108b5e6949a4d430d88de,1,0,1,10.58147044,1467830980,Regular,8c4cc6280b70f1f20ae51c95c42057d4ad2303e4401fb7e1798b6dcdf1c7d94d
fb88ec56e98434ae15b97c6473a39b4997ef696461a108b5e6949a4d430d88de,-1,0,1,11.61082944,1467830980,Regular,eb760a188d3176b463457043ed70fdea44414842622c4b2049f43ac8e7a85ef6
2746e57db7912ef891e2d4d413d2231f58dd1f37df4de6d133a73134353c1348,1,1,1,7.33493243,1467830167,Regular,44e8e690d58449535c29d6ac9cb6aa808ec74b7eaf450b173bfbe24a1423b636
39c4f3103708f032fff23e3b3e8a15fcc8aed3afedfcf26a4a9e5232d441c2cf,1,0,1,12.56360744,1467830167,Regular,efd5f393b8ae3e467214054ce0ddbd4972058c0533356a50b6cb0d96cc1537f3
b265441e604850571f6d23e9fcacaf0fddbdf8c1f430f973dfda925c08739255,1,0,1,13.4172049,1467830167,Regular,8fd243ff42a62e14122e1c26a25f8f41b73dcbd24c80971d411e24d8e55e2b3a
b265441e604850571f6d23e9fcacaf0fddbdf8c1f430f973dfda925c08739255,-1,0,1,14.4025109,1467830167,Regular,ad7fb893f0175fbc12536a200ea82b1c692e6b4cf6052bf8c1f12da493739a5f
c29c056b236cff6db4bf2a53b23fde29ca4175b51161721c88cc34d82d0868c9,1,1,1,15.55157942,1467830167,Regular,efd5f393b8ae3e467214054ce0ddbd4972058c0533356a50b6cb0d96cc1537f3
ad7fb893f0175fbc12536a200ea82b1c692e6b4cf6052bf8c1f12da493739a5f,1,1,1,14.4025109,1467829939,Regular,b265441e604850571f6d23e9fcacaf0fddbdf8c1f430f973dfda925c08739255
ad7fb893f0175fbc12536a200ea82b1c692e6b4cf6052bf8c1f12da493739a5f,-1,0,1,16.6454139,1467829939,Regular,06a37d2d42cc2e0e714cbb84ba7bf634ecf307c98a53ead56f4cac1f40ffac22
34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0,-1,3,1,16.14497874,1467829824,Regular,d521ad2002b81ca89ef110f5655b6bc9a8f5dc75665d528015e355407e2c7ef1
34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0,1,1,1,15.19366943,1467829824,Regular,18e034ee0d7305eb90bbad249e8c21d95b0411021e22f4b653eb735d5b0f59d3
34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0,-1,1,1,12.58339143,1467829824,Regular,ac2cbae03c7274ccae1279f01799d35c4799cb0997fb4759dfe4700b27dd6c88
34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0,-1,2,1,1.82335342,1467829824,Regular,547386b88871c1e2c08baeed980db5f4fe88494982721f61f91f72cae15cf1d8
06a37d2d42cc2e0e714cbb84ba7bf634ecf307c98a53ead56f4cac1f40ffac22,1,0,1,16.6454139,1467829785,Regular,ad7fb893f0175fbc12536a200ea82b1c692e6b4cf6052bf8c1f12da493739a5f
175b0aff92c1560adc9c6101727e4ff1327a65d7de92f2cb7f06bbcd35f38cc1,-1,0,1,5.03715727,1467829620,Regular,db615d67a0e40d0b4f72d3aa9d048f48ebbf7d3a536ad7a3ccfeddcd0ee43a4d
175b0aff92c1560adc9c6101727e4ff1327a65d7de92f2cb7f06bbcd35f38cc1,1,1,1,3.98207027,1467829620,Regular,6d7b672b34ccf49a97d9ab6d3e9549ae8009223c2994d36ccb1b606e2955d895
90a3ae313b126986c10d429dc7193897ecfd30e33dd73a9a4d46e3bcc865dcc1,1,1,1,6.51654143,1467829620,Regular,6d7b672b34ccf49a97d9ab6d3e9549ae8009223c2994d36ccb1b606e2955d895
90a3ae313b126986c10d429dc7193897ecfd30e33dd73a9a4d46e3bcc865dcc1,-1,0,1,16.56190843,1467829620,Regular,6d902e4d65ecf92aff6788d1c6191bc2eeb87edf36d13ba9f3ddddc6864a1b52
547386b88871c1e2c08baeed980db5f4fe88494982721f61f91f72cae15cf1d8,-1,0,1,4.16883942,1467828681,Regular,4b08d571ebfb45ebfeef1e343ebedee4d19343de330fc39f76711cce1849ac29
547386b88871c1e2c08baeed980db5f4fe88494982721f61f91f72cae15cf1d8,1,0,1,1.82335342,1467828681,Regular,34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0
6d902e4d65ecf92aff6788d1c6191bc2eeb87edf36d13ba9f3ddddc6864a1b52,1,0,1,16.56190843,1467828681,Regular,90a3ae313b126986c10d429dc7193897ecfd30e33dd73a9a4d46e3bcc865dcc1
ac2cbae03c7274ccae1279f01799d35c4799cb0997fb4759dfe4700b27dd6c88,1,0,1,12.58339143,1467828681,Regular,34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0
db615d67a0e40d0b4f72d3aa9d048f48ebbf7d3a536ad7a3ccfeddcd0ee43a4d,-1,0,1,7.02689027,1467828681,Regular,f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33
db615d67a0e40d0b4f72d3aa9d048f48ebbf7d3a536ad7a3ccfeddcd0ee43a4d,1,1,1,5.03715727,1467828681,Regular,175b0aff92c1560adc9c6101727e4ff1327a65d7de92f2cb7f06bbcd35f38cc1
eb760a188d3176b463457043ed70fdea44414842622c4b2049f43ac8e7a85ef6,1,0,1,11.61082944,1467828310,Regular,fb88ec56e98434ae15b97c6473a39b4997ef696461a108b5e6949a4d430d88de
eb760a188d3176b463457043ed70fdea44414842622c4b2049f43ac8e7a85ef6,-1,0,1,16.60331644,1467828310,Regular,5767eb09766b1966a13566ac560ebb3fa76014b358e3c2589cf611d2c12b0a22
4b08d571ebfb45ebfeef1e343ebedee4d19343de330fc39f76711cce1849ac29,1,0,1,4.16883942,1467828097,Regular,547386b88871c1e2c08baeed980db5f4fe88494982721f61f91f72cae15cf1d8
4b08d571ebfb45ebfeef1e343ebedee4d19343de330fc39f76711cce1849ac29,-1,0,1,5.15399142,1467828097,Regular,6db043e9b14ebc974a2b7f5225907113d7d7873f3927d4fbfad2a717c32dcd84
5767eb09766b1966a13566ac560ebb3fa76014b358e3c2589cf611d2c12b0a22,1,1,1,16.60331644,1467828097,Regular,eb760a188d3176b463457043ed70fdea44414842622c4b2049f43ac8e7a85ef6
d521ad2002b81ca89ef110f5655b6bc9a8f5dc75665d528015e355407e2c7ef1,-1,0,1,13.6529609,1467828097,Regular,c0387973c992e2a4c7982ee6b3e463300d1fda882a47b8cfcfbe79e6bde1c821
d521ad2002b81ca89ef110f5655b6bc9a8f5dc75665d528015e355407e2c7ef1,-1,1,1,15.01704042,1467828097,Regular,39c2cd18db35e3af1f031f4bff204839b0f670a09f528be18dcf932716de6533
d521ad2002b81ca89ef110f5655b6bc9a8f5dc75665d528015e355407e2c7ef1,1,0,1,16.14497874,1467828097,Regular,34e54c0631f82eebccbdf117ce802f37b8b758a193a25927426d18c9fd8460a0
f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33,-1,1,1,11.43473043,1467828097,Regular,77229695d81c2d05d06fb8cdee5dee00b968b829a2d96ac6a5c36d4d1f1d66b6
f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33,1,0,1,7.02689027,1467828097,Regular,db615d67a0e40d0b4f72d3aa9d048f48ebbf7d3a536ad7a3ccfeddcd0ee43a4d
f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33,-1,5,1,14.6408459,1467828097,Regular,86f96622c7f69d9b062569efe6e5110bc20596c3061ea4e5794dd449155ffaf5
f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33,-1,3,1,10.67127731,1467828097,Regular,d96919453cd5fe2efda87dfcbd5edd818dac42ff24ef49c8b8e7dc6e4f3d46f0
f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33,-1,2,1,3.78132589,1467828097,Regular,7d92ff935f2193ec4968578c22e77eadbcb90f6bfe68c405d5bc647803a22beb
f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33,-1,0,1,7.32494365,1467828097,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
39c2cd18db35e3af1f031f4bff204839b0f670a09f528be18dcf932716de6533,1,1,1,15.01704042,1467827476,Regular,d521ad2002b81ca89ef110f5655b6bc9a8f5dc75665d528015e355407e2c7ef1
6db043e9b14ebc974a2b7f5225907113d7d7873f3927d4fbfad2a717c32dcd84,1,1,1,5.15399142,1467827476,Regular,4b08d571ebfb45ebfeef1e343ebedee4d19343de330fc39f76711cce1849ac29
6db043e9b14ebc974a2b7f5225907113d7d7873f3927d4fbfad2a717c32dcd84,-1,0,1,7.42866342,1467827476,Regular,20186c9c3ab11ee20c54c676b642924cc1caba408d672d164d5c6111f0091e05
c0387973c992e2a4c7982ee6b3e463300d1fda882a47b8cfcfbe79e6bde1c821,1,1,1,13.6529609,1467827476,Regular,d521ad2002b81ca89ef110f5655b6bc9a8f5dc75665d528015e355407e2c7ef1
c0387973c992e2a4c7982ee6b3e463300d1fda882a47b8cfcfbe79e6bde1c821,-1,0,1,15.6445979,1467827476,Regular,cec1c92539a36357839054439a800ef37abc1eeb13e95edb52ee42bec2e40d7a
20186c9c3ab11ee20c54c676b642924cc1caba408d672d164d5c6111f0091e05,1,1,1,7.42866342,1467826476,Regular,6db043e9b14ebc974a2b7f5225907113d7d7873f3927d4fbfad2a717c32dcd84
77229695d81c2d05d06fb8cdee5dee00b968b829a2d96ac6a5c36d4d1f1d66b6,-1,0,1,12.52039143,1467826206,Regular,eca3ac4e0de4a2a3eb7f49aeb7f963eff01b24fbfaffbf1f54cfc3bfc1130a17
77229695d81c2d05d06fb8cdee5dee00b968b829a2d96ac6a5c36d4d1f1d66b6,1,1,1,11.43473043,1467826206,Regular,f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33
7d92ff935f2193ec4968578c22e77eadbcb90f6bfe68c405d5bc647803a22beb,1,1,1,3.78132589,1467826206,Regular,f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33
7d92ff935f2193ec4968578c22e77eadbcb90f6bfe68c405d5bc647803a22beb,-1,0,1,14.34458489,1467826206,Regular,7e4a0b34dd6e46a5175372f10226837f9a07f1c0008ac859b9c8e10afd342b0b
cec1c92539a36357839054439a800ef37abc1eeb13e95edb52ee42bec2e40d7a,1,0,1,15.6445979,1467826206,Regular,c0387973c992e2a4c7982ee6b3e463300d1fda882a47b8cfcfbe79e6bde1c821
cec1c92539a36357839054439a800ef37abc1eeb13e95edb52ee42bec2e40d7a,-1,0,1,16.6299509,1467826206,Regular,63437c16170f612c6c1a4db3347ece0b213a214710eddaf44f2e9a1dddc67376
5904e7ef1a0a8b859a3b48e11fa682316d893ffda193e804db26750b5e9184fd,-1,0,1,9.5219569,1467825874,Regular,9828c093dfbacbc2ad767e67b29bfcbee85cdf75a84e1a08b6750f90bc45b717
5904e7ef1a0a8b859a3b48e11fa682316d893ffda193e804db26750b5e9184fd,1,0,1,7.2409589,1467825874,Regular,0b043aaec03cbad76b4039e392f1c9bdeb0b6db7ff515534275603e3ddf8b547
82e7aaaec49c4457781dc4f650ff37b702bb1e90237d9b3d68d7b0017f3acdf6,1,0,1,16.53858442,1467825874,Regular,ac92808209188322a07e9bb5a3db8ada587c3b1464851012d853aea4287a6ce1
7e4a0b34dd6e46a5175372f10226837f9a07f1c0008ac859b9c8e10afd342b0b,1,0,1,14.34458489,1467825731,Regular,7d92ff935f2193ec4968578c22e77eadbcb90f6bfe68c405d5bc647803a22beb
7e4a0b34dd6e46a5175372f10226837f9a07f1c0008ac859b9c8e10afd342b0b,-1,0,1,15.32738389,1467825731,Regular,f776d7178bd1a2703fe4ac9f7a7946bb82bbb9a58c2c77e485dfc7850930aff5
d96919453cd5fe2efda87dfcbd5edd818dac42ff24ef49c8b8e7dc6e4f3d46f0,1,0,1,10.67127731,1467825731,Regular,f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33
eca3ac4e0de4a2a3eb7f49aeb7f963eff01b24fbfaffbf1f54cfc3bfc1130a17,1,0,1,12.52039143,1467825731,Regular,77229695d81c2d05d06fb8cdee5dee00b968b829a2d96ac6a5c36d4d1f1d66b6
63437c16170f612c6c1a4db3347ece0b213a214710eddaf44f2e9a1dddc67376,1,0,1,16.6299509,1467825138,Regular,cec1c92539a36357839054439a800ef37abc1eeb13e95edb52ee42bec2e40d7a
9828c093dfbacbc2ad767e67b29bfcbee85cdf75a84e1a08b6750f90bc45b717,-1,0,1,10.5438389,1467825138,Regular,243563adda650fc5c3264f79378006f80818b02411fa57f6634f602d89da2f1c
9828c093dfbacbc2ad767e67b29bfcbee85cdf75a84e1a08b6750f90bc45b717,1,1,1,9.5219569,1467825138,Regular,5904e7ef1a0a8b859a3b48e11fa682316d893ffda193e804db26750b5e9184fd
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,26,1,9.6254449,1467825138,Regular,9ed10c36cd79ef240a45a07129d15d87de5065d7f4c074d8c0cb3845d5f5fcf3
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,27,1,16.006931,1467825138,Regular,4f580ddefd61291e87bd9ec2790fc6bb0ddeefc3c8007a7ac6d9b0d2620efff3
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,29,1,7.6438989,1467825138,Regular,ce1d638794b75413252b0a18e316f1d03420830fec6fb54727d431759bfd42f4
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,33,1,14.75299479,1467825138,Regular,d0a86d37faf765f603f266c265f4077bd9ef9467d525e77c9cedcc0888f049f5
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,16,1,10.41058391,1467825138,Regular,94306c0725f42211b24e3d8b31271a0498a21e7b887569fe4604222770d352ea
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,15,1,12.61994882,1467825138,Regular,3a810fc965e23f3b41ab217ffded096453d84e5f512f392cd89a3c10d14bf8e9
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,1,0,1,7.32494365,1467825138,Regular,f2c70d9e3e9dcf530c957dbad5c308be27a9d7feb8c69fc356b19736dd171c33
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,14,1,1.74547589,1467825138,Regular,3e12f211dd255f33d7e65fe17360681742d858aafdf83c854e8e990a94635ee9
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,19,1,14.78077291,1467825138,Regular,137f256ad92ed9c22b733eafe9646caa8f17e5b909d3bd3ed2e5206aaa321df0
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,13,1,7.4763869,1467825138,Regular,ccfaa9c3dafe2a09f4a5aec3d33b6090fdbd9fb7a414c6c5ac4b53c603874ae9
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,23,1,10.1405919,1467825138,Regular,6d8a3f05c851315ef7593990add7c811022689a181651a4c3310381104d8b2f2
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,10,1,14.71479679,1467825138,Regular,adbfeaccae6c50127ad04e71b6e69611a41839174af7c5a5f94431bca7be23e2
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,11,1,0.35753222,1467825138,Regular,43ca491adef19bd33060906acde30a9ebdea07b3756815b1e5a346a1a6b7f4e2
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,20,1,0.81093291,1467825138,Regular,94882e478cce3db831f53e77f1a4a1a94b2d5df269733135832c358c4dae1ef0
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,24,1,16.68203289,1467825138,Regular,a91cd60979b16c3f47f5cbea923c7f97614b0a2ca2faea96f0e8b5637384c7f2
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,25,1,12.34526141,1467825138,Regular,e05d0c9bc801d11631bea6a490ec42706403007af63384285e3ce388f50c37f3
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,2,1,13.04414642,1467825138,Regular,35d19c55e33fd3139ba6bf710b3e43c142cda751ca2eea0b8b082e6e155aae9d
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,4,1,7.17021682,1467825138,Regular,59ac2223e3881c9ee1120e8a2223db03b27ed791de5844ed2dd7d6440b5051c4
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,3,1,12.86850889,1467825138,Regular,b6e57ccada5ea33aac1acb6026ee1b378fdb6d9dea3667b8da8d6a5be5c468bb
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,0,1,14.24100042,1467825138,Regular,03e7475cf413674ec08773f506051d65613c882236599ddca1a522640c66d146
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,9,1,4.23047061,1467825138,Regular,67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,8,1,16.2601369,1467825138,Regular,19fd948d5e0703d8f9478e19c1aea2eb39269fe00abfe9911644a194472827e1
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,7,1,1.9887359,1467825138,Regular,03a591efe87792cd2e8b0f6d6599a47147ae15a461e426713ebe2578fd4d3fe0
f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5,-1,6,1,15.84968492,1467825138,Regular,c102164018d342ee6d5e719c0b97e8d61fc566830fa6cf8f0c6141719ab42ade
03e7475cf413674ec08773f506051d65613c882236599ddca1a522640c66d146,1,0,1,14.24100042,1467824263,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
243563adda650fc5c3264f79378006f80818b02411fa57f6634f602d89da2f1c,1,0,1,10.5438389,1467824263,Regular,9828c093dfbacbc2ad767e67b29bfcbee85cdf75a84e1a08b6750f90bc45b717
243563adda650fc5c3264f79378006f80818b02411fa57f6634f602d89da2f1c,-1,0,1,14.6409979,1467824263,Regular,fa66c40864f49fcbe9da2383f114a5b637c4dd3533dc17ce9ff389d89c06348f
35d19c55e33fd3139ba6bf710b3e43c142cda751ca2eea0b8b082e6e155aae9d,1,0,1,13.04414642,1467824263,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
3a810fc965e23f3b41ab217ffded096453d84e5f512f392cd89a3c10d14bf8e9,1,0,1,12.61994882,1467824174,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
3a810fc965e23f3b41ab217ffded096453d84e5f512f392cd89a3c10d14bf8e9,-1,0,1,14.01483082,1467824174,Regular,57396a2df5de4f2b3bdab7eb272f2539149a34e41093940b49e8841968b1d199
b6e57ccada5ea33aac1acb6026ee1b378fdb6d9dea3667b8da8d6a5be5c468bb,1,0,1,12.86850889,1467824174,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
fa66c40864f49fcbe9da2383f114a5b637c4dd3533dc17ce9ff389d89c06348f,1,0,1,14.6409979,1467824174,Regular,243563adda650fc5c3264f79378006f80818b02411fa57f6634f602d89da2f1c
fa66c40864f49fcbe9da2383f114a5b637c4dd3533dc17ce9ff389d89c06348f,-1,0,1,16.6714909,1467824174,Regular,73d97d6e4b5eee9fc805f3ce369bb4ea827087ae5ac9fbfd575b4a5d8f263e78
59ac2223e3881c9ee1120e8a2223db03b27ed791de5844ed2dd7d6440b5051c4,1,1,1,7.17021682,1467823626,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
59ac2223e3881c9ee1120e8a2223db03b27ed791de5844ed2dd7d6440b5051c4,-1,0,1,9.17383182,1467823626,Regular,386794c60c399ca5e1ed490738b5d8be055387fe8fbe1281f0f07fc5771aae65
137f256ad92ed9c22b733eafe9646caa8f17e5b909d3bd3ed2e5206aaa321df0,-1,0,1,15.81564091,1467823131,Regular,0e31a1401e19a678e80d01b27793bb76ab00d395a6105e4da04c5f9ade1ca6dc
137f256ad92ed9c22b733eafe9646caa8f17e5b909d3bd3ed2e5206aaa321df0,1,1,1,14.78077291,1467823131,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
386794c60c399ca5e1ed490738b5d8be055387fe8fbe1281f0f07fc5771aae65,1,0,1,9.17383182,1467823131,Regular,59ac2223e3881c9ee1120e8a2223db03b27ed791de5844ed2dd7d6440b5051c4
386794c60c399ca5e1ed490738b5d8be055387fe8fbe1281f0f07fc5771aae65,-1,0,1,12.16666782,1467823131,Regular,eaac682b2f48f69dc3074534ec718c92ff268919d5eba0f5885095004c8da4d7
73d97d6e4b5eee9fc805f3ce369bb4ea827087ae5ac9fbfd575b4a5d8f263e78,1,1,1,16.6714909,1467823131,Regular,fa66c40864f49fcbe9da2383f114a5b637c4dd3533dc17ce9ff389d89c06348f
f776d7178bd1a2703fe4ac9f7a7946bb82bbb9a58c2c77e485dfc7850930aff5,1,0,1,15.32738389,1467823131,Regular,7e4a0b34dd6e46a5175372f10226837f9a07f1c0008ac859b9c8e10afd342b0b
57396a2df5de4f2b3bdab7eb272f2539149a34e41093940b49e8841968b1d199,1,1,1,14.01483082,1467822944,Regular,3a810fc965e23f3b41ab217ffded096453d84e5f512f392cd89a3c10d14bf8e9
57396a2df5de4f2b3bdab7eb272f2539149a34e41093940b49e8841968b1d199,-1,0,1,1.27034092,1467822944,Regular,662f23cb8b1e5f676b79d7422f0c6ac32b49258c0cd0db9d0f74becbb83b4bbe
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,2,1,11.73801591,1467822944,Regular,0979a2554af587570c6549a28ef0289cbcedcab916688e656b96b0e4b375ee97
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,1,0,1,4.23047061,1467822944,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,1,1,2.03758091,1467822944,Regular,25cfac827d45e23e2bd8c52f41675ad89ce4acc01f3e7af5fba13d9dcd5f8768
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,0,1,7.70032889,1467822944,Regular,68005d4e2d84cbbc4ab6d058e7f006cd0709eef1cc97617da2fd89c8e0fa6f47
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,7,1,15.69699089,1467822944,Regular,0827c95f98e2cd27692e47b0f723ba78036d5b463a67c0ad136410d26f097ab3
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,5,1,2.20109938,1467822944,Regular,d921c504103ef3fc7befe4808a61a164420e54831f81eae86ac7a40ec8c6fbaa
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,8,1,15.3877259,1467822944,Regular,db6f8146d797891533b794399c666faa18f752e055db22005c93bee431d95abc
67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1,-1,4,1,15.56510892,1467822944,Regular,dd9dfe57e3afb07ea707aa88eadcfe9f105e4f89d8d922710708b08494a9b6aa
25cfac827d45e23e2bd8c52f41675ad89ce4acc01f3e7af5fba13d9dcd5f8768,-1,0,1,12.42282791,1467822585,Regular,ed3bb3fa1aac08f932d2081404c40db6a5744c75cefe40d0aee0af6a0f1f6953
25cfac827d45e23e2bd8c52f41675ad89ce4acc01f3e7af5fba13d9dcd5f8768,1,0,1,2.03758091,1467822585,Regular,67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1
68005d4e2d84cbbc4ab6d058e7f006cd0709eef1cc97617da2fd89c8e0fa6f47,1,1,1,7.70032889,1467822585,Regular,67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1
dd9dfe57e3afb07ea707aa88eadcfe9f105e4f89d8d922710708b08494a9b6aa,1,0,1,15.56510892,1467822585,Regular,67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1
eaac682b2f48f69dc3074534ec718c92ff268919d5eba0f5885095004c8da4d7,-1,0,1,14.47727482,1467822354,Regular,29b2c7518d1e4f084f4ddadde41a8f85e38924647893e0a5de2fac90528f511e
eaac682b2f48f69dc3074534ec718c92ff268919d5eba0f5885095004c8da4d7,1,0,1,12.16666782,1467822354,Regular,386794c60c399ca5e1ed490738b5d8be055387fe8fbe1281f0f07fc5771aae65
3e12f211dd255f33d7e65fe17360681742d858aafdf83c854e8e990a94635ee9,-1,0,1,6.73164789,1467822134,Regular,97a66855bcdf594dcfe441c784ac1c12ce2db1693dfcbc69a13935967a29c97c
3e12f211dd255f33d7e65fe17360681742d858aafdf83c854e8e990a94635ee9,1,1,1,1.74547589,1467822134,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
ed3bb3fa1aac08f932d2081404c40db6a5744c75cefe40d0aee0af6a0f1f6953,1,1,1,12.42282791,1467822134,Regular,25cfac827d45e23e2bd8c52f41675ad89ce4acc01f3e7af5fba13d9dcd5f8768
0979a2554af587570c6549a28ef0289cbcedcab916688e656b96b0e4b375ee97,-1,0,1,12.72494691,1467821858,Regular,d69573e9c4ea98ffcba751b20cac67c832897aac6c5e2b6a2af2e3d59d57d62a
0979a2554af587570c6549a28ef0289cbcedcab916688e656b96b0e4b375ee97,1,1,1,11.73801591,1467821858,Regular,67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1
29b2c7518d1e4f084f4ddadde41a8f85e38924647893e0a5de2fac90528f511e,-1,0,1,6.7211529,1467821858,Regular,da0eddf87091458d4c7da7cb797ee4a5e1df31fa93d3271cb15eeb84f8131a8e
29b2c7518d1e4f084f4ddadde41a8f85e38924647893e0a5de2fac90528f511e,1,0,1,14.47727482,1467821858,Regular,eaac682b2f48f69dc3074534ec718c92ff268919d5eba0f5885095004c8da4d7
97a66855bcdf594dcfe441c784ac1c12ce2db1693dfcbc69a13935967a29c97c,-1,0,1,7.74072289,1467821739,Regular,4d493989c1f9c2413bb22c3f125f19e2a3fe2d0220de64e5fc38886fa8a09d7b
97a66855bcdf594dcfe441c784ac1c12ce2db1693dfcbc69a13935967a29c97c,1,1,1,6.73164789,1467821739,Regular,3e12f211dd255f33d7e65fe17360681742d858aafdf83c854e8e990a94635ee9
db6f8146d797891533b794399c666faa18f752e055db22005c93bee431d95abc,1,0,1,15.3877259,1467821739,Regular,67d3eba8204aa16d8b0ad87ef4f2051a6332f3f91b16a917e7c61694534af9e1
