tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,51,1,0.13212637,1575772176,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,6,1,0.14959296,1575599587,Regular,82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,78,1,0.1416904,1575426554,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,78,1,0.13932599,1575253891,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,79,1,0.13045756,1575081164,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760,-1,0,1,0.17084598,1574949506,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,50,1,0.13399521,1574909400,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,8,1,0.17934542,1574736074,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,83,1,0.12961143,1574736074,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,41,1,0.13008503,1574562666,Regular,df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,3,1,0.19404516,1574413854,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
63f0598d2719734485ec4b77462bddf903ce6b6626ec98b8025ae1a58b20ae82,-1,2,1,0.19581959,1574409361,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,30,1,0.144636,1574389763,Regular,15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,93,1,0.15420605,1574217135,Regular,5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,85,1,0.14487844,1574045704,Regular,d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,59,1,0.14675073,1573871429,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,89,1,0.14817037,1573698617,Regular,d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,87,1,0.14078507,1573527994,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,59,1,0.14785823,1573353116,Regular,97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01
fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b,-1,5,1,0.14835787,1573288493,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,67,1,0.14361481,1573180464,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,47,1,0.13830547,1573007508,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,0,1,0.10301033,1572856803,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,4,1,0.14153696,1572834559,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,9,1,0.12413109,1572661936,Regular,b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,61,1,0.13820748,1572489191,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,17,1,0.15591303,1572316260,Regular,4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,78,1,0.149733,1572143505,Regular,82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,82,1,0.13917537,1571970595,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,40,1,0.14248831,1571797820,Regular,fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,47,1,0.13394673,1571625204,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,72,1,0.1220629,1571452163,Regular,29752fd7c5c96a0c73d55a9fb26e81309a2dd77e9ba89348c51a20160865d3cd
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,93,1,0.12182441,1571279529,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,77,1,0.1232168,1571106904,Regular,855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,65,1,0.1303953,1570934887,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,56,1,0.16340825,1570761675,Regular,7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,50,1,0.11394509,1570501803,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,61,1,0.10964475,1570329320,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,4,1,0.12515538,1570310856,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,10,1,0.12536957,1570310856,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,3,1,0.12024512,1570156228,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,24,1,0.11816126,1569983696,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,42,1,0.11878404,1569811851,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,40,1,0.12299951,1569638415,Regular,f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,10,1,0.11721398,1569465530,Regular,b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39
3f43a72ee7562b5c224b52ff1285f09f4366e9c810ef82e6f3475df7fb9a74e1,-1,7,1,0.14467982,1569461765,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,15,1,0.11011832,1569292450,Regular,ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,65,1,0.12078056,1569119367,Regular,d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,76,1,0.10742849,1568946888,Regular,4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,68,1,0.11160722,1568773756,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,48,1,0.11294174,1568601408,Regular,a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,98,1,0.15470798,1568428417,Regular,5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,73,1,0.11504864,1568106013,Regular,d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,12,1,0.12073764,1567909778,Regular,ede58f4e4a164ecb96033837768518c0a344228e7fc79b13bdea22dca8b990c8
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,89,1,0.11169926,1567737914,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,22,1,0.11164302,1567564231,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,15,1,0.11564777,1567391431,Regular,1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195
dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f,-1,13,1,0.16035584,1567221896,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,84,1,0.11546028,1567218748,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,101,1,0.12083503,1567045864,Regular,a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,4,1,0.10244111,1566873264,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,1,1,0.11944618,1566701011,Regular,36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,8,1,0.11856878,1566527592,Regular,108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,106,1,0.11580008,1566355176,Regular,1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,117,1,0.11198068,1566182872,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,118,1,0.12784342,1566009545,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,88,1,0.13704751,1565836265,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,50,1,0.1408275,1565664326,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,84,1,0.1340254,1565491135,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,97,1,0.12716725,1565317827,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,40,1,0.10473402,1565146905,Regular,784a1dcf42232df006b1bfc0f54e3f440560edf128644a4488a101fc4be7d609
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,28,1,0.12571646,1564886270,Regular,279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,75,1,0.13159827,1564626988,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,118,1,0.11085678,1564281205,Regular,3325dc35525ffe954828d0eb57e6c7bfcc8bdcc9955c8799389647fea98030a8
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,21,1,0.13323448,1564022409,Regular,dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,68,1,0.12929334,1563676400,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,26,1,0.12466381,1563417778,Regular,2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,46,1,0.1459811,1563244328,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,56,1,0.10269539,1562985088,Regular,2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,44,1,0.10640214,1562812229,Regular,c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,105,1,0.13183068,1562639562,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,104,1,0.10705718,1562466555,Regular,fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,110,1,0.13152187,1562294374,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,4,1,0.12536957,1562121799,Regular,ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,46,1,0.10882951,1561948475,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,106,1,0.14108829,1561689008,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,5,1,0.13504072,1561517019,Regular,6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,69,1,0.10879391,1561343408,Regular,42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,13,1,0.16035584,1561170677,Regular,dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,132,1,0.14835787,1560911395,Regular,fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,81,1,0.14625701,1560652412,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,19,1,0.14135636,1560479647,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,40,1,0.13719761,1560306631,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,115,1,0.11844043,1559961598,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,37,1,0.12281244,1559788649,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,71,1,0.11171835,1559615782,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,134,1,0.11685206,1559442591,Regular,9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,74,1,0.13703155,1559270182,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,115,1,0.12868988,1559097124,Regular,c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,121,1,0.13045088,1558924422,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,40,1,0.10301033,1557974016,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,44,1,0.13257191,1557801236,Regular,e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,76,1,0.1181482,1557628235,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,94,1,0.13668252,1557455710,Regular,115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,38,1,0.129987,1557283109,Regular,2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,82,1,0.13064924,1557110771,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,69,1,0.13774802,1556937430,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,112,1,0.12757728,1556764756,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,71,1,0.12701775,1556591355,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,19,1,0.12700002,1556418642,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,141,1,0.14920743,1556246080,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,128,1,0.17934542,1556073447,Regular,b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,158,1,0.14467982,1555900357,Regular,3f43a72ee7562b5c224b52ff1285f09f4366e9c810ef82e6f3475df7fb9a74e1
ba099ba6dfbed39072a3f3b143f741d8cad4138fb4d038e541606e65a4456af8,-1,2,1,0.20486552,1555812350,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,74,1,0.1018231,1555727479,Regular,83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,158,1,0.1657765,1555641244,Regular,eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,130,1,0.14754589,1555468225,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,78,1,0.13027083,1555295526,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,30,1,0.12373423,1555122754,Regular,d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,170,1,0.11851533,1554949927,Regular,108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b
e9f4ae5a300dfd6a3eb82de9492892b4eacaba2ea543d0582c201d3ea3b535ad,-1,2,1,0.13062898,1554860515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,167,1,0.19581959,1554777682,Regular,63f0598d2719734485ec4b77462bddf903ce6b6626ec98b8025ae1a58b20ae82
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,123,1,0.15222633,1554604240,Regular,b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,146,1,0.14734072,1554517829,Regular,5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,69,1,0.13506832,1554431420,Regular,6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,126,1,0.13901422,1554345233,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,154,1,0.14750359,1554258607,Regular,5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,102,1,0.12896505,1554172415,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,44,1,0.13179908,1554085889,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,94,1,0.12876085,1553999501,Regular,e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18
