tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,37,1,0.06131849,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,220,1,0.0482973,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,203,1,0.0482973,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,100,1,0.09330468,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,99,1,0.09330468,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,43,1,0.05791197,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,72,1,0.05791197,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,7,1,0.05166152,1510886937,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,72,1,0.05166152,1510885434,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,31,1,0.05644748,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,104,1,0.05644748,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,27,1,0.08855121,1510812093,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,96,1,0.08855121,1510798085,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a,-1,2,1,0.05733964,1510768742,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,45,1,0.05733964,1510765464,Regular,78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,56,1,0.06105533,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,202,1,0.06105533,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,13,1,0.0598506,1510715649,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,110,1,0.0598506,1510710949,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,76,1,0.08763759,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,140,1,0.08763759,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,7,1,0.058066,1510562262,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,56,1,0.058066,1510559164,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,25,1,0.02917368,1510530008,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,804,1,0.02917368,1510515514,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,73,1,0.09370651,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,139,1,0.09370651,1510472100,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,113,1,0.08881976,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,246,1,0.08881976,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,73,1,0.0872864,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,107,1,0.0872864,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,58,1,0.10745621,1510359794,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,289,1,0.10745621,1510353127,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
2448fa0f08665668d3632230d583af3c22d5a86efb23b0c51e4870d21947d921,-1,4,1,0.05187602,1510299451,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,40,1,0.05187602,1510298659,Regular,2448fa0f08665668d3632230d583af3c22d5a86efb23b0c51e4870d21947d921
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,151,1,0.13404451,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,372,1,0.13404451,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,28,1,0.0551125,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,96,1,0.0551125,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,24,1,0.05583821,1510169150,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,104,1,0.05583821,1510168231,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,39,1,0.05547533,1510151207,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,204,1,0.05547533,1510146720,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,0,1,0.05748872,1510107657,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,38,1,0.05748872,1510103533,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,13,1,0.05996805,1510041501,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,93,1,0.05996805,1510037838,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
a73d62c4532f9f98c9c2861d0bd97dfa072febb58d9d3ee08abb54f27eb9c26f,-1,19,1,0.09439341,1509986705,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,135,1,0.09439341,1509983574,Regular,a73d62c4532f9f98c9c2861d0bd97dfa072febb58d9d3ee08abb54f27eb9c26f
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,292,1,0.071763,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,293,1,0.07239188,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,520,1,0.071763,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,359,1,0.07239188,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,102,1,0.06920395,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,329,1,0.14381882,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,46,1,0.06920395,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,39,1,0.14381882,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,80,1,0.08083427,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,123,1,0.08083427,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,54,1,0.06772212,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,132,1,0.06772212,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,46,1,0.06123452,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,3,1,0.06123452,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,43,1,0.06670408,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,17,1,0.08329936,1509556862,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,141,1,0.06670408,1509527903,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,173,1,0.08329936,1509506443,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,49,1,0.06813132,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,119,1,0.06813132,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,21,1,0.06785069,1509355928,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,12,1,0.06785069,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,22,1,0.10081639,1509311532,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,44,1,0.10081639,1509300053,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,77,1,0.07180701,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,76,1,0.07140802,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,179,1,0.07180701,1509213018,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,142,1,0.07140802,1509180564,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,58,1,0.07435661,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,281,1,0.07435661,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,42,1,0.07198263,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,106,1,0.07198263,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,71,1,0.07249303,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,198,1,0.07249303,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458,-1,57,1,0.07249477,1508995765,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,313,1,0.07249477,1508985018,Regular,8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,61,1,0.07220579,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,197,1,0.07220579,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
dde2a26c5b0909159245277c1dbd5d30280cc15c6dbffc943eb96dd678abf7f2,-1,10,1,0.06655168,1508926830,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,162,1,0.06655168,1508920879,Regular,dde2a26c5b0909159245277c1dbd5d30280cc15c6dbffc943eb96dd678abf7f2
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,72,1,0.07527354,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,124,1,0.07527354,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,78,1,0.07004961,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,175,1,0.07004961,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,82,1,0.07729308,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,121,1,0.07729308,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
850aeafa9045663444ce5bfba37389d0b235543e91d411a5f1a110b61d9fd134,-1,24,1,0.07696854,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,101,1,0.07696854,1508713980,Regular,850aeafa9045663444ce5bfba37389d0b235543e91d411a5f1a110b61d9fd134
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,165,1,0.03836915,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,432,1,0.03836915,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,296,1,0.07617395,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,27,1,0.07617395,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,108,1,0.07998537,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,135,1,0.07998537,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,96,1,0.07919939,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,166,1,0.07919939,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,76,1,0.08173633,1508661705,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,212,1,0.08173633,1508659002,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,72,1,0.07984651,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,93,1,0.07984651,1508637994,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,24,1,0.07227891,1508596874,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,59,1,0.07227891,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,175,1,0.12035573,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,27,1,0.12035573,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,99,1,0.08329298,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,203,1,0.08329298,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,69,1,0.07869978,1508467457,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,114,1,0.07869978,1508463976,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,9,1,0.07978404,1508360779,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,30,1,0.07978404,1508355548,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,189,1,0.08119308,1508314064,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,197,1,0.08631483,1508314064,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,59,1,0.08631483,1508268435,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,31,1,0.08119308,1508225374,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,38,1,0.08119676,1508161394,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,45,1,0.08119676,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,151,1,0.0421308,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,298,1,0.0421308,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,1,1,0.08095482,1508085126,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,165,1,0.08095482,1508082902,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,34,1,0.08166061,1508052733,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
