tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd42f6f9d735b21cd88be4fecc49350df4d74e5f49e01e624570dcb6fe151800,1,0,1,81.535259,1483541870,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
350455ad0005329a505ad10fdd32a75f5455331c91adc5814d8b9ac2b5418ad3,-1,28,1,151.151923,1483541144,Regular,9ae7d67a92b0584ce481c576d6b725d43e7147471709684faa9657ea47707800
9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff,-1,32,1,287.97,1483534069,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,1,1,1,287.97,1483531706,Regular,9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff
247a085f002b47315e9c4793ac74283d77f9a290f0b23958c32974083b1c7fc8,1,1,1,80.067727,1483530745,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
eac12d48e381ec0aac2ac3d15197e010795676eb962617a6270b111c89a6a6f4,1,0,1,100.083607,1483528248,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
b3ee64aae7dee1c16f61dc4e41742f6bf84d68b461643e431ffb0dfdf5317048,1,0,1,80.691714,1483514302,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
9ae7d67a92b0584ce481c576d6b725d43e7147471709684faa9657ea47707800,1,1,1,151.151923,1483484207,Regular,350455ad0005329a505ad10fdd32a75f5455331c91adc5814d8b9ac2b5418ad3
beca5616052c0b03d1672dc7a47a0a545a8b62f599ffcbb12c4726a36b87d58f,1,1,1,100.032961,1483461636,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
7e926e54101936edf6fe6cab9337284cd7ae31343f5316132a8e5f9633b37200,1,1,1,80.250962,1483456000,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
7dc4e566caf5e50b844f6158a3e5e492964c636e28e36fa6d109900c42cf50ee,1,0,1,80.11791,1483444520,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
8d5ffce7e8d1f2f07fcf2e53f4d589a283a7b3ffff348b1b8d8b74ea6ac77322,1,0,1,84.917303,1483428076,Regular,a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0
da16e51701b87fb3ace9c0b8950aeec205327704f513b4c53dbd26a09aec42ed,1,1,1,81.349536,1483405839,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f,-1,34,1,162.388195,1483403216,Regular,13804a2a5ff183e1b84a4f41bb3fb54f44a36ddbed8e3d83a2999335342798b6
c6538e5463f9d26eee5d0be805aa9627a7720dd027a55b3087d4f2dd7da8217f,1,0,1,100.142258,1483403216,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
bd73ff02971ea2f5d7a2b5f5824d9a499b2ce106e2be5e41b471ebc6c0f34db2,1,0,1,100.00303,1483400701,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
13128d36a4dae83aae67aefcab241905ffefca3750b0efabe1795195a780f10b,1,0,1,100.48726,1483392957,Regular,501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad
7787c96a6829b631fceaa4ca7fac78b24dfe2c16ed449697811f3a0684b7985e,1,0,1,80.563931,1483386684,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
5acda7eb628465ca2ebf99cd46eef8fda738880187d810b5a552f8adad31351e,1,1,1,80.645658,1483374185,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
c6f38be045d0f77094e8933f72dfffd69704e4e8ae24e4637208c820e79c26ed,1,0,1,82.474654,1483356962,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
cb731baba241df91f277dcf8ea06ff9aef1059c4f89e109122f3e07f46dbe5f4,1,0,1,81.064077,1483340763,Regular,cc85ecb25e29a80d0fa49dcbd880bbea93c8ebc72e6eb05719f4b2ae25a422d7
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,47,1,100.160131,1483318248,Regular,3b0b9defd4fcff60e3615de9f9e528e70f566bb59cfe1431f62b4d2bd75379b4
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,36,1,100.01479,1483318248,Regular,4e723d3eef9246d56998edda4843290f615bd06c5ba85c5dfe780d1ff0365c9f
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,38,1,100.025535,1483318248,Regular,7de922880ea13d41e578f6568a294ba213779bad7cb744ff7d43eeae1ecb3c85
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,40,1,100.051931,1483318248,Regular,11d33f406d64830082edb505f75e5ac5c4b97f1842527c1c721b06f9c0ce8f4c
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,42,1,100.084631,1483318248,Regular,40a44962c7504e04c41c19e6b88ece5a99cdb00ed9eafbed3a8ffb7d023bbe3b
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,46,1,100.159401,1483318248,Regular,85a3101d453c394726de4e7e45432a551f625f505431efda3522224d817042ff
0b5dc73b008b09b4679147174928729fc520bedf4d51c106104668b042d1fc91,1,0,1,80.627221,1483306955,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
295c141f772ffb964ea0b221ca5bf65929dabcd0fe2e0c4dcedd17be707758c2,1,0,1,82.442825,1483290429,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
85a3101d453c394726de4e7e45432a551f625f505431efda3522224d817042ff,1,1,1,100.159401,1483282054,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
8fe66b43f92c53206a1dc5d1995903319448b583883185a3ffe071c2b11f2ffb,1,1,1,80.022694,1483281353,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
e38a122ffa2fcbb069f18627b58edb693a293aaacecea69407fa798ff56801ee,1,1,1,81.568241,1483271847,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
9c19e2231cdf7a6b3a36d80b144ffe24d5519dbf344a4dab41cc50611d8da445,1,1,1,80.917552,1483251080,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
00a779401bd3e92ccfe80428edd244a0bf46a5734c6bcd67c3b06c73cc743d54,1,1,1,80.004136,1483237328,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
bd49a20b6b7cd43c9102356f66fcb21e10a5d2e7f78c52f04dfa7e33ee66fa62,1,1,1,81.302261,1483217156,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
eb2d9c0fdab1b2a953d5543c96953b591e3101c76ed052c06fff0c1340ac85c4,1,1,1,80.260631,1483201761,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
a70aac86c1358f8230b9208d5caa5584ba48a32ffec1be4ee0c6e6302408fed1,1,1,1,80.332549,1483187644,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
88e5fef59a61c76db2a5d94337f911981ade0fb1fccd35f34eada712e90cd4bb,1,1,1,80.16964,1483170287,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
40a44962c7504e04c41c19e6b88ece5a99cdb00ed9eafbed3a8ffb7d023bbe3b,1,0,1,100.084631,1483164764,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
eb4f34f8557b3713303a7230dd7c214c287e67ee64334c91f11b6fd7c031fce3,1,1,1,100.265931,1483148918,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
f842e360a5541581cb3d805f8e82a44057122bc7b6a54f4015bfe0819f6b8cf3,1,0,1,80.131738,1483143018,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
638c09c90dd9ee9c753aa6400d1cb9d0222fa222509906dd234e39dc47fe21d3,1,1,1,80.538218,1483118637,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
324a7116cf581c7a8f8e82f68fdf978ed2d118211a48c855c3a3f6680cc76394,1,0,1,80.755685,1483104343,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
f8c6fc48c7ec125aa032a02173a6a4a0189b1280e53addca77b49d4e52b15cce,1,1,1,82.672729,1483090993,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
13804a2a5ff183e1b84a4f41bb3fb54f44a36ddbed8e3d83a2999335342798b6,1,1,1,162.388195,1483075994,Regular,7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f
72aa1a9566f4920e1bb29d1086d4148ad5d4a0df26612e544952bbe2239d6284,1,1,1,82.187521,1483040597,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
90957cdc07fef35ca02ab262a39063f598cee04bf2c27828fcb18505f5772447,1,0,1,100.441914,1483040515,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
6db461f042e1b565cc2726c82481b7f4905fb21701310e36ecf95761e1c8d3eb,1,0,1,81.288059,1483028635,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
07b3b15f13edc0d2b0b1bed02b0013400af8ed23d93eaebc70c37a60d3d8e4df,1,1,1,80.98034,1483012490,Regular,cc85ecb25e29a80d0fa49dcbd880bbea93c8ebc72e6eb05719f4b2ae25a422d7
62267762274111b489148d75438d192fed8daf9b18044f4ccc6bcffb59206431,1,1,1,81.699355,1483000582,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
3308a6df53ad495ed37debe4509760a634b6edbd444dfc39eb5c0f855e169485,1,0,1,80.293802,1482970540,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
8ff951719e95205067c844814fe82c13572c2dfa2ce234dc237b2645b5cbf340,1,0,1,80.413487,1482946573,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
11d33f406d64830082edb505f75e5ac5c4b97f1842527c1c721b06f9c0ce8f4c,1,1,1,100.051931,1482945377,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,36,1,211.998543,1482944292,Regular,73aff88280a5c340329d2effb25498d04f1e9232baaa032cccb25d794a8606d0
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,29,1,134.401304,1482944292,Regular,16e88f2cff859b548dd1090e8135185eae4a80ebc7404ee33b3053521f182d1e
0bc863386f2c5ec8c7883cc71f5a1c757236d26cab959b913adb522262b1c82b,1,1,1,80.273102,1482934196,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
7de922880ea13d41e578f6568a294ba213779bad7cb744ff7d43eeae1ecb3c85,1,0,1,100.025535,1482931982,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
3b0b9defd4fcff60e3615de9f9e528e70f566bb59cfe1431f62b4d2bd75379b4,1,0,1,100.160131,1482930620,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
4e723d3eef9246d56998edda4843290f615bd06c5ba85c5dfe780d1ff0365c9f,1,0,1,100.01479,1482926110,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
66714ca6cd5c005f9276422a6e72d78ef18df70dc735ebd2efe287242f2c471d,1,1,1,80.109457,1482921644,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
9f598f52bd309e9bf1ff7a08117cbc5e01ff4af65ac5d3185e6838a49062da14,1,0,1,82.157662,1482909700,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
19ba7893715e9e0eec01a1cedc0bd8b6ce9071a35e170cb0f5770728fa27c65f,1,1,1,83.248143,1482893846,Regular,a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0
73aff88280a5c340329d2effb25498d04f1e9232baaa032cccb25d794a8606d0,1,0,1,211.998543,1482869189,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
a95e9b6f7f41b9b72e564eba6120221856dc8de44aec2d5ac11ac1f9eab16f57,1,0,1,86.524039,1482869189,Regular,9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54
16e88f2cff859b548dd1090e8135185eae4a80ebc7404ee33b3053521f182d1e,1,0,1,134.401304,1482836493,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
36dfe2b09522ebb160562554056583a75016235a1edbdd4058e855771765581d,1,0,1,107.661444,1482836493,Regular,af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,33,1,100.032886,1482819856,Regular,6de3dc46c7f633d22978e8e57fa97d9c0329ec3327911c5d00a80bc91483dd6a
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,30,1,99.99038,1482819856,Regular,ac5b71d4009e74e0bd7c393c9c691700c37c3085c396e866d32263d593a323fa
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,27,1,81.461436,1482819856,Regular,5062607b13ce54178e6d4b3e13aeb753bab24e63de01bcad80dbbcf78b690da4
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,38,1,100.08868,1482819856,Regular,7664e8109d61c3a85ca445a7287179ab97d399fa837239730195cc3d480af46e
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,34,1,100.069391,1482819856,Regular,6706889e7efedb713c6629dcc19b403f22e1dadf29621961547a4c679372e7fd
5062607b13ce54178e6d4b3e13aeb753bab24e63de01bcad80dbbcf78b690da4,1,1,1,81.461436,1482790636,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,33,1,80.831342,1482783776,Regular,329c0eee87d474ebc9e7c1bd56d05642bf21dba444d92bcf6d6ecdf378d65212
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,32,1,80.762954,1482783776,Regular,6b5b1539edbbd3a2954aaa85aa4b7335451ca626c6de463a1dbd2deeca4c35f7
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,31,1,80.581556,1482783776,Regular,ece5f97f1779efcef4a8e70bc48386876491610ff33a8c5e4147f6a476ba807d
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,30,1,80.292547,1482783776,Regular,4266cd46e98f99ae15bd458802d3b3143f4e4d127f2f9f33a6ee7550c72eb005
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,29,1,80.079849,1482783776,Regular,df64f62767908bbb094d81d7d06dbbe97399b48b20af7e0c1a7eebff3c8d8f7e
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,28,1,80.030144,1482783776,Regular,1697bb6f4bc10609538da09eed0263aed9a2b01fd07ff4f27640d3d640de0283
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,35,1,81.092836,1482783776,Regular,4d0d03f473082a3b0ed6cb58413be66a569d2da21f32889ea0a9fdffa3dd6e00
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,39,1,84.542662,1482783776,Regular,2302cd0149c4865971a0504e20a1f41166c6c6524d657117e0ae7a442a0ad785
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,38,1,81.601542,1482783776,Regular,3bdd13ea461c18bab14b07dcf54f985f3a81f36850f093251e27e6938bf0f9fb
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,37,1,81.231155,1482783776,Regular,330102ac954963a7bf2645730eed4f5eb08dfdc95506dc96172e62ae76841b09
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,36,1,81.101563,1482783776,Regular,e7346b41cf259a37c3c74f7877c409f3daa9b570e8357690338ea88f5628c35a
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,34,1,80.965184,1482783776,Regular,1b8869dc33a98ba6104935312c41b649f1104db0d076d5c7c04d74f7cdfdcb68
e7346b41cf259a37c3c74f7877c409f3daa9b570e8357690338ea88f5628c35a,1,1,1,81.101563,1482772420,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
4266cd46e98f99ae15bd458802d3b3143f4e4d127f2f9f33a6ee7550c72eb005,1,1,1,80.292547,1482759247,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,31,1,133.89336,1482745601,Regular,248546c0193028671be77a4561a6405bd03adfc2badaf44cfd6441fdf6c89516
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,27,1,119.95151,1482745601,Regular,ca40388cc77f387d0c2db389b2e6198849dae9c7bef83d5bff94d4f4d95c3c8d
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,36,1,149.97,1482745601,Regular,20199775d2bfbec0ef0699c85f5c3ea309e242d58a14100cdc1c3906ac2fd2c4
6b5b1539edbbd3a2954aaa85aa4b7335451ca626c6de463a1dbd2deeca4c35f7,1,1,1,80.762954,1482742999,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
330102ac954963a7bf2645730eed4f5eb08dfdc95506dc96172e62ae76841b09,1,1,1,81.231155,1482716784,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
2302cd0149c4865971a0504e20a1f41166c6c6524d657117e0ae7a442a0ad785,1,0,1,84.542662,1482692771,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
6706889e7efedb713c6629dcc19b403f22e1dadf29621961547a4c679372e7fd,1,1,1,100.069391,1482685881,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
ece5f97f1779efcef4a8e70bc48386876491610ff33a8c5e4147f6a476ba807d,1,0,1,80.581556,1482679276,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
7664e8109d61c3a85ca445a7287179ab97d399fa837239730195cc3d480af46e,1,1,1,100.08868,1482675870,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
1697bb6f4bc10609538da09eed0263aed9a2b01fd07ff4f27640d3d640de0283,1,1,1,80.030144,1482664377,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
20199775d2bfbec0ef0699c85f5c3ea309e242d58a14100cdc1c3906ac2fd2c4,1,0,1,149.97,1482661830,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
df64f62767908bbb094d81d7d06dbbe97399b48b20af7e0c1a7eebff3c8d8f7e,1,0,1,80.079849,1482644342,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
6de3dc46c7f633d22978e8e57fa97d9c0329ec3327911c5d00a80bc91483dd6a,1,0,1,100.032886,1482609674,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
4d0d03f473082a3b0ed6cb58413be66a569d2da21f32889ea0a9fdffa3dd6e00,1,0,1,81.092836,1482609237,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
1b8869dc33a98ba6104935312c41b649f1104db0d076d5c7c04d74f7cdfdcb68,1,1,1,80.965184,1482594423,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
3bdd13ea461c18bab14b07dcf54f985f3a81f36850f093251e27e6938bf0f9fb,1,0,1,81.601542,1482581804,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
329c0eee87d474ebc9e7c1bd56d05642bf21dba444d92bcf6d6ecdf378d65212,1,0,1,80.831342,1482562915,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
ac5b71d4009e74e0bd7c393c9c691700c37c3085c396e866d32263d593a323fa,1,0,1,99.99038,1482553059,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,40,1,80.127514,1482551657,Regular,76cf95244e55781392e18d7a546c142543d6de603429d5fab4a46e1d429ae86d
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,41,1,81.133797,1482551657,Regular,fdf8e349cc7effc9cb8c8d977e0fdcd812c264fd468bfb3ad722d991ddcc07b6
fdf8e349cc7effc9cb8c8d977e0fdcd812c264fd468bfb3ad722d991ddcc07b6,1,1,1,81.133797,1482530673,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
76cf95244e55781392e18d7a546c142543d6de603429d5fab4a46e1d429ae86d,1,0,1,80.127514,1482512023,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543,-1,40,1,105.809738,1482500180,Regular,1bcfdcdc93a9c9fc814f3d5e11f87e1f5e7f7356f7919e56dc4ca6b3abd06a47
1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543,-1,26,1,80.468116,1482500180,Regular,eccd0f7e1cd1b3c63f957ec5bf607cacbef62b05b9efa5996f6869aebb3e8d99
1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543,-1,27,1,80.509668,1482500180,Regular,1371280b7551a1d719fc056da7f14de796ce494a30bff0b9e0b59520ef776145
eccd0f7e1cd1b3c63f957ec5bf607cacbef62b05b9efa5996f6869aebb3e8d99,1,0,1,80.468116,1482497155,Regular,1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543
1371280b7551a1d719fc056da7f14de796ce494a30bff0b9e0b59520ef776145,1,0,1,80.509668,1482482132,Regular,1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,36,1,80.62178,1482480465,Regular,1f283a70c6fa74e47177d87488b5b084f8a21582de54acd3c2d8aff75f449951
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,37,1,81.520953,1482480465,Regular,b0cd1e765e266738e30c9c0feed4972e93c6c8fc07945827126b3634c9b6edaf
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,38,1,82.326271,1482480465,Regular,0e1b0b309539f0fc97414446fe8bed811b952d416c5acdb3d45f75697a5f013c
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,35,1,80.120203,1482480465,Regular,b54546c245412169ec38f94f25e8862231a3153516dd35a64de53b0f22553ec9
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,39,1,100.239921,1482480465,Regular,32b40c1fe818018404b792edb7bdbbeafed343f4019f2d04d164defaadf6a809
1f283a70c6fa74e47177d87488b5b084f8a21582de54acd3c2d8aff75f449951,1,1,1,80.62178,1482454433,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
b54546c245412169ec38f94f25e8862231a3153516dd35a64de53b0f22553ec9,1,1,1,80.120203,1482444532,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
b0cd1e765e266738e30c9c0feed4972e93c6c8fc07945827126b3634c9b6edaf,1,0,1,81.520953,1482432062,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
32b40c1fe818018404b792edb7bdbbeafed343f4019f2d04d164defaadf6a809,1,0,1,100.239921,1482420611,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
0e1b0b309539f0fc97414446fe8bed811b952d416c5acdb3d45f75697a5f013c,1,1,1,82.326271,1482419612,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
6e9e090317189231f7d845ac37a080f56640c5c008875b0372f4e9609969f568,-1,32,1,82.881865,1482417384,Regular,f0616470e9943a86f606fba6f66666d54cb4de209c56399bae8e3fd32a501040
f0616470e9943a86f606fba6f66666d54cb4de209c56399bae8e3fd32a501040,1,1,1,82.881865,1482404749,Regular,6e9e090317189231f7d845ac37a080f56640c5c008875b0372f4e9609969f568
1b2aa1f1c17f090b476b509b22b49e18f341af1713bfb2043b714e0b1f236d6e,-1,29,1,99.981946,1482401601,Regular,c2a566bf18c940920b9b9b205c308fcfb865dfb95ebd5619593efc9940b3ca52
c2a566bf18c940920b9b9b205c308fcfb865dfb95ebd5619593efc9940b3ca52,1,1,1,99.981946,1482397916,Regular,1b2aa1f1c17f090b476b509b22b49e18f341af1713bfb2043b714e0b1f236d6e
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,28,1,100.512128,1482390124,Regular,4ce545d548042c637220bdd1f4e59c0ba5b5aa03b932f363119268f794fdfd0d
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,26,1,81.296455,1482390124,Regular,12a6c4548e951e884aa749e7612746ee54ceeba56edd399e384b27f422969699
12a6c4548e951e884aa749e7612746ee54ceeba56edd399e384b27f422969699,1,1,1,81.296455,1482368950,Regular,542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d
107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2,-1,29,1,100.03824,1482356815,Regular,327fd597d178a94f3fc036b2804c82806305c0eca192da870e90d7b2becb3fc8
