tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,96,1,0.04247705,1654747218,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,59,1,0.04314292,1654659979,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,83,1,0.02115448,1654576688,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,58,1,0.02994473,1654486028,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,206,1,0.04498544,1654402276,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,27,1,0.04042927,1654314300,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,22,1,0.04137324,1654225415,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,245,1,0.04332487,1654140300,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,42,1,0.04025657,1654052910,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,9,1,0.02241737,1653973214,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,7,1,0.0335526,1653878163,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,209,1,0.03296699,1653796770,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,123,1,0.03765472,1653707847,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,189,1,0.03383928,1653618254,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,257,1,0.02727597,1653544451,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,182,1,0.03194072,1653447132,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,269,1,0.04056393,1653366185,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,144,1,0.03860118,1653284102,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,243,1,0.03740922,1653185787,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,141,1,0.03152038,1653102999,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,174,1,0.02971614,1653013332,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,225,1,0.0308358,1652931694,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,94,1,0.03192815,1652842187,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,14,1,0.04545893,1652757422,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,217,1,0.0522312,1652670083,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,134,1,0.05415011,1652583880,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,35,1,0.04894985,1652495846,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,288,1,0.05104185,1652407729,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,11,1,0.05750466,1652322998,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,129,1,0.03444069,1652239261,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,421,1,0.02533988,1652152092,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,162,1,0.05216073,1652067419,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,86,1,0.12552506,1651979102,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,317,1,0.12357122,1651891812,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,492,1,0.11439075,1651807400,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,154,1,0.13626765,1651718013,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,58,1,0.15493493,1651633187,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,207,1,0.13829051,1651549826,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,215,1,0.07326731,1651459647,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,60,1,0.1258327,1650959035,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,62,1,0.11989032,1650876986,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,69,1,0.20467981,1650786785,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,96,1,0.13435091,1650608569,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,55,1,0.15227708,1650526863,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,80,1,0.10482378,1650440272,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,5,1,0.10292811,1650350798,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,19,1,0.11601729,1650267172,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,79,1,0.124996,1650175322,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,13,1,0.14728065,1650088184,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,42,1,0.16288286,1650006691,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,57,1,0.17096363,1649920633,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,31,1,0.1587546,1649837398,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,104,1,0.13408124,1649749953,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,28,1,0.11806473,1649663335,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,8,1,0.13329493,1649573874,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,35,1,0.16899639,1649487708,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,15,1,0.15562644,1649403371,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,86,1,0.17060185,1649313233,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,54,1,0.16749418,1649235314,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,94,1,0.15725237,1649143391,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,4,1,0.16681252,1649053578,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,3,1,0.17549758,1648967983,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,12,1,0.1794382,1648890715,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,84,1,0.16532943,1648800847,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,32,1,0.18818716,1648709605,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,42,1,0.19309611,1648630560,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,65,1,0.1449467,1648538317,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,33,1,0.14436911,1648452634,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,33,1,0.14870315,1648360860,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,94,1,0.15876883,1648276516,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,110,1,0.1772094,1648194658,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,60,1,0.18717427,1648105132,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,42,1,0.19049031,1648012385,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,92,1,0.2011172,1647928804,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,60,1,0.22379568,1647844893,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,104,1,0.25088853,1647757485,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,94,1,0.26468149,1647669451,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,38,1,0.14515122,1647582254,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,276,1,0.18922102,1646708822,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,491,1,0.19396575,1646622552,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,140,1,0.23901707,1646533028,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,227,1,0.27503465,1646444839,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,214,1,0.25989597,1646363987,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,89,1,0.22317308,1646275627,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,479,1,0.21966882,1646193018,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,201,1,0.21301387,1646104570,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,405,1,0.18927148,1646020077,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,431,1,0.19678438,1645926814,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,333,1,0.20160228,1645840261,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,144,1,0.19780161,1645756371,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,100,1,0.19765286,1645672064,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,186,1,0.18901542,1645585833,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,122,1,0.21442697,1645498419,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,191,1,0.21097356,1645417066,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,54,1,0.20096252,1645328272,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,94,1,0.1990319,1645242201,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,191,1,0.2160999,1645155056,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,200,1,0.21227137,1645065406,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,76,1,0.17187691,1644985423,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,18,1,0.17622137,1644896984,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,4,1,0.20780505,1644816963,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,108,1,0.21902572,1644724131,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,94,1,0.19830354,1644639259,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,12,1,0.17801649,1644549192,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,40,1,0.16507376,1644465138,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,231,1,0.19158339,1644376364,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,53,1,0.21721463,1644289276,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,83,1,0.20806932,1644203423,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,152,1,0.21020162,1644119918,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,25,1,0.21706291,1644030376,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,109,1,0.2140575,1643941782,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,140,1,0.20419687,1643856497,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,202,1,0.20377944,1643769351,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,135,1,0.19172633,1643685623,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,193,1,0.19282373,1643599972,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,82,1,0.22278563,1643511968,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,102,1,0.22436533,1643428463,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,209,1,0.20779022,1643342203,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,53,1,0.20193224,1643254557,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,161,1,0.1922161,1643175449,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,8,1,0.18717028,1643082096,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,145,1,0.20444575,1642995925,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,235,1,0.18600057,1642911873,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,67,1,0.22097064,1642827423,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,71,1,0.26011537,1642737074,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,145,1,0.18951491,1642652241,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,85,1,0.18003457,1642568130,Regular,d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,123,1,0.17711951,1642476314,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,53,1,0.1810307,1642391599,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,220,1,0.1965501,1642305292,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,1,1,0.20182697,1642213826,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
