tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eebb60a810e49acaa48a9be7791505572a53aeba1b89ac1d8e45d2e4fd9eae8a,1,2,1,0.02101854,1564734736,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
35057c98125e87a45b1e1efad8e58e2885ddd308ae3289b0948b218e27f03b17,1,2,1,0.02060772,1564450259,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
6e9113ace479f28357c90cb6a38f77e03f3ab43156ab4f7ea69a1b3f69f467db,1,2,1,0.02081212,1564399777,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
5e19df7c2b52e7748f69de85c958887666e84d792c543c7ef27bbd7ffab47bf5,1,2,1,0.02040533,1564356987,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
80a366598c6e30313446c004854e82f8cd22173013c4e388113f4f84a84ac96d,1,2,1,0.02060784,1564338836,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
5631d12aceec46fc5eb27e1b31637dd54d9a52a890dd2986f44b903d5589806e,1,2,1,0.02040531,1564312190,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
d9abff0d3f39018c7f31bfc127e02ca57db231ffa19ab34140670ea8b8248b22,1,2,1,0.02060771,1564234133,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
075a0f724636638b507ebcf69425aefebeac2522dffddbd209692f5ffa2498ba,1,2,1,0.0206077,1564167655,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
443b1b2b8596fd33c0edf25dc106be08f98957ca7216e7c99e3e1b4fc0128448,1,2,1,0.02143743,1564055921,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
102c7fa48e92fb313698983e73dac5051bc0088dbc5619a29380708fe6452902,1,2,1,0.02081213,1563923257,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
beab887ff6d5558a239a35b9eccbef3ea11cd96e20f9735175af8891ae7dba9d,1,2,1,0.0206077,1563739660,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
97fa3e03534de22832b4440c6ec64a95fbf8530db2a60a6d09aa7c55d430abc1,1,2,1,0.0210183,1563668402,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
6f775ad849191f0635f6919c2e4a17772a3c8e6626784ffe754f88e7f362413f,1,2,1,0.02060772,1563578619,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
85ba651369c5dff5c2b1d1393c54abff0137aca80aef9faa3c79212b4a5edc78,1,2,1,0.02081213,1563516924,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
ac10f7b2a0f1c5fc4e5b5e60762e80cf0b827151ce4996c7811e0fec1e6bfbef,1,2,1,0.02060936,1563295044,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
200db37c1934421d4079110e5c6da26e783eab88518a6d644c2884b281133be9,1,2,1,0.02060944,1563067023,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
2d30cdd39f122261bb60dda93691a77185bf29f3e4e73f07400469f8f5544a8c,1,2,1,0.0206094,1563019934,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
5969097d3d33999c9699b3ace7ccfae906335ddf96f4ae5e0c2e68c0bceef83d,1,2,1,0.02122844,1563005175,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
990a140c9dece2b181409d8e3dd10f16a5046198ac6fa000394d767b23ced48c,1,2,1,0.02143895,1562910779,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
88f542753cc68ee1e74a68985cb6f39b8226179477e153ec65281eaa6f6bfbdc,1,2,1,0.02060963,1562902924,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
f220b50340505b813b097fa1e6522456c0df34b4737e21f19547c30407447522,1,2,1,0.0206094,1562876362,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
d794d7944a50aa3523644a801f7957f42fb23a35d1e6d04a51dd0123624e3859,1,2,1,0.02060963,1562829888,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
e790c2ebf035de043ad03f2825a6727e3f0f766ac876c3cc2e19c239663acf12,1,2,1,0.02081391,1562706803,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
39424df116c46db73b3fbd62c810bc22871956142894c14291a77d230ee022cc,1,2,1,0.02060944,1562627294,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
dedf6d820caeeaa54ae3dbfb56fc05abdd9945a7d9e9243e65e709b840cb078f,1,2,1,0.02081396,1562569931,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
d49839bfa854406883338e10983726332a3f0f1014a75e4f25c94291e72e4a87,1,2,1,0.02102025,1562534988,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
479de98adf421c59305ea2ced9d2092d1a0d56202740d5217d2ab9365583266e,1,2,1,0.0214385,1562452059,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
dcb6b1939426c4513e4aa60c88c2cbd9a478f7acb8708b77be036dd026ed205f,1,2,1,0.02081391,1562425648,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
f03136fd14a78651468fb20a7a8bcdb7a67d58b7e6c4a0009baae7e936ec79bc,1,2,1,0.02060963,1562257176,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
c5a3efd5ca6cb953863fec4daf7919306dcddc2e2a8ece095dbed63c4a4e5e11,1,2,1,0.02060963,1562114891,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
2e0924ebf7a2c109da8438a3af0cb6693749516ca22af4dfc06e875d769833de,1,2,1,0.02081391,1562048466,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
3ffcf3074e4b10409e3c0f515a03aa3262716f7c3fa82a2d1761785194538211,1,2,1,0.02143878,1561981514,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
285ee85dc6b128461f0b693379539ae7546370d831d7674682ea9532a2838707,1,2,1,0.02081389,1561908085,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
6da397a88df34346bf2a843223820039c98a1d3e746b4ccd9754f847cc856e3a,1,2,1,0.0208139,1561817905,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
52929894b52ee9cc094de4481f78fb7e71a320691d3fbb48428bb95eec1c5ca9,1,2,1,0.02122853,1561812373,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
40da709e209f2358e197da11db3c991cde7d4cd4cf3915eb8a52ee64a101c90d,1,2,1,0.02081391,1561744509,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
79aa58d713358918765f15bc4bbd0dbc906b5fa94c7be6e833ce0b330b560851,1,2,1,0.02165318,1561437349,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
14ae603ffc5352065a77a2843cef98e28134264097e56e40c2070818ba5dc4f7,1,2,1,0.02102211,1561391782,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
5e5865ec2d1602b4721233e07240bf9a136bbaa6aa9eeb3878be9482b601cf23,1,2,1,0.02081575,1561097284,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
1d9f81baa205c4aa730ccb1ed78bc1759d75faa1d8a4ab25d18db80084edeb1c,1,2,1,0.02165316,1561028542,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
737f8965a7dcb9583f142dd80ad345222a6f8a8be8228a705c1ebc77df558c6a,1,2,1,0.02144096,1560962536,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
42438f2dfc0eb78131d60b61d6f58bd70ce21abb77a59581e61c08f16430b705,1,2,1,0.02081573,1560865090,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
6e0e0a1f11b2dbef0aa8cf323bd7a8016ddc6b268c68052d7b6fe7b742a8fa24,1,2,1,0.02123045,1560857564,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
4a257184ac824470f769d8cad9a3035896b8793d23d7e73d9661603fd9da0db5,1,2,1,0.02081581,1560778803,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
3c8a30e88f90ae1e3bef9d35fa6c55bf9a832e71f1a493afe4d6d27d7fa1b4c3,1,2,1,0.02102213,1560777952,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
e8692d07724b1792fd8c47221ffaf66dc1d4e4a5837dcbf68902f0b1588e72f0,1,2,1,0.02081581,1560641269,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
d7ebd595faa4e62963bd8c1436c332808bd2b5740bec4fc649d89779b8ac8956,1,2,1,0.02102213,1560639617,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
4739a67f34ac5c751a9cb5db820630208b1fdd2ff4e519c7f4224646a66bbf25,1,2,1,0.02102211,1560472044,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
32c9749b85cf4cd91c2669b8b24b6823e4b6c672573668e4b6b82c0cf31869f0,1,2,1,0.02102197,1560098651,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
c57fbfc1a667c37cd6543b40ad6b28bec60e17d207c1731a23b3f883e05381a9,1,2,1,0.02123045,1560064425,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
2ccd4bf5da07d08d9a484b85ac4d55a6e1c22ee9f0bd2eb085cac0e6633d53a0,1,2,1,0.02102212,1560048603,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
db73e71e1003a5310d957d7a766bf57979ec7a9eaf535ec1b04acfb3ffa02e9d,1,2,1,0.02123045,1559968960,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
66d3fc9bb4fadeaca7b7fc0205550b490523cd1812f88985770057509d0f3dda,1,2,1,0.02081563,1559896650,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
104d96af9f19a808e703a3c0b12330e24a3ddb6a220a4b80ee63757c22e0db88,1,2,1,0.02123045,1559889551,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
af92cca738746ce36c344dee4520068a125f12ed4e964e25d469798b69005e63,1,2,1,0.02102222,1559656238,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
fd33079e9b03a80b4cb75030f439b5ed66f7ce279ce13c0383c9fb0d43fd4ba8,1,2,1,0.02102372,1559618046,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
ba7afc49f3b4fbdfac91f877af7c0e5cf7bc536c0f366de6187d5aef53259f4e,1,2,1,0.02144275,1559361260,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,21,1,0.02276698,1559262150,Regular,9dbd3a2e1c502f3a8d2c7055804e103426ce0429346ce27ff7971e9bc9ce2ecd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,79,1,0.02144479,1559262150,Regular,7c12666d59fab341fb2b981f62041078e61134cf19c941de514c66a988d74ace
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,59,1,0.02187567,1559262150,Regular,efbe0cab45a5324d67eab9f8a3c0bffcaa7b8179917bb96eb9e54e00016cf0cd
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,75,1,0.02231121,1559262150,Regular,143531c9b37fca2f209bcc510d1b78406d63091b97c66296d61e6a4f1d8dbdd0
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,43,1,0.02166141,1559262150,Regular,21d7c91735a6cb8168cfd31f8c5514c04e3330b5875828a82baa78e406cbe057
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,87,1,0.02165718,1559262150,Regular,90f2eba20d6d9683233e86706e289234ce8cce190d09f7606da329b7a676a663
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,63,1,0.02165916,1559262150,Regular,08e47f13de8bcd539da89bf95228c0a8173b0cc234fd255a0a313c2a86b52940
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,28,1,0.02231342,1559262150,Regular,345b7c9a9633b212131fc2ab02cef4e26ab9cf5b6a039dd70ebb62cfd3df953f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,116,1,0.02165918,1559262150,Regular,5674d588d39674163968b324dc880b5d8b68be02afbbae604d4b22e17eca2994
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,9,1,0.02253899,1559262150,Regular,c950e0e20b533143d6605df0f526a1f9f7bf72701c2c74cff4ff39616b5b2292
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,16,1,0.02209465,1559261840,Regular,f5ae523c5d9dbbd3c36645d442a856b7ad4fae663015c28c909266915541faab
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,95,1,0.02209471,1559261840,Regular,c65d4fb32a025b59eab6419a3658f4699420b79c5ffec2671a7e6e0e086d76ad
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,31,1,0.02187775,1559261840,Regular,34b36b485a05219f99772fa720b2bef42618a5095612205532367b3c268b4979
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,51,1,0.02209048,1559261840,Regular,5a1bd7d0b06c5e4519404ff781a8900dc5f7133f25fdf8ac39f964ecc176a479
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,91,1,0.02209249,1559261840,Regular,6a4b63b5c7c160c0634d2fea104c6f2fb51d64b88b331ba9119e7d520d83af68
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,117,1,0.02209465,1559261840,Regular,7bb5b3cc295c780c77ed9db77be50081cd5f9db667aedcf7e1062b013b8eea71
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,82,1,0.02123247,1559261840,Regular,338780652aeb8557b76c7486e89763b8c7a579ae2f55c468e65c68edd2984871
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,85,1,0.02123248,1559261840,Regular,749558ef42fa6f19a7fce6b69e185a960ce16729b88dac6036106cf49d7413b4
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,35,1,0.02276441,1559261840,Regular,e39174fa98bd0bb98614cf0fa309f19bb17844ba5c39b188afc5e71be712ffb2
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,62,1,0.02231566,1559261840,Regular,ac9b64a2e89ad9593b78d3b5286fc5512527ac03ac448e8c0f1fa33561926c51
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,37,1,0.02276692,1559261840,Regular,4b1da04c1c4939a20ca8b328ab2e9ea3c3f58eb797839e1ccc91c20f63f2783b
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,5,1,0.02253889,1559261840,Regular,4ab372ea37bd3b0352c3ab808ef559a1664d05b09580cff29302e8eef6a3c9d3
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,80,1,0.02166126,1559261840,Regular,f308cdac25b70e229ab03567db9d03a632d0a4276e3418552f9a66f3985756d5
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,106,1,0.02276443,1559261840,Regular,a6ee862736bc49c33605f26ad2a888e6f033c8f6fd542bcae7c24d4580fa3a8d
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,110,1,0.02209471,1559261840,Regular,ba301b26368d85d428ae6d0009f8b9819934bbf72407a5b7c1a1d94781b42ce1
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,16,1,0.02276698,1559261840,Regular,79384098629053a71f9c78f76eaae21e162a62acec4a13c69bd7e8ee95435ddf
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,90,1,0.02144662,1559261554,Regular,03077894b589ad3516032281320e0b13f2a8846a658cf80ebaa8d527ac5a555f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,115,1,0.02253889,1559261554,Regular,218bc921ce24fb73d461fdf11074573c9f43938f4923d1572aef1bd692f8d05f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,113,1,0.02165718,1559261554,Regular,c780eb95da1fc1be2cd399f31e44f0c9dcbe993a15ba80b10e0cc8b7d1bbc85f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,24,1,0.02123423,1559261554,Regular,761974d0aed30e738bf0cf3785550e4848903d6114b2cbdc74a41b0d8d2f045e
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,4,1,0.02123409,1559261554,Regular,6c1c4d405695a3cc15bd042b2b794c61198fb9e1c61cda39091c38ce89ec7ba2
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,100,1,0.02231793,1559261554,Regular,9000b6611a2e6be3c9756c585a3fd899d5c8bcadf2b866c816642cfba84b39a4
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,34,1,0.02209695,1559261554,Regular,d5ad7092a0439705e77ca71e8576c09d7ce4c07ab5f8f1b39beac838312be17d
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,27,1,0.02144488,1559261554,Regular,c919f24c5e088c247c31ccea5e6063a766affd401933b555226e4bd9b92ea87d
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,32,1,0.02367814,1559261554,Regular,ebc47db9c1f37f139ec9fbf2e4236f3399733ff91138ff11d34f417944f9d67d
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,33,1,0.02144275,1559261554,Regular,9c7a36d997bdffd4177d2ea10090ab829ded1d89cc15bb99931f89f9cac1d87d
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,112,1,0.02253902,1559261554,Regular,51d234f2e72a88b72bd2e44a813e4fbcd15d6f1f445fd918bc3d891d5774657f
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,63,1,0.02209688,1559261554,Regular,dfd660d46a81ffdc231732b69e1f568ee37601e0469499af60a02749fcc2747e
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,63,1,0.02276443,1559261554,Regular,274c071bf577bf7bd1ad036ce919f5eec045e85d57f1c319ce8985e3856552d7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,60,1,0.02231793,1559261554,Regular,a3e615c2333a93aa5ad64b0d2c72d654d017c5f8caca16e417428f6e0d2aaa4e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,32,1,0.02165718,1559261554,Regular,5976ca50c258440600c5563e8e22559c9a26697043517ca0403c9d83ddd38add
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,93,1,0.02165512,1559261554,Regular,3900ee133c23c807c25946b6374d2ab769e30241a564b5f80c4d0c29827e88de
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,119,1,0.02123232,1559261554,Regular,650bf536667655af84caa97c546c7d7e94602039e40cdb861f9758cc4046133f
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,56,1,0.02123221,1559261554,Regular,d95c2712205d90a42fceefdcc3f725e8a05593c6cab33b9977dd826f1641bcdb
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,86,1,0.02253415,1559261554,Regular,2172df649fff1eaef9050da18780ec94ea311b5cf7d5c03a32bb8aa0b89847dc
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,112,1,0.02253655,1559261554,Regular,aa603451169ba98c2a3f7ab99fa927f52cb7d9d1bf1cad7207c6b8dbcd26fa61
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,44,1,0.02321943,1559261554,Regular,d8d45472f5c3f377516255d5f9a7044f4325e246432b1a4d0823ac2de878b660
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,41,1,0.02123418,1559261554,Regular,24c525a5de6d7be893677fd076243d17cca60162b2d9236fec05e60c404da260
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,92,1,0.02276442,1559261554,Regular,827d6f1c1a138290967e237e4247ebf4ff2700ab4fd0bff136b635d3cbd6ba61
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,95,1,0.02165928,1559261554,Regular,d60fa523d7758fe20109d043be3be22956564f3758db8a3e8551240a77129fe5
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,79,1,0.02165718,1559261554,Regular,93a2a4f5c67b0b89f0b4f9ab28787de4c68deb44cba76243630cbf8d26076831
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,72,1,0.02209695,1559261554,Regular,61686b57c7f98cabc9138e073c5b2107388fcadc0010f52a0ba88f8bf38c4131
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,13,1,0.02231342,1559261554,Regular,87c5686dc3bea1da8797cc1cae5f357974e7f45c532318a658eb81124a79f21e
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,52,1,0.02166125,1559261554,Regular,43f3268f61164acbd1ee08c65418e1b07d50410749686ab3cc4cdfabef61c772
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,15,1,0.02231571,1559261554,Regular,021399bf164f228b6d694d0a274fc11af4a9b2ac775d3b641824c0a433d53c72
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,18,1,0.02253899,1559261554,Regular,2f222c6ab30c10e27df748d849308958f9d38e5057f66c1c055fe8bdd3204772
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,14,1,0.02276437,1559261554,Regular,44c0fd9c166666e7d68db07af456fe906ea750595d2feb0e4d17aaf4d1b40f55
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,109,1,0.02276444,1559261554,Regular,d51bd4ff1d8da5fe63c9ed2e59810ca8130a79e9a218627df1d7ed9af32650bb
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,52,1,0.02253897,1559261554,Regular,3c2404c03153b01d874f5ecba15efffbc4b79a6912fc02f6690786a51f842bba
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,80,1,0.02187763,1559261504,Regular,ca325747e1bce35741d106a5d9e5b59b13665aa6b99b3024c512f31204c8229f
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,30,1,0.021878,1559261504,Regular,e0af59b8a9c374716b09c980660d4eb89b19773d1069b74d794b1926a3680a89
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,27,1,0.02276698,1559261504,Regular,86f3aed1f37ef159401d879c2083745992fd26eca5192b76d749b313ab0967a7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,46,1,0.02276696,1559261504,Regular,dfc2de4f1eea82d270743d8f81ba2cec4032b670a0d69fa0476672a0a04e61a5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,112,1,0.02166141,1559261504,Regular,9bb562466caa59d32b1c9d27bf5a0bedb93f43ca7e2028e1000f717780f1b0a6
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,64,1,0.0218757,1559261504,Regular,486783f5ff90f6bfb9a33b9d195864b0979daa89f3e679c588d9ba656e1cd2a5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,53,1,0.02187585,1559261504,Regular,f95cc7bccb359f0362c95d5eb50fd1f3acad17d1bdaedae454a63fa466dc8da5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,12,1,0.02276444,1559261504,Regular,a11c536c299205e579deb5100d918db9923793f368972941994f1c12edbfb5a4
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,24,1,0.02144275,1559261504,Regular,32c7b38a9e63d2397eeedc9639b55a38e7f6ff24b3218d44cd94b69c65050e90
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,18,1,0.02231572,1559261504,Regular,bf13cd215e377d9e4c375963e8e3a2f216a8f39d80398c17810725d0fa6cf78f
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,104,1,0.02231572,1559261504,Regular,811195b04787ca389ddf1a523fc9492281ac63c621b300a00b2371605ae06aab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,4,1,0.02276693,1559261504,Regular,e527c5087e006c629f477bcac8373be73035de15a577df2aa24b966f343772a9
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,65,1,0.02253899,1559261504,Regular,2ccd2f9530b8180c811752cae1621f915abf5ccfe6ba254c19ee1a73fe40214c
