tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,1,0,1,100.2,1535516744,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,1,1,1,100.2,1535515681,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
49d83e0d8df3383b7d79e4c5d56c8c73012b3b7db2360c2ca9107d6b8931c908,1,1,1,100.2,1535461473,Regular,35446428d888480a3c20f43416616a63eb7b2e7e64d95da8916c43583862fc9f
c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564,1,1,1,100.2,1534943129,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
59520845360e0694787b3b04758a220c1597ac5d2a5b707dd807f53f43c5b582,1,0,1,100.2,1534560191,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
0c3921cccf86c0929d32d1f009c738dd100cfda5dabd8cb40f1e1efe382e2306,1,1,1,65.14,1534185966,Regular,012621d9bc950df3a3201ffe5c65138d5df5a5e3e6f3c715c861abc14af5d7df
0d35ef33141300da798f60ad9671e9a59b96ae90ec0e96d259f1797654398d1d,1,1,1,118.99,1534129300,Regular,35446428d888480a3c20f43416616a63eb7b2e7e64d95da8916c43583862fc9f
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,1,1,1,100.2,1534124122,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,1,0,1,85.71,1533877080,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
0138a949b8941f3d7cfed90366ad85818021e803214ecc3e1b8f27f775ab71a6,1,0,1,12.8884514,1533838955,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
1cbd9fbf0861458ca4915267c33b31e2ceb3000de4174a0e7eaa73ec696ce4b8,-1,0,1,71.14,1533792069,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362,1,1,1,32.51,1533790376,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,1,1,1,71.14,1533788296,Regular,1cbd9fbf0861458ca4915267c33b31e2ceb3000de4174a0e7eaa73ec696ce4b8
dd3fa8e388a344b44488b6fac568f470047a590b009f0e5afbe4fbf8beeb78c5,1,1,1,60.12,1533749591,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
4856f8accb9e29e9737c36867765f747c59783806f944086c4367cd951422af7,1,0,1,32.95,1533742118,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
e38e85d55c6b021386ef491dd8d51a30f6655a01a87c334e3409e0136278d482,-1,2,1,50.64,1533722850,Regular,7b4c2389f63682f05a23d0af21805f3a53fb246205342d891b411c7837bbeaf8
e38e85d55c6b021386ef491dd8d51a30f6655a01a87c334e3409e0136278d482,-1,0,1,38.35,1533722850,Regular,da6a47c2a4bdd2b3b8d0b28890ef3acc21c18058a1b67cad4d603d67b95a1a12
7b4c2389f63682f05a23d0af21805f3a53fb246205342d891b411c7837bbeaf8,1,0,1,50.64,1533684008,Regular,e38e85d55c6b021386ef491dd8d51a30f6655a01a87c334e3409e0136278d482
da6a47c2a4bdd2b3b8d0b28890ef3acc21c18058a1b67cad4d603d67b95a1a12,1,0,1,38.35,1533301293,Regular,e38e85d55c6b021386ef491dd8d51a30f6655a01a87c334e3409e0136278d482
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,3,1,60.1,1533300018,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,0,1,57.22,1533300018,Regular,b641cfcd4dde16a0451ed95b973ce3fb348a000531b785adcbd18feaf4f4f605
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,11,1,30.1,1533300018,Regular,79fb360ea91d20cb15cca2d0552ec924412d070cdc31e0b1d616710583c3b1f3
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,7,1,47.03,1533300018,Regular,7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,5,1,51.39,1533300018,Regular,d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,4,1,57.41,1533300018,Regular,799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,1,1,60.1,1533300018,Regular,8b52ac4a7c6df1fba39fb8075cc7e7def8426a2ef09609aa91ffd1a41ea8660b
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,2,1,47.98,1533300018,Regular,b1acde02e7cd2e2de1b88a7aa6d41bff4c1583a020479d221bda2c52e3c88c10
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,10,1,26.66,1533300018,Regular,97cb1a4ca6c801be3b5d10112e5acebf119903a268fad386895b7a7552bc37ca
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,9,1,51.66,1533300018,Regular,a30983292ccefc3a5bf2e87b4a7d8c7cc052f7dcdf0e632d6c7d91482fafe1c4
936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4,-1,8,1,27.4,1533300018,Regular,815c467d091e3718c6520eb2663c03bbf1dd693eb840e080ccd7989bcf89c1ab
d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670,1,0,1,51.39,1533130631,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f,1,1,1,47.03,1533108072,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
815c467d091e3718c6520eb2663c03bbf1dd693eb840e080ccd7989bcf89c1ab,1,0,1,27.4,1533100434,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a,1,0,1,57.41,1533000392,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
97cb1a4ca6c801be3b5d10112e5acebf119903a268fad386895b7a7552bc37ca,1,1,1,26.66,1532865489,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
8b52ac4a7c6df1fba39fb8075cc7e7def8426a2ef09609aa91ffd1a41ea8660b,1,0,1,60.1,1532418177,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,1,1,1,60.1,1532276890,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
b1acde02e7cd2e2de1b88a7aa6d41bff4c1583a020479d221bda2c52e3c88c10,1,1,1,47.98,1531401573,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
a30983292ccefc3a5bf2e87b4a7d8c7cc052f7dcdf0e632d6c7d91482fafe1c4,1,1,1,51.66,1531218352,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
b641cfcd4dde16a0451ed95b973ce3fb348a000531b785adcbd18feaf4f4f605,1,1,1,57.22,1531206140,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
0cbbac304a2eb943dcc791f395aac9a45405db903a2ebada252ef43d9f070971,-1,3,1,19.99,1530946207,Regular,e756ed619ab0697e013c98e42b6f62ed09c196b7393d7c3b276fce582cf567cb
0cbbac304a2eb943dcc791f395aac9a45405db903a2ebada252ef43d9f070971,-1,4,1,30.1,1530946207,Regular,2b53ccec1b4b9bcfa64a86b4873dc5d71db625d9f717305d534546208eb8f9d9
0cbbac304a2eb943dcc791f395aac9a45405db903a2ebada252ef43d9f070971,-1,0,1,30.1,1530946207,Regular,6e876790e1da044cf7c9135812a78e2828fd4d9e4aa0725e4cc9ab576e43be3d
6e876790e1da044cf7c9135812a78e2828fd4d9e4aa0725e4cc9ab576e43be3d,1,0,1,30.1,1530862321,Regular,0cbbac304a2eb943dcc791f395aac9a45405db903a2ebada252ef43d9f070971
2b53ccec1b4b9bcfa64a86b4873dc5d71db625d9f717305d534546208eb8f9d9,1,1,1,30.1,1530860579,Regular,0cbbac304a2eb943dcc791f395aac9a45405db903a2ebada252ef43d9f070971
03428239d20a16394e56bdf61e3ae742ff4f425043ac4fe7b48c054e5eb9e48f,-1,0,1,70.49,1530320166,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,1,1,1,70.49,1530294350,Regular,03428239d20a16394e56bdf61e3ae742ff4f425043ac4fe7b48c054e5eb9e48f
79fb360ea91d20cb15cca2d0552ec924412d070cdc31e0b1d616710583c3b1f3,1,1,1,30.1,1530280120,Regular,936307f828c6bcb2ca364b42ec223df62b539a96d99c255f877c4a10df079cd4
e756ed619ab0697e013c98e42b6f62ed09c196b7393d7c3b276fce582cf567cb,1,1,1,19.99,1530236190,Regular,0cbbac304a2eb943dcc791f395aac9a45405db903a2ebada252ef43d9f070971
1a11a4749e3b2ece3db6d3e8ca57a3c5b67a20c1c41ef1c770001cad2d89749e,-1,1,1,24.59,1530077576,Regular,d51b2501e8419c245023e4e62999287ed81469a7ed40de32d884b8ee92eb889f
1a11a4749e3b2ece3db6d3e8ca57a3c5b67a20c1c41ef1c770001cad2d89749e,-1,2,1,28.24,1530077576,Regular,8599ac1798129646b994a03f095499adc948eb4faee425f51e7d19f4a3e5e7dc
d51b2501e8419c245023e4e62999287ed81469a7ed40de32d884b8ee92eb889f,1,1,1,24.59,1529929374,Regular,1a11a4749e3b2ece3db6d3e8ca57a3c5b67a20c1c41ef1c770001cad2d89749e
8599ac1798129646b994a03f095499adc948eb4faee425f51e7d19f4a3e5e7dc,1,1,1,28.24,1529598822,Regular,1a11a4749e3b2ece3db6d3e8ca57a3c5b67a20c1c41ef1c770001cad2d89749e
17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a,-1,2,1,30.1,1529375141,Regular,8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a
17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a,-1,3,1,30.09,1529375141,Regular,ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b
17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a,-1,4,1,17.88,1529375141,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a,-1,1,1,16.99,1529375141,Regular,f8634619573e775ef60d546ea8a3de33a5f41ace2478ed1335786c951d39a022
17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a,-1,0,1,28.67,1529375141,Regular,8f14c8820c6eab645205fa9796c461d3d54c1e3bfc31716dafc820fbc6146404
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,1,1,1,17.88,1529199969,Regular,17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a
8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a,1,1,1,30.1,1529163782,Regular,17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a
f8634619573e775ef60d546ea8a3de33a5f41ace2478ed1335786c951d39a022,1,0,1,16.99,1529130956,Regular,17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a
8f14c8820c6eab645205fa9796c461d3d54c1e3bfc31716dafc820fbc6146404,1,0,1,28.67,1529121821,Regular,17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a
ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b,1,0,1,30.09,1529118383,Regular,17c4d356d6da6f037f4374e31dc305310784ecf9a2dd4aa84b2bdd84ed54f68a
bf26f0cf6367180ab9e9612b3d9363897e9b3bc153943efbf17e67a77c34bf57,-1,1,1,27.99,1529050804,Regular,ee84fe1c7e7d5e0aeffd484377d949294bddb23bd5dd432737f43db81d680ae7
2a20451f8f10b8b4e9b0689d838d4cdd4681fdfc49c744aa8406a1b9572a4000,-1,0,1,30.09,1529037843,Regular,49342883aa918b60ef86b904b194f0a8d9d04650a6b84e664870b4bbf50b0611
ee84fe1c7e7d5e0aeffd484377d949294bddb23bd5dd432737f43db81d680ae7,1,0,1,27.99,1529036198,Regular,bf26f0cf6367180ab9e9612b3d9363897e9b3bc153943efbf17e67a77c34bf57
49342883aa918b60ef86b904b194f0a8d9d04650a6b84e664870b4bbf50b0611,1,1,1,30.09,1529035427,Regular,2a20451f8f10b8b4e9b0689d838d4cdd4681fdfc49c744aa8406a1b9572a4000
b941b8445753e8f05f6a46d902e698e4cb76d6f229a6f253412c265919316524,-1,2,1,20.09,1529034483,Regular,f505cc35f8efdacafa8cb0df5c59d51c037e2e31be1e5be879f1387fb10ccdc9
b941b8445753e8f05f6a46d902e698e4cb76d6f229a6f253412c265919316524,-1,3,1,20.09,1529034483,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
b941b8445753e8f05f6a46d902e698e4cb76d6f229a6f253412c265919316524,-1,0,1,10.09,1529034483,Regular,de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,1,0,1,20.09,1529033761,Regular,b941b8445753e8f05f6a46d902e698e4cb76d6f229a6f253412c265919316524
f505cc35f8efdacafa8cb0df5c59d51c037e2e31be1e5be879f1387fb10ccdc9,1,1,1,20.09,1529032054,Regular,b941b8445753e8f05f6a46d902e698e4cb76d6f229a6f253412c265919316524
de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451,1,0,1,10.09,1529028324,Regular,b941b8445753e8f05f6a46d902e698e4cb76d6f229a6f253412c265919316524
3497e9c806108b864bf7b1b83118aaa988b640087078e3194cba4bb0c21504c0,-1,0,1,21.21967788,1521728535,Regular,379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee
3497e9c806108b864bf7b1b83118aaa988b640087078e3194cba4bb0c21504c0,-1,1,1,32.35949911,1521728535,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,1,0,1,32.35949911,1521388873,Regular,3497e9c806108b864bf7b1b83118aaa988b640087078e3194cba4bb0c21504c0
379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee,1,0,1,21.21967788,1521353547,Regular,3497e9c806108b864bf7b1b83118aaa988b640087078e3194cba4bb0c21504c0
