tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebc440964df86122c42c9ed6b3bb1d26a44279d8333465e3ea59b362873893e,1,2,1,0.00990252,1570524041,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
d1fbde69c4366e293fca0266590ab56d5a3e42925bb66913fc1719084b113919,1,2,1,0.00990262,1570509067,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
21cdbe8866d25c901ede2c737735a3837855741a8fdb5a6eca83a00b65953aee,1,2,1,0.01020021,1570500876,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
07be45847c09dd1dd442279cb11fa08afc4fa7df984f224b582d333b310ba2a4,1,2,1,0.0099025,1570494130,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
6d6bd7dd152d41c2e0e2c1547b014303e6b26323fdb2a877c63e7615a70fdf25,1,2,1,0.00990255,1570485351,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
6f019026b2ec90f544399c81a7f9018173d7c8f32ff9ca2382749381cf9c779a,1,2,1,0.01000077,1570479707,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
010fcf727300eee136ac9b845764577832f27fcc8903ce0cb867d5b90d6d879c,1,2,1,0.01050675,1570446901,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
8ddb8fa25cc222b1f7b5da6e03644055edc874c5e2ee92943035e1ec3c20af7b,1,2,1,0.00990258,1570445128,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
356a6bd3de8122ad5ada6a65e87ede78605c71c206824cc81499e33cb78a0208,1,2,1,0.01020022,1570428090,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
9bbbef577adddce9a345018a3f69a846fe4f93cfca09727a454b48cac0526dea,1,2,1,0.00990256,1570396346,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
ea04d8ee86ef80c075bd5cb4c48ce9fb5e0b64d524e0cff58ea7ea7b73462d1c,1,2,1,0.01000077,1570335781,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
e4180c3f9373203ee6da070efea399bc0a534b26a323cad0e55a3cb90a85f5eb,1,2,1,0.00990262,1570116992,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
ea4b8e3ead29b26e31855a7d9ba9fc78747a2faa31db464f0cfe2eb51ec2edf1,1,2,1,0.01020021,1570107627,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
81f0d0e321bc384a58c94ed060c2f831ad8acdccf7cc4ac3d269b5bbf59c7b3e,1,2,1,0.01000076,1570065234,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
a5fc3abca399ae5fdd7d69f241a16558020fc4f5771bbed86aea771bcd69f2ce,1,2,1,0.00990255,1570017715,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
56fcd8dbb05f074844ca7581e074bb78e964ce39d69150084db682b75d3929fd,1,2,1,0.01020019,1569933894,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
48668e278e5646000d73204219fefb6fd875a8dc4c25c4e8963e4c66226ea9c1,1,2,1,0.01010002,1569924997,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
861aca3385118b7cbdb09aecfc44d63c2bde9a594a7f373e348e9d4e41eed6fd,1,2,1,0.0100008,1569924997,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
fe40e0b18f7bea8a3228ae87e9de2fbf5fadcecee1247ebf96a9d8c6436f47db,1,2,1,0.01000076,1569900982,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
8f90c322d4c330434fe77f9ceaa7895489929557898fb4a8569187b17494a92b,1,2,1,0.01000077,1569899199,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
dc4940a9d8d11bb747f295dd5189b7d4b348a94a5d6d212cfed8689ddeb3ab2b,1,2,1,0.00990256,1569887214,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
5ab6961d898298944e24d9c990f0bf36a846d66c74920a5417408d090725c6f8,1,2,1,0.01020021,1569886239,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
842c71d064c3204ad02dee156171c04a0fad257911c51cbfd088d0535a639901,1,2,1,0.01000076,1569816066,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,136,1,0.01010002,1569799358,Regular,9ab527874d3eba779eb00ede2a81103035d48475252c7d8e9e99ebf30187d04b
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,421,1,0.01000076,1569799358,Regular,51b72e0bf2c1d092097366822ac4145abf42d41ee070f2b8ba274b4b3a6710e9
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,380,1,0.01000076,1569799358,Regular,df64fc11277a8b118f7b82c39bcaaa18653794fd8a07b9c8ea315307fa711dcc
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,373,1,0.00990256,1569799358,Regular,f67976d58445e6044527ba2b69aae584c63d7681ac16ea34b77d9ab2581abec6
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,371,1,0.01020021,1569799358,Regular,9ae67651ccd631f719bae746ff85b1400fcf8a2f5142777ce5ea046c0d94b4c4
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,358,1,0.01010002,1569799358,Regular,4b86caa2271f560a2fbd54fb679cbe4132c6f9ec234bacb7166f84dbadafcfbb
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,336,1,0.01000077,1569799358,Regular,9c22343db4b01843c269c5d8d64a8d201e7ac2f7bec8d7e27ae783faf96747b3
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,324,1,0.01000076,1569799358,Regular,7be5cc6ee65534dda1c3ff73ff188826596b642c1fce92c5ac79eaa7527752ad
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,287,1,0.01020021,1569799358,Regular,8e294a957583658026747a9eab0324d544e3c4667259257f2ada69a37855a297
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,275,1,0.0105064,1569799358,Regular,182092b39ec7db862f62401a3874ca5c69f68b4082820aa6a351237f26461d92
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,268,1,0.01040342,1569799358,Regular,4656a6c575244c48e49d670aac8fb5c517a0670f68593cec3bb8f797893b1e8e
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,259,1,0.01000078,1569799358,Regular,f9a98214f42650668b1cf1085c744943b17acc1959d9970997f04d5c50cce18b
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,257,1,0.01010002,1569799358,Regular,a8a2c63433840634b3d0f29f7330ab840a5f12542bc67ecf8c27d4d56b0c688b
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,181,1,0.01000078,1569799358,Regular,33b9eb5b3e84c31f6692bf743cf467c728349e3bc4e6b53c9f9f187367d05561
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,179,1,0.0099025,1569799358,Regular,70a8a27c9e0943a32a91fc572644d185324a9793555784f227c5e7a576d42860
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,174,1,0.01020022,1569799358,Regular,233a82277f1fb5520ad9ff3f00cefafafc06634ca1d6d647eaf38a32d9989b5e
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,154,1,0.01010002,1569799358,Regular,3cba71e4e01120d46a88ced64bb0924f5afcca337fbfc097577f20cb6c602756
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,140,1,0.01000076,1569799358,Regular,d49323cb2c4c0351625c0fe769f8c6a0900b00b26e16898a42426353f3a8834c
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,111,1,0.00990255,1569799358,Regular,2f278e1cd2c4d594412d17d24a880aaaebafb2d0f41b8a3fd42c3e801023593d
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,96,1,0.01020019,1569799358,Regular,b4a92500630f1335dde62f7290889771b38decf9d1965f0fe7e8a72161e6e934
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,93,1,0.01000078,1569799358,Regular,ebe9523ecebb27b0257cffd511d86c2849c372ebc80012071e7013e115aafd33
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,89,1,0.0100008,1569799358,Regular,a064e133d3167b2eff67bdba15d79b25ce6882d853fffa7ef82bfc0f71a81731
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,82,1,0.01000077,1569799358,Regular,12e397929dba8d7e281a38a117f8c7430da9a5cf6e3b27340c2af27d0ea17d2f
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,63,1,0.00990252,1569799358,Regular,26d5d9ce480b4d46f2abf16e2c4f91e1cf12d08a3beb62c7674ace20f3d04e22
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,62,1,0.01010001,1569799358,Regular,baff72a307e240f6ede296855afc6030deb38f5e49efef162a8bb02f39e6f421
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,55,1,0.0099025,1569799358,Regular,42a08726eeb7b78af0cf841f89e6831750ff439cbe583278812daa72de944a1d
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,22,1,0.01000079,1569799358,Regular,363a66484fd499562cb3b8f74805f61f59af1482de0b87226b176e10c29c8909
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,17,1,0.01000078,1569799358,Regular,45f7adfacafeb64726c5a50193bca39f737b9b7682a93fb4d096a2cf249f2407
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,459,1,0.01010002,1569799358,Regular,d6d33a940047b6f5759998041759b66090ac4b1886db6e960b4b91652d00d5fe
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,456,1,0.00990256,1569799358,Regular,49a76cd30a987e5f517bd89eef6bd3dfaf5f31de314b9e7137c57f09cac9e5fc
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,446,1,0.01000078,1569799358,Regular,63898a2eba8c966900a3a25cf3772f7f02f9f6691a65aa060aadfaa4e9577af8
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,440,1,0.01010002,1569799358,Regular,cf75cbba86adf83798922866f95590620699af6d6efb83398f07a894ae8974f5
6c0f7a19d7e868e0c0476af0abe1462cda4d4131a12019653954a90730828e62,1,2,1,0.01000077,1569798351,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
39c092fbe669fc531c954c4caa46c542b44a23b26d40ce84afeb5e6ef105f9fe,1,2,1,0.01020021,1569790862,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
431ba4ba781aaa6d862a66ca6b7d3a2578001bf708d5b084983da8b1aab07377,1,2,1,0.01020022,1569787261,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
6052a6cd763508e367758fa6923f4685fda9abc96850de8b0d9f89a6b9846994,1,2,1,0.01010002,1569741575,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
26d5d9ce480b4d46f2abf16e2c4f91e1cf12d08a3beb62c7674ace20f3d04e22,1,2,1,0.00990252,1569715587,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
9ae67651ccd631f719bae746ff85b1400fcf8a2f5142777ce5ea046c0d94b4c4,1,2,1,0.01020021,1569655410,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
182092b39ec7db862f62401a3874ca5c69f68b4082820aa6a351237f26461d92,1,2,1,0.0105064,1569649810,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
f67976d58445e6044527ba2b69aae584c63d7681ac16ea34b77d9ab2581abec6,1,2,1,0.00990256,1569639021,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
4b86caa2271f560a2fbd54fb679cbe4132c6f9ec234bacb7166f84dbadafcfbb,1,2,1,0.01010002,1569585556,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
2f278e1cd2c4d594412d17d24a880aaaebafb2d0f41b8a3fd42c3e801023593d,1,2,1,0.00990255,1569575311,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
42a08726eeb7b78af0cf841f89e6831750ff439cbe583278812daa72de944a1d,1,2,1,0.0099025,1569545292,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
49a76cd30a987e5f517bd89eef6bd3dfaf5f31de314b9e7137c57f09cac9e5fc,1,2,1,0.00990256,1569522613,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
12e397929dba8d7e281a38a117f8c7430da9a5cf6e3b27340c2af27d0ea17d2f,1,2,1,0.01000077,1569520136,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
b4a92500630f1335dde62f7290889771b38decf9d1965f0fe7e8a72161e6e934,1,2,1,0.01020019,1569440856,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
63898a2eba8c966900a3a25cf3772f7f02f9f6691a65aa060aadfaa4e9577af8,1,2,1,0.01000078,1569421956,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
33b9eb5b3e84c31f6692bf743cf467c728349e3bc4e6b53c9f9f187367d05561,1,2,1,0.01000078,1569399553,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
d6d33a940047b6f5759998041759b66090ac4b1886db6e960b4b91652d00d5fe,1,2,1,0.01010002,1569374548,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
f9a98214f42650668b1cf1085c744943b17acc1959d9970997f04d5c50cce18b,1,2,1,0.01000078,1569372174,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
233a82277f1fb5520ad9ff3f00cefafafc06634ca1d6d647eaf38a32d9989b5e,1,2,1,0.01020022,1569371594,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
a064e133d3167b2eff67bdba15d79b25ce6882d853fffa7ef82bfc0f71a81731,1,2,1,0.0100008,1569352520,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
51b72e0bf2c1d092097366822ac4145abf42d41ee070f2b8ba274b4b3a6710e9,1,2,1,0.01000076,1569347681,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
df64fc11277a8b118f7b82c39bcaaa18653794fd8a07b9c8ea315307fa711dcc,1,2,1,0.01000076,1569344300,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
70a8a27c9e0943a32a91fc572644d185324a9793555784f227c5e7a576d42860,1,2,1,0.0099025,1569271652,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
a8a2c63433840634b3d0f29f7330ab840a5f12542bc67ecf8c27d4d56b0c688b,1,2,1,0.01010002,1569249019,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
cf75cbba86adf83798922866f95590620699af6d6efb83398f07a894ae8974f5,1,2,1,0.01010002,1569206997,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
8e294a957583658026747a9eab0324d544e3c4667259257f2ada69a37855a297,1,2,1,0.01020021,1569159472,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
3cba71e4e01120d46a88ced64bb0924f5afcca337fbfc097577f20cb6c602756,1,2,1,0.01010002,1569129581,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
7be5cc6ee65534dda1c3ff73ff188826596b642c1fce92c5ac79eaa7527752ad,1,2,1,0.01000076,1569107502,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
45f7adfacafeb64726c5a50193bca39f737b9b7682a93fb4d096a2cf249f2407,1,2,1,0.01000078,1569078001,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
4656a6c575244c48e49d670aac8fb5c517a0670f68593cec3bb8f797893b1e8e,1,2,1,0.01040342,1569062707,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
9ab527874d3eba779eb00ede2a81103035d48475252c7d8e9e99ebf30187d04b,1,2,1,0.01010002,1569031103,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
9c22343db4b01843c269c5d8d64a8d201e7ac2f7bec8d7e27ae783faf96747b3,1,2,1,0.01000077,1569028005,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
363a66484fd499562cb3b8f74805f61f59af1482de0b87226b176e10c29c8909,1,2,1,0.01000079,1569009831,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
ebe9523ecebb27b0257cffd511d86c2849c372ebc80012071e7013e115aafd33,1,2,1,0.01000078,1569003758,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,476,1,0.01000154,1568931018,Regular,dec3dd60e1b210d24bd66d01f51def5a47cdb9edb83af277f52477e454d97aee
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,328,1,0.01030215,1568931018,Regular,ceb9c8ef5f83a9c1c3d9e1043d1b55c2d28e59aa614391288cbe803187955baa
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,331,1,0.01000153,1568931018,Regular,c400aaf81152d0b08a9c3d7fe66e515e77496285686cf85dcbfa4c7addc618ac
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,414,1,0.01010079,1568931018,Regular,c80486f3565bf42a5d60371db8e56c73f1da70c48769c47e0b40f9e7e5ccd9d1
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,424,1,0.01040438,1568931018,Regular,e7d1aae9feaac31cf42561be7cc189dbefe433d6b225ffbe9d21b9aafb54e1d6
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,426,1,0.01020102,1568931018,Regular,3406a57d84413a6a08fdd68220ee639857de8871d29998237e5bcdc8ca6b75d7
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,433,1,0.0101008,1568931018,Regular,b666a151ba42b070b54dd0dec0a5e78a8d01d7ab0440c1b76597c6327022fdda
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,466,1,0.01020102,1568931018,Regular,0210d9c43ab9eea249631f63b7cffa82e6cc3728e29fa92ceb03af9a1107f4e8
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,11,1,0.01010082,1568931018,Regular,edbde66cfa6042758dc654ac47aee48d1b36d0654ffa2290b26b6e3ef7eae204
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,15,1,0.01010078,1568931018,Regular,7add7677475b3c81a391df785ebb30cd29347a35a5a96fabb2f323b501319b08
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,44,1,0.01020102,1568931018,Regular,79d2afcc7c813e7c70860ca73ac4e734d2386fdb8ce13d2d7f75d670e2367519
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,70,1,0.01010079,1568931018,Regular,f1a1f7fbd2929cc16ae7968cd2fb257191f032bf0d59eef4b9f324be47f7a329
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,86,1,0.01020102,1568931018,Regular,d039187098ebd39adca5160464c125c72bf21ca00603ff7f2c9c95fba36f502f
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,90,1,0.01000151,1568931018,Regular,686b3a669265ad89a92c17a646e4b8af0c5e6a013be2d5bca891f6d32adba931
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,93,1,0.01000153,1568931018,Regular,7b6c234da1be0d61fef6c3404d43a9f95fe177c4264077e92eb6a8e3d17e5a32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,97,1,0.01030215,1568931018,Regular,636711ddba0710c0628232b379c4510a7f6274b8b1899e17320e9f30c1840534
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,109,1,0.0104043,1568931018,Regular,195cb538dc0f91a5f3876bd39f26e15fb0a3d6fc80be6de6ed1727dfe8742e39
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,120,1,0.01010081,1568931018,Regular,525bdd076b190c014ee3b607d2b1272c1f4aead682ba93f0745e7cf4c30c133e
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,124,1,0.01000156,1568931018,Regular,f48b553f1d0256c5762aebde1b5b39562cbff8f859a20180a37a8c1c9dd20840
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,220,1,0.01000153,1568931018,Regular,a1b0023572cecdfea5b432ba31dc7697954f8b08d835020b0b950f701e935375
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,237,1,0.01000159,1568931018,Regular,cbf41c1992ceb5e7b01b7b202ca3c991398f5891f95b2ac48220c775ad8ed47b
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,245,1,0.01010081,1568931018,Regular,77e02903e4142691f356a8be97f474491c355f57cc2a65219fe1a1cc4d05eb7f
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,259,1,0.01030221,1568931018,Regular,6427d0e58fce1063c4a28662e618943b1539971bd31ea759c700657f639d8c83
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,284,1,0.01000151,1568931018,Regular,e800104e137deed0433c28eac8d2d64b1b806d70cdae932a618a35b62f5f3e8f
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,294,1,0.01010081,1568931018,Regular,22330958c475c5f2e9952fb66034dc4a17d414143a821db93b35be195ab0c095
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,297,1,0.01000153,1568931018,Regular,4fbae0a2af9dd974403786085cf888c4ef4745fc682d3a12799059c8eac33c96
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,314,1,0.01000155,1568931018,Regular,3e9ba02fb5b9f7e5b315ef2921e48011a1fc0614ff6a53e7e6b96d6e595b139f
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,326,1,0.01000153,1568931018,Regular,e661883d5ffaa7db6892c678836ecadbae5f1aec82cc5c02fa69b018e2229ba7
baff72a307e240f6ede296855afc6030deb38f5e49efef162a8bb02f39e6f421,1,2,1,0.01010001,1568891084,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
d49323cb2c4c0351625c0fe769f8c6a0900b00b26e16898a42426353f3a8834c,1,2,1,0.01000076,1568872619,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
0210d9c43ab9eea249631f63b7cffa82e6cc3728e29fa92ceb03af9a1107f4e8,1,2,1,0.01020102,1568796413,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
e661883d5ffaa7db6892c678836ecadbae5f1aec82cc5c02fa69b018e2229ba7,1,2,1,0.01000153,1568755397,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
cbf41c1992ceb5e7b01b7b202ca3c991398f5891f95b2ac48220c775ad8ed47b,1,2,1,0.01000159,1568750683,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
7add7677475b3c81a391df785ebb30cd29347a35a5a96fabb2f323b501319b08,1,2,1,0.01010078,1568655425,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
c400aaf81152d0b08a9c3d7fe66e515e77496285686cf85dcbfa4c7addc618ac,1,2,1,0.01000153,1568647804,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
f48b553f1d0256c5762aebde1b5b39562cbff8f859a20180a37a8c1c9dd20840,1,2,1,0.01000156,1568632978,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
e7d1aae9feaac31cf42561be7cc189dbefe433d6b225ffbe9d21b9aafb54e1d6,1,2,1,0.01040438,1568585638,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
ceb9c8ef5f83a9c1c3d9e1043d1b55c2d28e59aa614391288cbe803187955baa,1,2,1,0.01030215,1568566593,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
f1a1f7fbd2929cc16ae7968cd2fb257191f032bf0d59eef4b9f324be47f7a329,1,2,1,0.01010079,1568505520,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
7b6c234da1be0d61fef6c3404d43a9f95fe177c4264077e92eb6a8e3d17e5a32,1,2,1,0.01000153,1568498356,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
686b3a669265ad89a92c17a646e4b8af0c5e6a013be2d5bca891f6d32adba931,1,2,1,0.01000151,1568493208,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
