tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76,-1,10,1,0.09628324,1496698513,Regular,df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1
df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1,1,6,1,0.09628324,1496698269,Regular,56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76
335a0cb3302607f532fd4ee9c3a0766fd39d194f38fb6a9d11cf2d92d243c4f9,-1,3,1,0.09521721,1496647209,Regular,9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f
9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f,1,4,1,0.09521721,1496645394,Regular,335a0cb3302607f532fd4ee9c3a0766fd39d194f38fb6a9d11cf2d92d243c4f9
f4b49925fdd1476d077eb0f60517d6b2be3286a02e655b02c1b020063966634a,-1,4,1,0.09561634,1496568856,Regular,0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da
0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da,1,5,1,0.09561634,1496567102,Regular,f4b49925fdd1476d077eb0f60517d6b2be3286a02e655b02c1b020063966634a
5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de,-1,8,1,0.09583927,1496511792,Regular,d08e679c5640fa867afc31b9bae94ef3124f048889296cba0b07675dfab350d7
d08e679c5640fa867afc31b9bae94ef3124f048889296cba0b07675dfab350d7,1,18,1,0.09583927,1496509417,Regular,5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de
0a6d77cf01d37690d93db5b47b61a15bdf251a7cee0a73e20fd6913a7e25ec35,-1,8,1,0.09543605,1496440150,Regular,0798a95b25fab24d873ffaad680eeccf8d2288bd26b9b1630e967a597c346934
0798a95b25fab24d873ffaad680eeccf8d2288bd26b9b1630e967a597c346934,1,10,1,0.09543605,1496439610,Regular,0a6d77cf01d37690d93db5b47b61a15bdf251a7cee0a73e20fd6913a7e25ec35
935fe4bc4ff21ac3811055ce071b0bc1c8de3110c08c28d3da90a06d09a934e0,-1,13,1,0.09536453,1496365886,Regular,191e07f3e066db8f1b124cbd906e7efedcfef429639c3fb9d20ee60a7d731046
191e07f3e066db8f1b124cbd906e7efedcfef429639c3fb9d20ee60a7d731046,1,29,1,0.09536453,1496361829,Regular,935fe4bc4ff21ac3811055ce071b0bc1c8de3110c08c28d3da90a06d09a934e0
39494736d8bfdbbed722ee68767544079692d12b45b683b57b0f6c5215818119,-1,5,1,0.09508196,1496279413,Regular,ef0a406adda487bc19285ef6c875650c7044f78aab24c85feb1e2101020a23d7
ef0a406adda487bc19285ef6c875650c7044f78aab24c85feb1e2101020a23d7,1,10,1,0.09508196,1496276568,Regular,39494736d8bfdbbed722ee68767544079692d12b45b683b57b0f6c5215818119
