tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9323406b47b59eef2a9c45cbf28a11b29baec26c1a57549f0ed4688b3ffc2c9,-1,1,1,2.68616878,1549806349,Regular,3ae537d94508f952907d74fb1cdb5276be979591427a0109cefbb9a1602c01f0
00e4ec7144ecd8393ef3eec9f002c5e5fcb6709c0de947a4166965095af20e82,1,0,1,51.27986501,1549805646,Regular,b0d42ace8e040873b0009a0096493069338a92288d4a81c951e52ce25d2c5b07
43ff634603e98b7ef949628afdaf18e36b8a7513a7daed41260ed5b551f839f7,1,0,1,0.60311369,1549748828,Regular,1e03555fe2afac3fd18c014e9a1a84fad9504e5cfa063853138b7c913d431679
3ae537d94508f952907d74fb1cdb5276be979591427a0109cefbb9a1602c01f0,1,0,1,2.68616878,1549734151,Regular,b9323406b47b59eef2a9c45cbf28a11b29baec26c1a57549f0ed4688b3ffc2c9
c8f9289c982aeec96c61de89f88d6b81722c53783b2ac2ed334d4a90dff05551,-1,1,1,2.08911528,1549733771,Regular,942b905fe9be19b3476d7de62e5faa87d17af2ede6ac9b2567e94f4836a96322
1409931331fa0e9a924d352a0b835feb90a2b0330181188f66155a917c9500c5,-1,0,1,0.8715288,1549725790,Regular,83c591f5045bb0ce4a2f30e6d1d3aa05125c63529ce23aa6cfd638582381e8c1
fe1e0d6984de57f45af82eee5fd59ccdcdceac2f864b1d1971f8471f7408eb37,-1,1,1,9.27188089,1549693703,Regular,352b55872d695a8c9973e4da079fbe85029a3da5feb2a158901b00522475d01b
942b905fe9be19b3476d7de62e5faa87d17af2ede6ac9b2567e94f4836a96322,1,0,1,2.08911528,1549661544,Regular,c8f9289c982aeec96c61de89f88d6b81722c53783b2ac2ed334d4a90dff05551
83c591f5045bb0ce4a2f30e6d1d3aa05125c63529ce23aa6cfd638582381e8c1,1,0,1,0.8715288,1549656059,Regular,1409931331fa0e9a924d352a0b835feb90a2b0330181188f66155a917c9500c5
a921d8939014fbdcc8e49bb186a47ac172fc5081e0de4830b584ad9fc9de8ef3,-1,0,1,28.43184626,1549628592,Regular,08725959ef71a04e4b398186b0a1bf52253a3172ee15f16a54ed7a54c8013916
352b55872d695a8c9973e4da079fbe85029a3da5feb2a158901b00522475d01b,1,0,1,9.27188089,1549623631,Regular,fe1e0d6984de57f45af82eee5fd59ccdcdceac2f864b1d1971f8471f7408eb37
01b5be241e0794cffa901571417622022b6078a517ba80aebe48781fcde03409,-1,0,1,197.7939032,1549606538,Regular,7d7686621577b3217640c2efc65cb33b1e3d7efeb82a96b5e074d31b0c645ba5
08725959ef71a04e4b398186b0a1bf52253a3172ee15f16a54ed7a54c8013916,1,0,1,28.43184626,1549555073,Regular,a921d8939014fbdcc8e49bb186a47ac172fc5081e0de4830b584ad9fc9de8ef3
0a1dadf7ab186d9bc035e8637702498c4529f4c9ab7d3874c6ea1db1626ded9e,-1,0,1,0.89698832,1549551374,Regular,7430d5059c895916b831b6cd16dc1e71c702537c7cc4490fddf0566923f6d13f
13f286f300f5049ba37d0d6fe2b1736ffca7c3c47696109bb72bb9d4a6c8dc18,1,0,1,67.99037205,1549524651,Regular,cd724d66e8b486378fce3a8c94f54cd3bc9945960eaa4039ec55627faac44d70
7430d5059c895916b831b6cd16dc1e71c702537c7cc4490fddf0566923f6d13f,1,0,1,0.89698832,1549484560,Regular,0a1dadf7ab186d9bc035e8637702498c4529f4c9ab7d3874c6ea1db1626ded9e
7d7686621577b3217640c2efc65cb33b1e3d7efeb82a96b5e074d31b0c645ba5,1,0,1,197.7939032,1549470329,Regular,01b5be241e0794cffa901571417622022b6078a517ba80aebe48781fcde03409
6374ae9f6097ff296a42a8fadde6a922132f81bf35ed0fd5bbcd3ac37cc7a603,-1,1,1,0.26525692,1549301067,Regular,07f2eb51a75867f0ee6a853f8086502f78686d52df85593c7c09b7020b9201c5
07f2eb51a75867f0ee6a853f8086502f78686d52df85593c7c09b7020b9201c5,1,0,1,0.26525692,1549227220,Regular,6374ae9f6097ff296a42a8fadde6a922132f81bf35ed0fd5bbcd3ac37cc7a603
b26bba1314edea4f84a44b7c2171effec575f4fe69beb89e3b969c5406dd37d1,-1,1,1,4.67367338,1549210834,Regular,46774ce26a9184a2da77512b66339aee113c6572df2a4f30d1c080140447f1f4
18456f3b45755fe38fe0941b9c7ffd93cfc13644a3acd2b381fc06c82686501f,-1,0,1,5.48273249,1549210506,Regular,73930bfc243f60b9356454c2db90c20374f31c023bd373209aee47118a08e623
163767e78a8383cdbc5a33fdeab9f07be4a01889d25c0c1cae9e8bf7e7aca578,-1,0,1,1.56942991,1549206150,Regular,48c185d4d4c9d77c3660d0e7936c9b1872ac122c1596b9598d97a6b04d08a6f9
9378b5d2308213af85dd9237c636efbd35fc381a3e449c0770b2ebddfaf2daa0,-1,1,1,16.72314876,1549170590,Regular,617a4c8916bc742a038acd9964b1acc065391ea98fcc4609f570680e15257e5c
46774ce26a9184a2da77512b66339aee113c6572df2a4f30d1c080140447f1f4,1,0,1,4.67367338,1549141724,Regular,b26bba1314edea4f84a44b7c2171effec575f4fe69beb89e3b969c5406dd37d1
73930bfc243f60b9356454c2db90c20374f31c023bd373209aee47118a08e623,1,0,1,5.48273249,1549141020,Regular,18456f3b45755fe38fe0941b9c7ffd93cfc13644a3acd2b381fc06c82686501f
48c185d4d4c9d77c3660d0e7936c9b1872ac122c1596b9598d97a6b04d08a6f9,1,0,1,1.56942991,1549137951,Regular,163767e78a8383cdbc5a33fdeab9f07be4a01889d25c0c1cae9e8bf7e7aca578
8ccd1e7228ae8a93b3d73e7fe89f87bc7cbd82ef8485a0c1d307302b7a569d08,-1,1,1,4.02951222,1549121941,Regular,4f473c3f4cb3aa99dfc218611d8ebe48677da787a999c7f222a2e5ed5b7138eb
9045d4780f601223b8b6af2658f196ce898c805b43cdbdedbe8ef585b636d210,-1,1,1,15.16558698,1549107798,Regular,716ec8c99639e497c932f6ec82de7bf46bd995449c53dcfe04ba207426d42497
617a4c8916bc742a038acd9964b1acc065391ea98fcc4609f570680e15257e5c,1,0,1,16.72314876,1549106916,Regular,9378b5d2308213af85dd9237c636efbd35fc381a3e449c0770b2ebddfaf2daa0
b6154556782fe5271dc3e6c93975103897670284826d391cbc1e53c0e0ec91aa,-1,0,1,0.98209332,1549057087,Regular,cc2220cfcd48bd8ad36e4ba9f68364ed46cb0f7aeb5d2cb9022a92903e0c2a93
4f473c3f4cb3aa99dfc218611d8ebe48677da787a999c7f222a2e5ed5b7138eb,1,0,1,4.02951222,1549048183,Regular,8ccd1e7228ae8a93b3d73e7fe89f87bc7cbd82ef8485a0c1d307302b7a569d08
a4bf643a5719ffe1f8c3adabdde9aecaa02570f63fc2f78faa8854c85c8bcea7,-1,1,1,0.50959067,1549048183,Regular,4b9863cebdf9d5f4deddc98f3c15b6541c9e32c81465fb7a33a3102c28b133d8
716ec8c99639e497c932f6ec82de7bf46bd995449c53dcfe04ba207426d42497,1,0,1,15.16558698,1549033625,Regular,9045d4780f601223b8b6af2658f196ce898c805b43cdbdedbe8ef585b636d210
bd338d71b4c2a491be131ecc96cb7c00c64347f7137f9a20310682df2c9b2a54,-1,0,1,12.382,1549016985,Regular,afcc206c413fbd8edf4df17079f342a3b75a2b36729d425df34b3b9758073a19
cc2220cfcd48bd8ad36e4ba9f68364ed46cb0f7aeb5d2cb9022a92903e0c2a93,1,0,1,0.98209332,1548980347,Regular,b6154556782fe5271dc3e6c93975103897670284826d391cbc1e53c0e0ec91aa
4b9863cebdf9d5f4deddc98f3c15b6541c9e32c81465fb7a33a3102c28b133d8,1,0,1,0.50959067,1548974597,Regular,a4bf643a5719ffe1f8c3adabdde9aecaa02570f63fc2f78faa8854c85c8bcea7
f3bde149f23487aacd5134146024af612c58d566bc1a9ec221d542d2517179e0,-1,0,1,0.11985514,1548955237,Regular,2931f93ae3b690d6248610d8dbaa637f17bb679bbfad664d64ab10cea0bea48d
2b2819e6ca99238cb2a804eee6b5e630752e72c6c1b67f340541708d97bdd73d,-1,0,1,0.33141962,1548954203,Regular,05113b4e676501ece6a96ab74832df052c1ba76274a3bd4d19653656578f2730
9936f82b4b258f00330dd23ef3c51af2b94deab4dcdc5481b81ec2c03aab1eeb,-1,0,1,0.40629295,1548954203,Regular,43f1ebc687d2a4d4a387b13ff46b04150185083774319e348d29c2039c37d8c4
15071364770fc83442a88dbaead2e2dc84c6e88110d11399dd510ae72db70ea4,-1,0,1,1.93091468,1548953310,Regular,8f56c0442e14e4805a349540c9d9ef2ec6dc60551c3a4e35413f5c6525c4bc4d
16907350bf2ec00197cc7e6cf922a82e92e7de755a87e49f991c748bea6997cc,-1,1,1,2.38845737,1548947222,Regular,028b78666d6258d05d3c9284cec70afff04ce920bfdbb89f546158ee95e6f421
afcc206c413fbd8edf4df17079f342a3b75a2b36729d425df34b3b9758073a19,1,0,1,12.382,1548937095,Regular,bd338d71b4c2a491be131ecc96cb7c00c64347f7137f9a20310682df2c9b2a54
6f58fc4553acb6a93b8565ccf691ee478caafbb4320e8e62a815a7cf3c4b9abe,-1,1,1,1.75903834,1548925170,Regular,7449e006d34b1fdb5a5ecb36b7d8475b763313c7cfd169ceb0748c59fd03fc35
87329d429114df1194f3721b3ccc63b5fbbfc0612221b9931f49e4190212c21d,-1,1,1,37.11204247,1548923239,Regular,41b9e717702a95e08737974270fc4c3b69153712ba6474fc0e01be3b85082d15
2132e978083fbcd4421db860956e295d8ce5fe3061115f5d1f7f1598b55c0319,-1,0,1,1855.88901415,1548888953,Regular,569c9f0a3f0a31fb849df10db28c5b0544d857c21e8b6aaebaace68ccefe6ee3
2931f93ae3b690d6248610d8dbaa637f17bb679bbfad664d64ab10cea0bea48d,1,0,1,0.11985514,1548883540,Regular,f3bde149f23487aacd5134146024af612c58d566bc1a9ec221d542d2517179e0
05113b4e676501ece6a96ab74832df052c1ba76274a3bd4d19653656578f2730,1,0,1,0.33141962,1548882558,Regular,2b2819e6ca99238cb2a804eee6b5e630752e72c6c1b67f340541708d97bdd73d
43f1ebc687d2a4d4a387b13ff46b04150185083774319e348d29c2039c37d8c4,1,0,1,0.40629295,1548882558,Regular,9936f82b4b258f00330dd23ef3c51af2b94deab4dcdc5481b81ec2c03aab1eeb
8f56c0442e14e4805a349540c9d9ef2ec6dc60551c3a4e35413f5c6525c4bc4d,1,0,1,1.93091468,1548881364,Regular,15071364770fc83442a88dbaead2e2dc84c6e88110d11399dd510ae72db70ea4
028b78666d6258d05d3c9284cec70afff04ce920bfdbb89f546158ee95e6f421,1,0,1,2.38845737,1548877571,Regular,16907350bf2ec00197cc7e6cf922a82e92e7de755a87e49f991c748bea6997cc
4b94183866eacc6b5cc0740d32808fb1b0d844066b337da6e62f30b7c2acc241,-1,0,1,2.12153105,1548868753,Regular,4cedc13ca2e5159e8448b39e217221cd3c94cf650cf140ee794bafd459428d87
bb59c83ee3346f8f71f404397ba391ae9c030ed2cb2b6e2b085863763cd28662,-1,0,1,12.69852127,1548868753,Regular,a9c48343faaddac5a80463950c748e9002354601526723761159d8d94fe1f654
7449e006d34b1fdb5a5ecb36b7d8475b763313c7cfd169ceb0748c59fd03fc35,1,0,1,1.75903834,1548856843,Regular,6f58fc4553acb6a93b8565ccf691ee478caafbb4320e8e62a815a7cf3c4b9abe
41b9e717702a95e08737974270fc4c3b69153712ba6474fc0e01be3b85082d15,1,0,1,37.11204247,1548854070,Regular,87329d429114df1194f3721b3ccc63b5fbbfc0612221b9931f49e4190212c21d
f40656cfe88066344284dde602539451ea676ac397fd853acc145c69c792b258,-1,0,1,18.71797663,1548840790,Regular,cd94273341c120c8492fd13ac609780d357b4d3aff78175b6766ed2673a67a49
569c9f0a3f0a31fb849df10db28c5b0544d857c21e8b6aaebaace68ccefe6ee3,1,0,1,1855.88901415,1548816663,Regular,2132e978083fbcd4421db860956e295d8ce5fe3061115f5d1f7f1598b55c0319
d99785feb0ad23d10225582460a79c90e92a952f4ab6873bf4dc77c8e205f462,-1,1,1,33.1479561,1548804764,Regular,c245403cb0b2562f993c2e866ff673e74f4dc63a5e32f2e457101ccfaa0d83f3
4cedc13ca2e5159e8448b39e217221cd3c94cf650cf140ee794bafd459428d87,1,0,1,2.12153105,1548803794,Regular,4b94183866eacc6b5cc0740d32808fb1b0d844066b337da6e62f30b7c2acc241
a9c48343faaddac5a80463950c748e9002354601526723761159d8d94fe1f654,1,0,1,12.69852127,1548803794,Regular,bb59c83ee3346f8f71f404397ba391ae9c030ed2cb2b6e2b085863763cd28662
443c0f981e25df00540308729554d5ffd4a8ec5317650dce237e8688a191c61f,-1,1,1,2.39557123,1548790495,Regular,5306cd6a719793c0f1d2275740853d1134ce60eb08c2f7b5f322e468695f3727
b4af4c2c6947204a0510fc76d332c9dfa23c14de335f3e7a8467623e6610cd5b,-1,1,1,0.42127145,1548788093,Regular,b2f9bf4dabf9328ae6d12c603f2d7542daa0c8d24cb5bf8e30030dceb0ade74f
cd94273341c120c8492fd13ac609780d357b4d3aff78175b6766ed2673a67a49,1,0,1,18.71797663,1548774779,Regular,f40656cfe88066344284dde602539451ea676ac397fd853acc145c69c792b258
c245403cb0b2562f993c2e866ff673e74f4dc63a5e32f2e457101ccfaa0d83f3,1,0,1,33.1479561,1548734845,Regular,d99785feb0ad23d10225582460a79c90e92a952f4ab6873bf4dc77c8e205f462
5306cd6a719793c0f1d2275740853d1134ce60eb08c2f7b5f322e468695f3727,1,0,1,2.39557123,1548715208,Regular,443c0f981e25df00540308729554d5ffd4a8ec5317650dce237e8688a191c61f
b2f9bf4dabf9328ae6d12c603f2d7542daa0c8d24cb5bf8e30030dceb0ade74f,1,0,1,0.42127145,1548710260,Regular,b4af4c2c6947204a0510fc76d332c9dfa23c14de335f3e7a8467623e6610cd5b
39aa5ba10c324a6851f64f74cfbb9f427c8cf0b15d33f262da172539ad94a6b0,-1,0,1,12.636,1548701203,Regular,4fc09f71126fce6fad3186a89d85d8360562d95b822311d841918d295e8b9046
de22a80037733b69d3e4f6f25be26fee94001b9237f39cc2ec052ab02bc63052,-1,0,1,0.66716296,1548699980,Regular,3125327a180179b5b23a3a188ea4f11280da50c907a76cbbf6437e93b3649f2f
4fc09f71126fce6fad3186a89d85d8360562d95b822311d841918d295e8b9046,1,0,1,12.636,1548623112,Regular,39aa5ba10c324a6851f64f74cfbb9f427c8cf0b15d33f262da172539ad94a6b0
3125327a180179b5b23a3a188ea4f11280da50c907a76cbbf6437e93b3649f2f,1,0,1,0.66716296,1548622324,Regular,de22a80037733b69d3e4f6f25be26fee94001b9237f39cc2ec052ab02bc63052
6863acc264d30df7dbc5735cfef8114c2f8a6abbf08ef3af514b384401f7aa37,-1,0,1,0.55915512,1548622324,Regular,41250f00b11a1f3cdae377c86a9d83957c7a80995697bebde5436bf657337a6c
5ff5964c7a0e02ac931940ee2561633b38e0f10115ab6936dd6bfe4f4a23c333,-1,1,1,7.3976,1548608491,Regular,ca9d32b94305f8eeee035a696bfe424013b53b97e1567fd95cad5198ca46240e
41250f00b11a1f3cdae377c86a9d83957c7a80995697bebde5436bf657337a6c,1,0,1,0.55915512,1548554509,Regular,6863acc264d30df7dbc5735cfef8114c2f8a6abbf08ef3af514b384401f7aa37
ca9d32b94305f8eeee035a696bfe424013b53b97e1567fd95cad5198ca46240e,1,0,1,7.3976,1548536006,Regular,5ff5964c7a0e02ac931940ee2561633b38e0f10115ab6936dd6bfe4f4a23c333
0b95467225c25cc07c4ccebbbf001669393bf0e73af4f0a57e9bdb9d0cd1f4b6,-1,1,1,5.17935814,1548433417,Regular,3cc467e1fdd512ed161e883536daf2e92d731e821e41dd8f992397d80364a274
4c540b84acf840f3a4e2cf33e046e49b04ddd29615514ca453f141ceb671540a,-1,1,1,6.9271967,1548413052,Regular,0b4336ff30e56f13c95b11ea6670cdce2a66a6cecc02395803e92c20bbb35a50
3cc467e1fdd512ed161e883536daf2e92d731e821e41dd8f992397d80364a274,1,0,1,5.17935814,1548370836,Regular,0b95467225c25cc07c4ccebbbf001669393bf0e73af4f0a57e9bdb9d0cd1f4b6
0b4336ff30e56f13c95b11ea6670cdce2a66a6cecc02395803e92c20bbb35a50,1,0,1,6.9271967,1548343299,Regular,4c540b84acf840f3a4e2cf33e046e49b04ddd29615514ca453f141ceb671540a
e079c2ef447850f8e8266fc5704fe32b3554ab63aae9c395568b1e573f800341,-1,1,1,0.93950508,1548272284,Regular,eaf4dff1136e0a9e2d696c8024a7f192c7428988bf88d72ff47d89bf97ac2130
2a87da204de15e86789cd9d8b5d90a1072d1ef1dee2ba3e198133fe983136dc5,-1,1,1,19.87674411,1548243045,Regular,a117183f87e11b841284b3809d4586c26a4806de4cbbdf6e21c14cda31d9139f
eaf4dff1136e0a9e2d696c8024a7f192c7428988bf88d72ff47d89bf97ac2130,1,0,1,0.93950508,1548196006,Regular,e079c2ef447850f8e8266fc5704fe32b3554ab63aae9c395568b1e573f800341
80826b3b2a4b1e281bf6a0628b067537110a42230570a7506797363291b82a6e,-1,1,1,0.23228661,1548186703,Regular,2c935acaffaf33d7d6b91f9eae2bbac54901e7eb9fca9dfa40f0ad5478daa554
a117183f87e11b841284b3809d4586c26a4806de4cbbdf6e21c14cda31d9139f,1,0,1,19.87674411,1548165619,Regular,2a87da204de15e86789cd9d8b5d90a1072d1ef1dee2ba3e198133fe983136dc5
cee4339595ce7862f7000941a879ad78a81ea2d571492f087f2871bc100c6185,-1,0,1,368.1457914,1548148571,Regular,307d707eb9a119dc32dea91bf45adc242c64f33f1c1e47db66e5fbebfd30b540
2c935acaffaf33d7d6b91f9eae2bbac54901e7eb9fca9dfa40f0ad5478daa554,1,0,1,0.23228661,1548116528,Regular,80826b3b2a4b1e281bf6a0628b067537110a42230570a7506797363291b82a6e
307d707eb9a119dc32dea91bf45adc242c64f33f1c1e47db66e5fbebfd30b540,1,0,1,368.1457914,1548061937,Regular,cee4339595ce7862f7000941a879ad78a81ea2d571492f087f2871bc100c6185
ae781561fc2ab58199f2d499fcd43ee3dd672ae8175d32808ad8c7dd124a4323,-1,1,1,4.1792721,1548042345,Regular,81da7067fcc7338986dd43a0ea662a3cbb6d1a9e46e2905c5f269d23f3bc45f3
81da7067fcc7338986dd43a0ea662a3cbb6d1a9e46e2905c5f269d23f3bc45f3,1,0,1,4.1792721,1547970150,Regular,ae781561fc2ab58199f2d499fcd43ee3dd672ae8175d32808ad8c7dd124a4323
790ff423118be90bf3122a9a8810e180d41869c68b700916a1a1293b1f1231eb,-1,1,1,3.143,1547912876,Regular,6cda893432f280fd6e4606177c3506889c4278d6684bebff53a7155bd7ac20c0
6cda893432f280fd6e4606177c3506889c4278d6684bebff53a7155bd7ac20c0,1,0,1,3.143,1547847635,Regular,790ff423118be90bf3122a9a8810e180d41869c68b700916a1a1293b1f1231eb
e33f7602178ef420b20c080009090ed8443257fb0ffd884f260356d18d1b09cd,-1,0,1,1.78338798,1547847590,Regular,32b612c58de61f2b0d3d506297080030930ef3cdbe42de9260a856bf2040f4e5
409c6efb4b59b7b3244d9098932e9ca4cc1d0640f1b921c6bf151360076dfccc,-1,1,1,17.31848768,1547829428,Regular,10cef5668c43142c51c44a32992078b4de211faf7fa2342e53fc8c0031fa08c6
579b141ffa2faed581f4dccc0c14d7a9a3079c973c54f3574808be289742fb10,-1,0,1,654.29523222,1547793724,Regular,864d28f13cd3abe3ab7bedbceec138c43df357d4b3d15170fba419cf251ac36f
32b612c58de61f2b0d3d506297080030930ef3cdbe42de9260a856bf2040f4e5,1,0,1,1.78338798,1547760061,Regular,e33f7602178ef420b20c080009090ed8443257fb0ffd884f260356d18d1b09cd
10cef5668c43142c51c44a32992078b4de211faf7fa2342e53fc8c0031fa08c6,1,0,1,17.31848768,1547749055,Regular,409c6efb4b59b7b3244d9098932e9ca4cc1d0640f1b921c6bf151360076dfccc
58fe2a83678871df191a89e904814964ae6cfc8f6c384a4f71055c1808c0796b,-1,1,1,0.10501643,1547748925,Regular,5324a25d4cbc15c6c32d39f48ec3fe3b4691cddd8d245bf35a7757aae5f8102e
e6a1557694f7afe1ed7d1b0f5f9d81a3221735fa42ed8fcc16ef7189a79ff1f7,-1,1,1,36.88868093,1547737881,Regular,1296ec29f6243a9b239d1e275388fcf2a4fe73621c7c1e83c9adf4e3e067efb5
94af57d026dea98456ac84c29f3018c6121b9182e43ff2b223a7c4fe712df253,-1,1,1,0.91981121,1547737059,Regular,d0095e5e482c00fc007fd14fb56f090fb0efd2eea508ee1d6fee7aff7376ed18
2ce332c37d3abf0ce3b4bd41aa2ad5cbb7f381b7fdca08bbc88e711cf626205f,-1,0,1,22.1990603,1547698473,Regular,5fd213de5eb6700ecc0ec22cf27ae83f4b503f95b93d2231bcd61a0cb5e54bca
864d28f13cd3abe3ab7bedbceec138c43df357d4b3d15170fba419cf251ac36f,1,0,1,654.29523222,1547686104,Regular,579b141ffa2faed581f4dccc0c14d7a9a3079c973c54f3574808be289742fb10
9eb9e90cdc086a8e484a9198846c216de217bb7a575570df5b62b20b663c8904,-1,1,1,0.26522659,1547684082,Regular,6cf9f44c40d00f13b702e6464c189fe3992f827a651b88ea59cc5ac3e19ea498
5324a25d4cbc15c6c32d39f48ec3fe3b4691cddd8d245bf35a7757aae5f8102e,1,0,1,0.10501643,1547683779,Regular,58fe2a83678871df191a89e904814964ae6cfc8f6c384a4f71055c1808c0796b
1296ec29f6243a9b239d1e275388fcf2a4fe73621c7c1e83c9adf4e3e067efb5,1,0,1,36.88868093,1547667632,Regular,e6a1557694f7afe1ed7d1b0f5f9d81a3221735fa42ed8fcc16ef7189a79ff1f7
031595ed932180619c4abec2919753831180a28412f44593dbaa789964098cbe,-1,0,1,1.55201092,1547666865,Regular,c0dcad4c207689abe9dd117ceafa30c94aaa7edd2ebdfe38064178e17ad5245d
d0095e5e482c00fc007fd14fb56f090fb0efd2eea508ee1d6fee7aff7376ed18,1,0,1,0.91981121,1547666763,Regular,94af57d026dea98456ac84c29f3018c6121b9182e43ff2b223a7c4fe712df253
86b9c986f7ea82d58b56d6f7b4d1a155611dac53488635e3b9c1c27408786e76,-1,1,1,80.73980066,1547664162,Regular,6411d9311ad3b6eebb6b7d8b272a5b14d0cc72bf6b30667579f6446430a59cbc
b35cb1eecbaace4bfb236d2b09d4cd5c29b34514fb014dc61818b8270a6554ce,-1,0,1,6.4006156,1547656970,Regular,886de9dfdf3d74a9d2e16d85488b16bf78a9da495d43ce15851c830ad3c058e7
73c094b1d30ad0918aa7e6e3fc509f9f7d6a5d580b07d166f993bb98ae9b3be4,-1,0,1,141.54938327,1547646748,Regular,ea945c9dcf1d7aca5fc92d564ce8e007f9407565318634a49064fde985582d62
5fd213de5eb6700ecc0ec22cf27ae83f4b503f95b93d2231bcd61a0cb5e54bca,1,0,1,22.1990603,1547623804,Regular,2ce332c37d3abf0ce3b4bd41aa2ad5cbb7f381b7fdca08bbc88e711cf626205f
6cf9f44c40d00f13b702e6464c189fe3992f827a651b88ea59cc5ac3e19ea498,1,0,1,0.26522659,1547607352,Regular,9eb9e90cdc086a8e484a9198846c216de217bb7a575570df5b62b20b663c8904
c0dcad4c207689abe9dd117ceafa30c94aaa7edd2ebdfe38064178e17ad5245d,1,0,1,1.55201092,1547593784,Regular,031595ed932180619c4abec2919753831180a28412f44593dbaa789964098cbe
886de9dfdf3d74a9d2e16d85488b16bf78a9da495d43ce15851c830ad3c058e7,1,0,1,6.4006156,1547585389,Regular,b35cb1eecbaace4bfb236d2b09d4cd5c29b34514fb014dc61818b8270a6554ce
7f678372e779f9ab54cd3859509c665478ec329bfed26886c1e53d3cd0a1ae33,-1,0,1,0.24373813,1547579327,Regular,eb03a548b434abbfd234d38bdbfab8d28dbb26600fac9b5962f75f23cff88a07
03bbfc1c5d0757a8148087995256b21169d233cd3e161680d66c11316f607dd0,-1,0,1,0.56882054,1547568482,Regular,e4665dfe1aa9a3cb4a0c8611d5a870d07d181c90f0e40ca86189d260f19b6237
ac9462ef59dcd70568ded0d6588ba923c186b04888405dcca4f7c1f90063659e,-1,0,1,1.50961902,1547568482,Regular,15b3922d0c73a46e41d36b68871c80128f06f55e82c680be021685f25c47cf44
5a377d8e058ef28a7ed042fcba70115936e589fb926d3e8559e774a872cbe44a,-1,1,1,11.57708597,1547551833,Regular,035bafd8d0b764ced02f792cf73cc1abe795866122d54681dc1ade5686f70420
0a368e8b6ca42d1adc4001c6f5c5876dfdf1bc29ea5e7184ada25ed5659c4dee,-1,0,1,2.33354975,1547550113,Regular,80692e19ea4127ad5c33605fcd0a4f8643cb58a0ef8a61cac07094595e852c0e
2478e5fbbe7f498b981c4b9ede37b3fb36a84f0d32e55bc20b1ff2b314e39375,-1,1,1,16.91273108,1547533924,Regular,b1febf81209ffa533bdfe289c2d7fae6ed2be70cf751841b207454688793f14f
f66873435261ba4f7226840bc3dfbb2ef263c5dcdcaac2fad3abd020cbb314f0,-1,1,1,9.59283668,1547528630,Regular,f4cffce6416d3f0813c7a0c19d0628966b86ca108d6460f0ee67453a55137189
eb03a548b434abbfd234d38bdbfab8d28dbb26600fac9b5962f75f23cff88a07,1,0,1,0.24373813,1547505512,Regular,7f678372e779f9ab54cd3859509c665478ec329bfed26886c1e53d3cd0a1ae33
e4665dfe1aa9a3cb4a0c8611d5a870d07d181c90f0e40ca86189d260f19b6237,1,0,1,0.56882054,1547501029,Regular,03bbfc1c5d0757a8148087995256b21169d233cd3e161680d66c11316f607dd0
15b3922d0c73a46e41d36b68871c80128f06f55e82c680be021685f25c47cf44,1,0,1,1.50961902,1547500097,Regular,ac9462ef59dcd70568ded0d6588ba923c186b04888405dcca4f7c1f90063659e
5163c4788e52ec9fc6cd2ac1eb7c5054de22e29a2df830858353986803225921,-1,1,1,0.80537487,1547492431,Regular,27addd156677daba3d0d7cdddd2bb31df0be2ba2e61a3e85d6ffef3e981cc76e
f22e92b4852b783e43c6e900d55d7b046b97b4dd9b20d2c6a4b814d5a49633ed,-1,1,1,0.21684824,1547492431,Regular,a9685ece284fcfb888222aece0b5c9cdf79cf8f4c0a1c0002eff68fd3ca44efd
4f8bc03cf5fb95ae33473446e5b733978a51ecf8adf7e0df5b1b23f2b396ac15,-1,0,1,0.97638236,1547489926,Regular,48b909acce00daaad2fb3e0f22ba9bb7ac37c6daaa40b8767d6bf9412b60e615
035bafd8d0b764ced02f792cf73cc1abe795866122d54681dc1ade5686f70420,1,0,1,11.57708597,1547487548,Regular,5a377d8e058ef28a7ed042fcba70115936e589fb926d3e8559e774a872cbe44a
80692e19ea4127ad5c33605fcd0a4f8643cb58a0ef8a61cac07094595e852c0e,1,0,1,2.33354975,1547486889,Regular,0a368e8b6ca42d1adc4001c6f5c5876dfdf1bc29ea5e7184ada25ed5659c4dee
df0080d38c41f1c2fdf98c72062c1239765077e33f648a8238e1b84ae0343619,-1,1,1,1.82090337,1547485383,Regular,966f861f2f04a8cc4dd8e4440944047ce8f604c1e25919f876139a97771f9e8c
5b29ed9c956d1621d0b2080237351326a1636c25422d80e979d1f013775a814a,-1,0,1,12.19888833,1547482575,Regular,75284489509e0a8b5079c4b6fa3edd811d6485dc70917263a69a070336313bf3
a794c00dde1f08bd177bb691ddf3475ab943639d3076689463a215ec0bfc76b0,-1,0,1,12.99183954,1547482575,Regular,1febcb4de00c877fc1a86c4ba62fae25abd478b6d8af011ec1f7bebc1126bebd
b1febf81209ffa533bdfe289c2d7fae6ed2be70cf751841b207454688793f14f,1,0,1,16.91273108,1547464025,Regular,2478e5fbbe7f498b981c4b9ede37b3fb36a84f0d32e55bc20b1ff2b314e39375
a8f004129a432089c74404a72fd5fce622a9e9f1884013d160bc827ee8e5db5c,-1,0,1,8.03356827,1547463806,Regular,8913672aad88f125f6661d7a5a78b6e3431bcb15e3dd2d1d7516e69a6bd16b2e
