tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,123,1,0.14378468,1502026138,Regular,0f5db5f745fc7e0aba1845e3fb6694859f37104cf15c0293e022385571f8b142
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,73,1,0.31902016,1502022723,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,21,1,0.29709854,1502020529,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b,-1,18,1,0.25812417,1502018866,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,39,1,0.23739812,1502015450,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,42,1,0.23863885,1502015450,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,129,1,0.26413346,1502015450,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,244,1,0.29709854,1502015450,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
2934d49da7f6fa1c280b3da018b4cb7a69b4867a502c3c7b711bfa14d77c2655,-1,20,1,0.21386085,1502015248,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,9,1,0.13382129,1502012724,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,4,1,0.13081741,1502012724,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,19,1,0.21386085,1502004608,Regular,2934d49da7f6fa1c280b3da018b4cb7a69b4867a502c3c7b711bfa14d77c2655
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,102,1,0.26159462,1502000131,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,355,1,0.27763432,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,261,1,0.27763432,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,38,1,0.13382129,1501971815,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,50,1,0.13081741,1501960768,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,547,1,0.39941687,1501950112,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,312,1,0.25812417,1501950112,Regular,5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,128,1,0.23863885,1501928284,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,15,1,0.13829176,1501927970,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,7,1,0.13441075,1501927503,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,6,1,0.13397884,1501927503,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,20,1,0.13315402,1501926413,Regular,a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,22,1,0.13329945,1501926413,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,10,1,0.13119599,1501926413,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,21,1,0.13315402,1501926413,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,15,1,0.13224755,1501926413,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,18,1,0.13282543,1501926413,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,296,1,0.11259157,1501923425,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,186,1,0.26159462,1501917774,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,74,1,0.13397884,1501907441,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,26,1,0.31902016,1501895627,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,282,1,0.54529163,1501863279,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,60,1,0.13329945,1501853524,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,92,1,0.13441075,1501841463,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,133,1,0.23739812,1501830966,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,286,1,0.26413346,1501819873,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,52,1,0.13119599,1501798732,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,136,1,0.13224755,1501787182,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,57,1,0.13282543,1501776287,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306,1,2,1,0.13315402,1501743620,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,34,1,0.11259157,1501743620,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,2,1,0.13315402,1501732866,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,319,1,0.39941687,1501711144,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,50,1,0.13829176,1501700177,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
92341f2600be67a7ed42d879c40f46bc6c9cbdb57c1cd17683e9e396784ea58f,-1,6,1,0.1387318,1501694457,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,75,1,0.1387318,1501689450,Regular,92341f2600be67a7ed42d879c40f46bc6c9cbdb57c1cd17683e9e396784ea58f
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,66,1,0.14330297,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,142,1,0.14330297,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,28,1,0.13881247,1501626818,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,18,1,0.13881247,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,78,1,0.40540892,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,278,1,0.40540892,1501591539,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,46,1,0.24894002,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,148,1,0.24894002,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48,-1,21,1,0.23213989,1501576552,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,1,1,0.12023118,1501573974,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,23,1,0.12023118,1501570002,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,279,1,0.23213989,1501559038,Regular,ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48
fee814482d12aaf153896ac2e5f73ea3b152539b758c9ae2ede964de818b9dd5,-1,20,1,0.13795517,1501541155,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,108,1,0.13795517,1501537211,Regular,fee814482d12aaf153896ac2e5f73ea3b152539b758c9ae2ede964de818b9dd5
3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346,-1,71,1,0.53830161,1501536175,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02,-1,31,1,0.13155018,1501528058,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,108,1,0.13155018,1501527395,Regular,5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02
932607dec5b7d7fd001022190ceb7fa0cde144eba33f60aea812c2e22aef6daa,-1,13,1,0.41948312,1501501503,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,288,1,0.53830161,1501493967,Regular,3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,364,1,0.41948312,1501482751,Regular,932607dec5b7d7fd001022190ceb7fa0cde144eba33f60aea812c2e22aef6daa
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,57,1,0.13873831,1501474904,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,81,1,0.13873831,1501471868,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,20,1,0.28137897,1501459160,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,62,1,0.28137897,1501452108,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec,-1,18,1,0.14130724,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,46,1,0.14130724,1501429515,Regular,553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec
1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468,-1,32,1,0.2627513,1501420734,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,57,1,0.1292175,1501409630,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,56,1,0.12872987,1501409630,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,33,1,0.1292175,1501395767,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,42,1,0.12872987,1501385086,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,39,1,0.2627513,1501374543,Regular,1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468
7ce4fafad6fa40b3ac1b337c04ff5144e4d6ac0b75670fb8d9275f43ad9874f4,-1,0,1,0.14835103,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,160,1,0.14835103,1501352429,Regular,7ce4fafad6fa40b3ac1b337c04ff5144e4d6ac0b75670fb8d9275f43ad9874f4
325ced497b8f71ee0960dd7d50d6290f2d738cb327345dc035e23580ee8ee96e,-1,2,1,0.15523339,1501326522,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,76,1,0.15523339,1501319791,Regular,325ced497b8f71ee0960dd7d50d6290f2d738cb327345dc035e23580ee8ee96e
75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c,-1,17,1,0.14383341,1501316176,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c,-1,19,1,0.15930548,1501316176,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,38,1,0.15930548,1501308906,Regular,75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,135,1,0.14383341,1501298041,Regular,75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c
b4523b6232526d12292eff87496a34bb9c35a9067c00b02add452e241a3ea46b,-1,8,1,0.13945051,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,248,1,0.13945051,1501276424,Regular,b4523b6232526d12292eff87496a34bb9c35a9067c00b02add452e241a3ea46b
fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d,-1,20,1,0.14073514,1501270294,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,14,1,0.14073514,1501265420,Regular,fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,17,1,0.12276525,1501260250,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,217,1,0.12276525,1501254478,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412,-1,10,1,0.09976356,1501248168,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,136,1,0.09976356,1501244741,Regular,3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,8,1,0.17442329,1501229379,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,238,1,0.17442329,1501222691,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db,-1,10,1,0.0688505,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,40,1,0.0688505,1501200349,Regular,bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,45,1,0.07106588,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,46,1,0.09573042,1501190168,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,135,1,0.07106588,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,71,1,0.09573042,1501178681,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5,-1,45,1,0.10021247,1501141472,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,114,1,0.10021247,1501124837,Regular,965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,29,1,0.09481191,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,9,1,0.09481191,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def,-1,4,1,0.09237064,1501076814,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,163,1,0.09237064,1501071081,Regular,aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,61,1,0.15933557,1501061550,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,137,1,0.15933557,1501048266,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
557301ac392232636008be6c2889c746be170002c741455115db987fc1248733,-1,18,1,0.12914446,1501004736,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,204,1,0.12914446,1500982914,Regular,557301ac392232636008be6c2889c746be170002c741455115db987fc1248733
45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8,-1,11,1,0.08298283,1500960632,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,82,1,0.08298283,1500950821,Regular,45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,37,1,0.08160328,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,23,1,0.08160328,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,27,1,0.07219214,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,42,1,0.07219214,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3,-1,22,1,0.08245473,1500904871,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,5,1,0.08245473,1500895843,Regular,b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3
1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79,-1,3,1,0.05926191,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,328,1,0.05926191,1500744679,Regular,1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,19,1,0.06601599,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,316,1,0.06601599,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720,-1,9,1,0.06029019,1500540898,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,173,1,0.06029019,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,12,1,0.05513425,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,116,1,0.05513425,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
