tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069,1,43,1,0.99876158,1498749250,Regular,173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,67,1,0.99541069,1498243193,Regular,00cabee0629fd8a7e6de8cf0907f38f0fba287d5ad92399ab4692d8c761c96de
00cabee0629fd8a7e6de8cf0907f38f0fba287d5ad92399ab4692d8c761c96de,1,4,1,0.99541069,1498242645,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,153,1,0.10543907,1497980163,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779,-1,19,1,0.06207797,1497824835,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
3a30136b77265253f4a68162b95e7ef57435db230155b4b5dc7833d0b32ba946,-1,1,1,0.76221473,1497815368,Regular,f7be7d6469421b7d4ed957779c0d5d1c972b9cc4d0fb60bc8fe81b13acf6a044
f7be7d6469421b7d4ed957779c0d5d1c972b9cc4d0fb60bc8fe81b13acf6a044,1,2,1,0.76221473,1497814771,Regular,3a30136b77265253f4a68162b95e7ef57435db230155b4b5dc7833d0b32ba946
a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3,-1,7,1,0.10156775,1497813382,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,10,1,0.24585903,1497506260,Regular,78d50b5f07e1fe4e881997e0136b567c550252365dc1b4b330239e2f5efe7c34
78d50b5f07e1fe4e881997e0136b567c550252365dc1b4b330239e2f5efe7c34,1,14,1,0.24585903,1497496790,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,112,1,0.06207797,1497457376,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,41,1,0.06282429,1497423063,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,168,1,0.06282429,1497413593,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
a4771f37862eea305581e497e82d434bd26dd310cb7b5c22f0b58426d2083bd6,-1,11,1,0.0645324,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,150,1,0.0645324,1497381296,Regular,a4771f37862eea305581e497e82d434bd26dd310cb7b5c22f0b58426d2083bd6
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,286,1,0.06671174,1497370521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
344e90cfec5f69df33b0980ea35086c673523b07add3ea2210068467503a9e79,-1,9,1,0.05319055,1497352498,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,92,1,0.05319055,1497351775,Regular,344e90cfec5f69df33b0980ea35086c673523b07add3ea2210068467503a9e79
babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1,-1,14,1,0.06344296,1497320777,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,61,1,0.06344296,1497319372,Regular,babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,49,1,0.10543907,1497275883,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,25,1,0.03446454,1497213154,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,247,1,0.03446454,1497211128,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,69,1,0.06355688,1497157151,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,15,1,0.10320365,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,134,1,0.10320365,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,145,1,0.08233068,1497113147,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,21,1,0.10691325,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,87,1,0.10691325,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd,-1,5,1,0.07242813,1497074993,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,41,1,0.07242813,1497070313,Regular,09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,64,1,0.07313376,1497047874,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,116,1,0.10156775,1497005336,Regular,a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3
3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c,-1,10,1,0.06855111,1496990214,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f,-1,11,1,0.10662766,1496985136,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,103,1,0.10662766,1496982865,Regular,b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,20,1,0.06855111,1496960805,Regular,3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c
146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a,-1,27,1,0.11641634,1496946418,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,140,1,0.11641634,1496939342,Regular,146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,12,1,0.08161815,1496806469,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,50,1,0.08161815,1496797571,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44,-1,18,1,0.06789138,1496784114,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,26,1,0.06789138,1496749096,Regular,5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,99,1,0.23777102,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00,-1,10,1,0.05514674,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,55,1,0.05514674,1496727314,Regular,2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00
55ca3ca5e41df19048fa514c52df9bb267edccc0dc48bb628a3e1cd041e9e4d3,-1,13,1,0.05253858,1496726929,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,12,1,0.05253858,1496716562,Regular,55ca3ca5e41df19048fa514c52df9bb267edccc0dc48bb628a3e1cd041e9e4d3
1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4,-1,0,1,0.05024795,1496706663,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,27,1,0.05024795,1496705504,Regular,1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4
26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212,-1,3,1,0.05535677,1496684715,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,26,1,0.05535677,1496683797,Regular,26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,124,1,0.0908381,1496661926,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982,-1,9,1,0.08582361,1496621623,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,123,1,0.08582361,1496618498,Regular,1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982
