tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edb947fe520fbeccb09c914ee1facd06b810baed708d4e8735407c5b1947f7e,1,0,1,136.26843211,1583863325,Ticket,27b1b9dc42f439b37c9a6acbac126bf71070c34ba6a08bef74db39cfe3ae744a
7865d72dfde7ed03dfff431b6570bb4f9d1962febdd393fe5bd24c130bb8ddce,1,0,1,132.48400114,1583809885,Ticket,8e9798499a58db50ff2edeadb0f57b56b1eec5465e37a5c2c8cab8c8fd0380d4
057d0625853343d02ef303b393cb13caabb452064fd45e46a1619138311fa157,-1,1,1,152.94528918,1583781520,Vote,96205881c3bddb4883c5eb928d1c81a6033de14cf5212f5c320ba3530ca35522
8857cbcfcbb74047c17a062f8a14752e0fe8bd3993e56a5b5c79c0d0e4a14f80,-1,1,1,133.21604405,1583732649,Vote,56e2f1288301bcac6fc44f86be7178609a5702a0e52b5293010caf0fa1d3dc1f
619f9d14ce318b2d638426368f291987ef34630ab3118fff213323e6b4673599,1,0,1,139.56014516,1583673346,Ticket,913911a52e011509d998bc239f4944020da9f7ceb4b99046cc77181996cc48c0
aee5c89b93221712b42bd2b2c44b4422fb51fc79bbe0268fc282f8de6372e7b2,1,0,1,139.56014516,1583673346,Ticket,f98360c2a21df71639977f960256989a9f300092d782f6f619cf93b096858c45
918e1629f8916874dc30f2f4b6839be9fc205682652a4ffedd577dce174289d7,-1,1,1,164.72861273,1583602672,Vote,c1ad4538b28d861919bc0b0508b49542e50e0253cf46f01f2d62d4fecfeffa02
6affed7dbac149cbed48fe067d149d3082b0cf076cb8fe17501f97d4780886ba,1,0,1,154.40083409,1583561732,Ticket,8e4802df814836b875566530bff24d9d45f024eeef361648606696d8066be2a3
ed231c443b2faa12dabb1aee7508428e4fd5743734534f075b4a1e4c62fffe65,-1,1,1,132.54503649,1583528053,Vote,1ed8965fde767389461bcb17818a7c8ce44ca2e51fbaaf505ce52a48376976e6
4d1a4f2b11c97ad452909a8f74fce0d922de4d0c79d89002a3d737448b2c3e01,-1,1,1,134.24623655,1583483399,Vote,02f45e11b21dea90ffb0575198ccff48fd8f841fd130b3081f0b7a81da5d7435
c1ad4538b28d861919bc0b0508b49542e50e0253cf46f01f2d62d4fecfeffa02,1,0,1,164.72861273,1583362336,Ticket,918e1629f8916874dc30f2f4b6839be9fc205682652a4ffedd577dce174289d7
11d64d9bbb7c6d4df2063db86f5541452ac24c6fd4c03df0381e208b3a729bf7,-1,1,1,135.83486699,1583293905,Vote,455a7cc417d5851c6ce1a882db4b927886782c80a7d3dbfa8a8a64a9c4c3b390
cf50b6e0baac1eaa507353701c61380181d8d88e490d59dafb81597af78e3677,1,0,1,163.08119729,1583158454,Ticket,c369cb2302d0615a09414819199d03342b70f132bc2af67dd77be009f1d4e776
dad11a22acfc2068d8a7dfdc74c0e983456c4ca6ec84ce58f75de6c29ad66a82,-1,1,1,132.54503649,1583077518,Vote,7433817073e6f6d839a775918626b401aefc95ed598b02fc11ab2e6ee772996e
b766c9ec251760f201d73af57af3ec9b3b293b047894d24d270f194bb0f95e84,1,0,1,152.94528918,1582921425,Ticket,61cf76ed78e0900eef9e746933599481813afaa326a6b23a1bfd2e37e89db989
96205881c3bddb4883c5eb928d1c81a6033de14cf5212f5c320ba3530ca35522,1,0,1,152.94528918,1582895023,Ticket,057d0625853343d02ef303b393cb13caabb452064fd45e46a1619138311fa157
3aafc73316c689b947859f33ea0fb8746aea0d84221088a8fcf9881d7f6d9aba,-1,1,1,134.24623655,1582841314,Vote,0098bdedeca58bbff74f38f4cab54ec30a20d2d47681d4ade6815eff566017a3
290f873aacd4fb871ca8c9a8156affc710fef04e5396420d16a9f017c81cd0df,1,0,1,150.54239076,1582840511,Ticket,17968b588ad8bcdc06712412f83594fa357e1924fb8fedfedb358af221daa96b
53f3e23c6796c7103696d464546c83245f33357bd41a79ba45e367d26716511f,-1,1,1,136.3106334,1582825091,Vote,e42dd3ae94e6762dc7889a346b0418f0cd73d61bc365f4cfd2720d1c0ebc37fd
3a2fbd2e00be33b889100b60a47f3b0821397cd6099ed47e40baa2f4cbe3562e,-1,1,1,124.25300201,1582776106,Vote,4b528957e1dd10f019638de6137c2767fa76314339a021c11c779a72edf6a175
1efce8bab713659fe83b6ad7ed58917e27b203f1834cacd0a9de2572d026d88d,1,0,1,137.76745461,1582714990,Ticket,636adc4551a4fc1ac520d3cbbb7b7bdb743f4f37c2055deb3d5e2dd732d9c316
3f2edcebffae2413252689c227c47a132e1aeedbf81b5c92c228f0034092d862,1,0,1,137.76745461,1582704354,Ticket,c26d26635dd1e0b590a556901f6758b752333f35e837e616f24eacb78d038f61
e035a893a4cbf75cacc54d284df274960b255e3643ef0ea38355aae4eeb30bd8,-1,1,1,131.52115646,1582664934,Vote,72bdbb4ccddffbb788650d7afaaed442762647ec0c94c25db6741026f20a9085
56e1da955c4d51da9c2f6d6e87b7eb0a7f6ec9d77115149f36c988792bbcec00,-1,1,1,140.10420686,1582644513,Vote,2339f6b67b6df89011b9d84d2690898dc331b2d316922ebfe139add8154ed3e5
b873a973a109c2fde26d7512171e09b14ce566702c4105fcb3ecb70eaa99fde2,-1,1,1,134.24623655,1582636252,Vote,c2781db71b3667efd0d81002250f4dda0a8603182e770c441501ab1bd367814c
d5c5e2a1bb6ce21a58e15c080506a698312063f23d6e852920da137dc709d7f8,1,0,1,128.62142803,1582588983,Ticket,b56625a0158fb860ec0053073e6781a85878323b0665db3c92b6c17ffc071f37
485800dbb35ba45bddfdb461c831895d90673140eb504db22270151e5f30670c,1,0,1,124.09712109,1582509851,Ticket,e6e9ffac7e4865eb72c3ef929c91b8676e54be2553cf23b63fe1476e47a3d3c2
6b2952d53ffe6631a203a4af37faa62d4017cdaac819fea2c7ca61d04a4b3383,1,0,1,124.09712109,1582509851,Ticket,f2158ef7b17bb15bb3bd1673ec29e665c9b1e04eda8526f6c5787dd90960f805
4d86860ee1eac6d924be9d17b4cf10d86cbeccefd062ff498bf5faa5cae7e55b,-1,1,1,133.31978565,1582502155,Vote,6ee05a260faefa6dfcb199553f0c04b04bdf2920634fb873257def852d59cf0c
5c42638acf3bc953badcd7899aed6233a61f77dfabb551d7d4d6c1747c964e14,-1,1,1,133.31978565,1582434355,Vote,164191c338a69a2d4def718961a1fc4fc8ceff1d31a0244510c268814bf7c653
7ecd8e80b0716d41f7f7d874d4dc0c7fc444ef7b74d1d947476f56ace9a734ec,1,0,1,121.31876181,1582427269,Ticket,b5fe3c254653613a25053a7b2df35aa776c16cccb9946e128dc85caf05e4a933
7cd602347cf930249853b35a93dfbdac68668e18d98fbea5fad0a907c5e5843d,-1,1,1,134.24623655,1582352327,Vote,a8e40a4c3c88bfc8d5d8318290938e584574a4bb7e7fd568b04ce8ca02e53001
4b528957e1dd10f019638de6137c2767fa76314339a021c11c779a72edf6a175,1,0,1,124.25300201,1582116627,Ticket,3a2fbd2e00be33b889100b60a47f3b0821397cd6099ed47e40baa2f4cbe3562e
3f8fd12bf28d10aa06f100845ccea60ece70b62b0b97ddcca6277848357672de,-1,1,1,125.60546684,1582036210,Vote,8e30b3fe4adcf9b0d2644338a5bd6d6b0d892a11b143866c5edbfd47fddb3137
b00b35232acc7065bc353f736f52103c4cedfd2fe50aab8c980212575d3a4936,1,0,1,130.00395864,1581807948,Ticket,c40736a8e479b6625ddef81e28b26c8c8d12a5f6419911809ef298809fc994d1
a06105b4eb41d2919269b304ede810f0579e9610a9a2d64eafc2713b9801c17f,-1,1,1,133.31978565,1581732411,Vote,dbf952a7db09974f3648f2a9ccc94a5596b2feab6ed8f4aca6fc30f39bee146e
1013682d269155798fbde94096240b1606425fed98a6e694dd959fef22d02533,1,0,1,130.46939177,1581697112,Ticket,8573203110e915d005a342186cddf05b4dd96dad97aad952aefce2318e409972
5022551c27375ccfa039becfca192e62d6b8e96188883ff9c30f0f3b3b9fbbad,1,0,1,130.46939177,1581670631,Ticket,43eb07a96df346bdbfe9d9749931539e2f5bd206ab3bdf3aa68211183b260b47
72bdbb4ccddffbb788650d7afaaed442762647ec0c94c25db6741026f20a9085,1,0,1,131.52115646,1581662358,Ticket,e035a893a4cbf75cacc54d284df274960b255e3643ef0ea38355aae4eeb30bd8
6f77375c6905a7047b99fde0fbc50dd36d44ae768c6148859cf6168c0a3bb939,-1,1,1,135.68620413,1581618450,Vote,c981d1fb99ec21a05faa96085ccfe8f6ab8080dfd2c2cac3dcc566245d26a02b
1c3bfd2703d2651a399fca7d79dc6a892f003375c33f75007f17470a44823635,-1,1,1,133.31978565,1581595289,Vote,ae2bedd15922fe00b350a97b5ec36a9862d3d315445065d728319f07b4f68866
1b8e202b54f0f7daa9fe8da207e850af4129cd8456b729345e54c955933ca277,-1,1,1,144.88227216,1581587614,Vote,452cb2c61edda376fe700f1ee38c33e2d4242874ccbf5f1bfb17e6feefcb7f5d
7433817073e6f6d839a775918626b401aefc95ed598b02fc11ab2e6ee772996e,1,0,1,132.54503649,1581542557,Ticket,dad11a22acfc2068d8a7dfdc74c0e983456c4ca6ec84ce58f75de6c29ad66a82
1ed8965fde767389461bcb17818a7c8ce44ca2e51fbaaf505ce52a48376976e6,1,0,1,132.54503649,1581540829,Ticket,ed231c443b2faa12dabb1aee7508428e4fd5743734534f075b4a1e4c62fffe65
77be9d0e39df25faecc40274224d7e858a6d8bce736d48e64c9e82a6a7a720cd,-1,1,1,134.24623655,1581467628,Vote,c013fe819fc8ccc3d6aa80f7395f961bbaab9e40361887961368e5080737b6e2
ab70b42f3e669f021102df1fa44db66a05da5b00a91c357a209c8214caf54479,-1,1,1,143.65748862,1581465605,Vote,86c155e9c50413e76a8944bb09a15755f03b0ffaef9484c5513e71bfa7af47f7
91cdfe4da3a69ac9cffa92a08785fe261d43c5ccc11156e74783ae144c129f70,1,0,1,132.4347283,1581436110,Ticket,0cb8cca1f74eb346b133b9c8a86da624294460730e7d53ddea695c9d4d66f6b8
56e2f1288301bcac6fc44f86be7178609a5702a0e52b5293010caf0fa1d3dc1f,1,0,1,133.21604405,1581375696,Ticket,8857cbcfcbb74047c17a062f8a14752e0fe8bd3993e56a5b5c79c0d0e4a14f80
4c03ad7fb99dc19a930c0469d55bf4e06cd5fa7d7d81286a96868d7d05bb7791,1,0,1,133.05164355,1581349806,Ticket,265a59973c08d1a0747ac7d5487ae6c93afa9f22a09a668c7a16940c50e100e5
95f348f78f5a9e9920afcd8601f2aaaae87a3c01a6eea1b6a32ca816f6f84def,-1,1,1,134.24623655,1581341292,Vote,0f82739c09f0cb342dc9b0e76688ab0649b74d6d07bdc2300c390232c9b725fe
ae2bedd15922fe00b350a97b5ec36a9862d3d315445065d728319f07b4f68866,1,0,1,133.31978565,1581311385,Ticket,1c3bfd2703d2651a399fca7d79dc6a892f003375c33f75007f17470a44823635
6ee05a260faefa6dfcb199553f0c04b04bdf2920634fb873257def852d59cf0c,1,0,1,133.31978565,1581306000,Ticket,4d86860ee1eac6d924be9d17b4cf10d86cbeccefd062ff498bf5faa5cae7e55b
164191c338a69a2d4def718961a1fc4fc8ceff1d31a0244510c268814bf7c653,1,0,1,133.31978565,1581300209,Ticket,5c42638acf3bc953badcd7899aed6233a61f77dfabb551d7d4d6c1747c964e14
cb33212ace65dfedb1fca5f2c1700f47c497058f377a16e1107ecd5cbec69d69,-1,1,1,134.24623655,1581296113,Vote,3f67c1f26c96ae220db4d85d39648114fb982a3d014bfdc8b5e4c2dbec942b6d
dbf952a7db09974f3648f2a9ccc94a5596b2feab6ed8f4aca6fc30f39bee146e,1,0,1,133.31978565,1581295573,Ticket,a06105b4eb41d2919269b304ede810f0579e9610a9a2d64eafc2713b9801c17f
e733e8a27837928b51f52987b6e218daad563314689f95514d5f20179a2c2305,-1,1,1,134.24623655,1581268823,Vote,8c1f659042a1444fc4fa4328d22fc6c66d6596adab9b5b88e6a4f853be305f80
00a00a6bfade91a3d8eeaf1ac06de8bf12de4b64c2f7b770926cfc35bb0312d8,-1,1,1,145.61012326,1581232103,Vote,6c04018a92818cbfa3c1d2af78229652bc229fd931fe6a151bdb85029307076b
69635a85b882ec853fe4368e1e2c6745cd6c92c5e2b7541e5a877eadc94a9f17,-1,1,1,134.24623655,1581227754,Vote,37f81b593a026c1ac0927bba481df63818d23d77f27ceb5dce00fed141e5380f
27ca1c91d3fba928c96be055a6ef08a41b0e979d63992c02b5c1243af1f4c523,-1,1,1,136.34213686,1581224633,Vote,6f03a164290676fe7c16513a14d95b2f70f99119667535c40e259a5889a0692a
01fc8bc8dc8f801f7aa631e9533831c1e539ff3e3a6d601f41616c4d9da5d6e2,-1,1,1,134.24623655,1581220950,Vote,25c4ce31ebb3cd3958b68e5bef00f3f1552ae0d149dae66e58881f0d12e4a6ab
3de9197bcb3d61fcce0c360f8cc1640aefc2ae1ca67b475cf32e037abe0d8617,1,0,1,135.23377498,1581032768,Ticket,9f135d4d93b0de09480896a5f6e47dd4a006c4ab59cba69b5b762af0a200c2d0
098dd4864052524757ffa61c83fe879d05b80aa5c8f53bf73c67b1b7457acc79,-1,1,1,135.87445315,1580951481,Vote,22b9b9f1617cc9ff63054c6ff674f67112abe5fd31fd7aacaa888cdadb9bcf5f
c981d1fb99ec21a05faa96085ccfe8f6ab8080dfd2c2cac3dcc566245d26a02b,1,0,1,135.68620413,1580856510,Ticket,6f77375c6905a7047b99fde0fbc50dd36d44ae768c6148859cf6168c0a3bb939
c140965cf5ee3ffd009f1f78e61a725eb9c15e00daef9097d48340c4d01b601e,-1,1,1,135.83486699,1580781798,Vote,05a63fd9b5d9c80c679da35c09b919329729276c00d3475b57a9a45e351e45db
25c4ce31ebb3cd3958b68e5bef00f3f1552ae0d149dae66e58881f0d12e4a6ab,1,0,1,134.24623655,1580621597,Ticket,01fc8bc8dc8f801f7aa631e9533831c1e539ff3e3a6d601f41616c4d9da5d6e2
c2781db71b3667efd0d81002250f4dda0a8603182e770c441501ab1bd367814c,1,0,1,134.24623655,1580610425,Ticket,b873a973a109c2fde26d7512171e09b14ce566702c4105fcb3ecb70eaa99fde2
0098bdedeca58bbff74f38f4cab54ec30a20d2d47681d4ade6815eff566017a3,1,0,1,134.24623655,1580610186,Ticket,3aafc73316c689b947859f33ea0fb8746aea0d84221088a8fcf9881d7f6d9aba
02f45e11b21dea90ffb0575198ccff48fd8f841fd130b3081f0b7a81da5d7435,1,0,1,134.24623655,1580610186,Ticket,4d1a4f2b11c97ad452909a8f74fce0d922de4d0c79d89002a3d737448b2c3e01
0f82739c09f0cb342dc9b0e76688ab0649b74d6d07bdc2300c390232c9b725fe,1,0,1,134.24623655,1580610186,Ticket,95f348f78f5a9e9920afcd8601f2aaaae87a3c01a6eea1b6a32ca816f6f84def
37f81b593a026c1ac0927bba481df63818d23d77f27ceb5dce00fed141e5380f,1,0,1,134.24623655,1580610186,Ticket,69635a85b882ec853fe4368e1e2c6745cd6c92c5e2b7541e5a877eadc94a9f17
3f67c1f26c96ae220db4d85d39648114fb982a3d014bfdc8b5e4c2dbec942b6d,1,0,1,134.24623655,1580610186,Ticket,cb33212ace65dfedb1fca5f2c1700f47c497058f377a16e1107ecd5cbec69d69
8c1f659042a1444fc4fa4328d22fc6c66d6596adab9b5b88e6a4f853be305f80,1,0,1,134.24623655,1580610186,Ticket,e733e8a27837928b51f52987b6e218daad563314689f95514d5f20179a2c2305
a8e40a4c3c88bfc8d5d8318290938e584574a4bb7e7fd568b04ce8ca02e53001,1,0,1,134.24623655,1580610186,Ticket,7cd602347cf930249853b35a93dfbdac68668e18d98fbea5fad0a907c5e5843d
c013fe819fc8ccc3d6aa80f7395f961bbaab9e40361887961368e5080737b6e2,1,0,1,134.24623655,1580610186,Ticket,77be9d0e39df25faecc40274224d7e858a6d8bce736d48e64c9e82a6a7a720cd
cc3085a669345155828478312d070aeca368954a24f7b07d0209fa16e03cae59,1,0,1,134.24623655,1580610186,Ticket,24916a35d8ef98549abf6bcc214dbac8d2f7918e80a79921d91185d7e9b90005
dbf4e6c50199177b004d9eefcfa0c3ff3833001422c5f2e0fc5e423ce4299a2b,-1,1,1,137.60896366,1580545216,Vote,c13fe89e60d905902dd48284abd51ebb2d8bfa3cfee3ca8c8ae62f2c4cf47474
de10fa1c71a8ebd351d60c1c14f36873df33cea3936fc12d2e66f04877d8019d,-1,1,1,136.36917235,1580049699,Vote,2dd23495bdb07d0bb52dbe8044b32c3e5f6c403fca893ee26c011e185bd12caa
495377f74825cff99ccd0d75f023775d1fcf709af629f144659006116a462d22,-1,1,1,142.17343798,1579985415,Vote,82348768900d1e8e65fe7bb4258cc4730d328e3d04134d6eadb4df13a5e8dc4c
a2ecb6614af5892f636c6b486cbc46b9c2aef7e3e95577626bf486233c032fa7,-1,1,1,133.88084223,1579867316,Vote,7e035e9706bda605923c27c67657f3e8e0cafc520a411c7dd1a90fde1cd6e347
e5ef42940087590f2455e754bf625139e4e4ec07e713622c5405fb5321f2234a,-1,1,1,150.27750891,1579822254,Vote,4095610cacb4429f7ad5f7daed229be1380f485fbe6030186838384ba2587b82
3726e46ddd0812d2de3dd7ee41915bbf3cbae76a16b8c3717cce3c08cb3fb8be,-1,1,1,147.9809753,1579580701,Vote,5fe34e83ce2dd9227ca9d87b2bcdb1e4cab64157acd3af73bacf397023e5782a
1ad5154ca6938eacc7055a264339acf9097e82ff8bb0349a188dffad95f9cc37,-1,1,1,150.29166681,1579388192,Vote,e76c8cd6c71ceef4f9f8fb80f497e8d726a0d69e45ec97c5bd9429285a099556
5caac14a9db90b9cb63e6419113f16be2e039a4d44cecf4c80f1dc0d8e3072b8,-1,1,1,141.42955993,1579384870,Vote,5d5a96c2a49eab5bd9d96d2b6d8f8fd356ef32a30ffe0d815acbbb4f8287fd62
cec411266bc07d522069b6328c9070ecfcc64555aadac06f0d0d9cc5052bdb4b,-1,1,1,137.93018515,1579279699,Vote,4ad84902c5d1049218061c5c8b11dc13bf89ca78dea03a9b02c02d7123a1375a
14e376f8b8d46b5dcb5aa0372d539b1ade57c054563ad066bf4e6220c178f602,-1,1,1,136.06961524,1579190675,Vote,8e73ba25c91e38ac9fbc8065c905ead2d0b90f613c0e85cec5c18a7dc4afe425
2339f6b67b6df89011b9d84d2690898dc331b2d316922ebfe139add8154ed3e5,1,0,1,140.10420686,1579078767,Ticket,56e1da955c4d51da9c2f6d6e87b7eb0a7f6ec9d77115149f36c988792bbcec00
5d5a96c2a49eab5bd9d96d2b6d8f8fd356ef32a30ffe0d815acbbb4f8287fd62,1,0,1,141.42955993,1579042545,Ticket,5caac14a9db90b9cb63e6419113f16be2e039a4d44cecf4c80f1dc0d8e3072b8
4cb425c3ace6a7ba2264115e096ea3f715e1e2a2d3cba81f292eb0a6ae97416c,-1,1,1,147.44684474,1578996247,Vote,6968f957a228133b82fa9107e22073e577a5b8814f87c6c094f8543a2b7dcc9b
67d0f08809a92b604b075f976d528ecd1d875b212307881f8cc9cc88ad30605b,-1,1,1,158.71542396,1578959784,Vote,75a7c3a00ed430458ece0a838d194647b0e5b46586e6beb0ec48acc03b443263
e76c8cd6c71ceef4f9f8fb80f497e8d726a0d69e45ec97c5bd9429285a099556,1,0,1,150.29166681,1578785903,Ticket,1ad5154ca6938eacc7055a264339acf9097e82ff8bb0349a188dffad95f9cc37
4095610cacb4429f7ad5f7daed229be1380f485fbe6030186838384ba2587b82,1,0,1,150.27750891,1578725597,Ticket,e5ef42940087590f2455e754bf625139e4e4ec07e713622c5405fb5321f2234a
779edaa8a7be49859b84bb8e5697375571582ef27aa0bab573756ac81ab37337,-1,1,1,124.89352222,1578707936,Vote,35c1ab77ac75fde68a36ac97c7bb2d492ca2d3018c2485dd502e777d81aeecf1
4c048cf799ca8c593b4a7c68072a3892e06040604eb15748c084433c84361fc2,-1,1,1,125.86526841,1578643103,Vote,fb4592f20b661fa94089630b5d3631ce1cc130a707d31332a4fb2a3aaaf5bc15
5fe34e83ce2dd9227ca9d87b2bcdb1e4cab64157acd3af73bacf397023e5782a,1,0,1,147.9809753,1578533088,Ticket,3726e46ddd0812d2de3dd7ee41915bbf3cbae76a16b8c3717cce3c08cb3fb8be
6c04018a92818cbfa3c1d2af78229652bc229fd931fe6a151bdb85029307076b,1,0,1,145.61012326,1578449587,Ticket,00a00a6bfade91a3d8eeaf1ac06de8bf12de4b64c2f7b770926cfc35bb0312d8
e5c34d1791282a38b5174d006d796070e4e6a8a3cbb9655252203cb63f4c2dff,-1,1,1,123.90281904,1578448349,Vote,69606cad2ae4dec640cceaaf4e05b7dd7b70e8fbfa6de45d89f5a38deb8d3b8a
452cb2c61edda376fe700f1ee38c33e2d4242874ccbf5f1bfb17e6feefcb7f5d,1,0,1,144.88227216,1578394034,Ticket,1b8e202b54f0f7daa9fe8da207e850af4129cd8456b729345e54c955933ca277
fb5a7e145963d52f8f82b6d3e09d7397217547a8b67466b375cba562b222ae6f,-1,1,1,147.44684474,1578383128,Vote,4c1c4e76d59b8df5e8769ad1b9072103eab1a7cf1567729abc622d25e3f69868
d2b618ff5bd5abe0b86b9dceba8f3b6da8ba4a506f516abcbe1c407dfbe17c38,-1,1,1,136.88965464,1578312654,Vote,10392d01726a7f38675f5c7fafd362df0d154802095cf5176986d84aab0fc241
82348768900d1e8e65fe7bb4258cc4730d328e3d04134d6eadb4df13a5e8dc4c,1,0,1,142.17343798,1578306421,Ticket,495377f74825cff99ccd0d75f023775d1fcf709af629f144659006116a462d22
f4eb65b6c3a355273b84160b1cf6dd8951f42dfba56d53e2303d2add8d73bcf7,-1,1,1,136.05384817,1578223953,Vote,dcf4d8f67551ab5024aea49c816da0ccb043b95170cc05f333f2ea667de4d54c
abe3492fed1393103abf1c2c53a4160785ebb29ada44281bb4328be2c69eccc6,-1,1,1,125.73151617,1578217144,Vote,b727eed9fd9cb04ab31d4b7a8e5c017cf4eb8d46ce3e9df60d07cdf4e483ecde
e42dd3ae94e6762dc7889a346b0418f0cd73d61bc365f4cfd2720d1c0ebc37fd,1,0,1,136.3106334,1578093883,Ticket,53f3e23c6796c7103696d464546c83245f33357bd41a79ba45e367d26716511f
85670ddb05149f9262589d6e39549ce46616cf05ad62d3402854459093275d6e,-1,1,1,129.67635914,1578016059,Vote,ab059e161a53fe2db9b25fe19a9f815870cb30320ad7f6a760c00f67b84fad25
10392d01726a7f38675f5c7fafd362df0d154802095cf5176986d84aab0fc241,1,0,1,136.88965464,1577924404,Ticket,d2b618ff5bd5abe0b86b9dceba8f3b6da8ba4a506f516abcbe1c407dfbe17c38
3fee29a95c799a1cf15c4894dd91a2a4a3e20ffd51a1851510babe9f3de208ac,-1,1,1,143.65748862,1577845766,Vote,afaa4c84e1af9e9bc501447856762028498cbf90156e86fe69c36742eab3b6de
c13fe89e60d905902dd48284abd51ebb2d8bfa3cfee3ca8c8ae62f2c4cf47474,1,0,1,137.60896366,1577704596,Ticket,dbf4e6c50199177b004d9eefcfa0c3ff3833001422c5f2e0fc5e423ce4299a2b
b97d7f348249758a9a834b902130b2ceebe25c77f6639d7cc0b4dc0c1c0109bf,-1,1,1,130.7781553,1577622254,Vote,7a845239f79815f9636739e583ffd1f0c14ece902c1a30cebad0742c4909d6b3
22b9b9f1617cc9ff63054c6ff674f67112abe5fd31fd7aacaa888cdadb9bcf5f,1,0,1,135.87445315,1577604253,Ticket,098dd4864052524757ffa61c83fe879d05b80aa5c8f53bf73c67b1b7457acc79
ac146a448c15e0494948ded0620259ffd7a2d4f12064fceb6701d30073a24924,-1,1,1,139.96942774,1577523563,Vote,d4eee7e134df8dd470d4a7e7580512709e2c054184bc01bb38fa0ab7e182066d
ea463c82197bc4dda46a3a61fe99eaa653f83063ad7d024a85624bdc1933c260,1,0,1,135.34934723,1577172592,Ticket,e98f4a3bb1c1e0444e41527d7296cbd897df3c2711820b1dc860b0c9e6aa8c57
05a63fd9b5d9c80c679da35c09b919329729276c00d3475b57a9a45e351e45db,1,0,1,135.83486699,1577135809,Ticket,c140965cf5ee3ffd009f1f78e61a725eb9c15e00daef9097d48340c4d01b601e
455a7cc417d5851c6ce1a882db4b927886782c80a7d3dbfa8a8a64a9c4c3b390,1,0,1,135.83486699,1577135809,Ticket,11d64d9bbb7c6d4df2063db86f5541452ac24c6fd4c03df0381e208b3a729bf7
ef104c18c076cf373d3e8ee3a10eb58f60baa7ef402cb791179c301394471ba5,-1,1,1,135.11539928,1577101650,Vote,6a8f6a800467e2c8f119cbf392aac3616e6875ce0b534168fede5f1b96306817
3c4f6a211764e593103d4fc92d38314fb6cb163924f4e90244f3b4df2177dd86,-1,1,1,143.65748862,1577068573,Vote,7e41fa50e34354b817f327074c893ffbf07f9ecfcd43ebd5c8cf2245c2a121b6
4ad84902c5d1049218061c5c8b11dc13bf89ca78dea03a9b02c02d7123a1375a,1,0,1,137.93018515,1577047371,Ticket,cec411266bc07d522069b6328c9070ecfcc64555aadac06f0d0d9cc5052bdb4b
91687af579fd1748c1ff0400560416e2017422338b3adcba6cf7d1dbee32c90d,-1,1,1,150.35509007,1576961162,Vote,bde4d62a260ebb18e9e8bbfe1aa02c849474ffc3c1629dc01f823da6c1d74ac3
d4eee7e134df8dd470d4a7e7580512709e2c054184bc01bb38fa0ab7e182066d,1,0,1,139.96942774,1576933772,Ticket,ac146a448c15e0494948ded0620259ffd7a2d4f12064fceb6701d30073a24924
810c71dcc1fc26be91ac74e62e43421b4d7192d89a5657a0e4894ff9047266dc,-1,1,1,133.08076462,1576851881,Vote,e343c779588759da4d0b039bbb24a31a0ba58b237eb5aca172f6d63843570e1a
2dd23495bdb07d0bb52dbe8044b32c3e5f6c403fca893ee26c011e185bd12caa,1,0,1,136.36917235,1576736702,Ticket,de10fa1c71a8ebd351d60c1c14f36873df33cea3936fc12d2e66f04877d8019d
47d2d61f1b12838308ee530dd81e252935a9968b33f3964f21f3d40c2422f6ef,-1,1,1,126.92085377,1576659806,Vote,95839c21626d4119c2e6798b6ff3cc787bb62410aabb3353a13fb9d790969ee2
e9aa0707e9f9cd600cecbe477d07ab89d71142736fba8be1543e726cdd30972b,-1,1,1,123.08904958,1576590923,Vote,b33dfd9284aafdaac671d595ee4a0a90b8c316bd040e0d6630a5a5c8f1dc44f5
7e035e9706bda605923c27c67657f3e8e0cafc520a411c7dd1a90fde1cd6e347,1,0,1,133.88084223,1576478768,Ticket,a2ecb6614af5892f636c6b486cbc46b9c2aef7e3e95577626bf486233c032fa7
7e41fa50e34354b817f327074c893ffbf07f9ecfcd43ebd5c8cf2245c2a121b6,1,0,1,143.65748862,1576399560,Ticket,3c4f6a211764e593103d4fc92d38314fb6cb163924f4e90244f3b4df2177dd86
afaa4c84e1af9e9bc501447856762028498cbf90156e86fe69c36742eab3b6de,1,0,1,143.65748862,1576399560,Ticket,3fee29a95c799a1cf15c4894dd91a2a4a3e20ffd51a1851510babe9f3de208ac
cadcc414b08aeeb66efe2b2816bd7027f66772f2514e139960c2d4ee14fcbb4e,-1,1,1,131.4190958,1576391631,Vote,f8c085f13c6258a2222c637e56702690b718c41a9495e2fd9fe3d304714715f4
86c155e9c50413e76a8944bb09a15755f03b0ffaef9484c5513e71bfa7af47f7,1,0,1,143.65748862,1576381002,Ticket,ab70b42f3e669f021102df1fa44db66a05da5b00a91c357a209c8214caf54479
4c1c4e76d59b8df5e8769ad1b9072103eab1a7cf1567729abc622d25e3f69868,1,0,1,147.44684474,1576357984,Ticket,fb5a7e145963d52f8f82b6d3e09d7397217547a8b67466b375cba562b222ae6f
6968f957a228133b82fa9107e22073e577a5b8814f87c6c094f8543a2b7dcc9b,1,0,1,147.44684474,1576357984,Ticket,4cb425c3ace6a7ba2264115e096ea3f715e1e2a2d3cba81f292eb0a6ae97416c
