tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,196,1,0.15905358,1649910766,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,241,1,0.14251325,1649819867,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,10,1,0.12957296,1649738076,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,478,1,0.12985464,1649648211,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,342,1,0.13491644,1649558651,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,135,1,0.14756911,1649477399,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,161,1,0.15182603,1649387202,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,183,1,0.15336746,1649301205,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,337,1,0.15091165,1649212693,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,402,1,0.13717303,1649138092,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,377,1,0.15196214,1649044816,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,390,1,0.16034919,1648957979,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,372,1,0.15925537,1648871780,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,404,1,0.14017236,1648783377,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,401,1,0.14969854,1648700467,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,163,1,0.14457971,1648612468,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,124,1,0.13583145,1648523117,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,180,1,0.13642963,1648439013,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,196,1,0.14360365,1648356223,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,474,1,0.14002392,1648265869,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,43,1,0.15079675,1648175879,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,391,1,0.15305024,1648094617,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,325,1,0.1508987,1648002429,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,307,1,0.15766493,1647918226,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,479,1,0.14753303,1647831426,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,346,1,0.15897757,1647747600,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,432,1,0.15756742,1647664311,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,230,1,0.16235135,1647574603,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,102,1,0.1373339,1647488292,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,410,1,0.14289692,1647400948,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,348,1,0.17833617,1647313827,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,28,1,0.16220756,1647226137,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,20,1,0.14578327,1647142792,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,426,1,0.13974647,1647053495,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,235,1,0.14848126,1646967318,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,77,1,0.16105818,1646880843,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,449,1,0.14646649,1646799649,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,403,1,0.1254272,1646708822,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,381,1,0.12240384,1646622552,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,121,1,0.15506105,1646533028,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,64,1,0.18033952,1646444839,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,403,1,0.16681535,1646363987,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,377,1,0.14186654,1646275627,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,445,1,0.13527561,1646193018,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,231,1,0.13247229,1646104570,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,437,1,0.14055276,1646020077,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,262,1,0.13824743,1645926814,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,144,1,0.14148511,1645840261,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,284,1,0.13541484,1645756371,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,15,1,0.13581785,1645672064,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,275,1,0.13172622,1645585833,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,276,1,0.133401,1645498419,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,441,1,0.13251785,1645417066,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,396,1,0.12634726,1645328272,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,210,1,0.12432958,1645242201,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,248,1,0.13813054,1645155056,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,445,1,0.13386303,1645067895,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,117,1,0.10810447,1644985423,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,115,1,0.10793363,1644896984,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,254,1,0.13063724,1644816963,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,231,1,0.13722116,1644724131,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,16,1,0.12710782,1644639259,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,275,1,0.11211629,1644549192,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,146,1,0.11216768,1644465138,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,418,1,0.12074204,1644376364,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,217,1,0.13483367,1644289276,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,85,1,0.1311114,1644203423,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,417,1,0.13418765,1644119918,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,25,1,0.14110728,1644030376,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,299,1,0.14078705,1643941782,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,274,1,0.13423596,1643856497,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,66,1,0.1337995,1643769351,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,496,1,0.11387381,1643685623,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,59,1,0.11783922,1643599972,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,441,1,0.13826781,1643511968,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,168,1,0.13333333,1643428463,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,270,1,0.12645253,1643342203,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,385,1,0.130175,1643254557,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,73,1,0.17066893,1643175449,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,174,1,0.16403261,1643081215,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,221,1,0.18098695,1642995925,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,119,1,0.16251651,1642910882,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,266,1,0.1946378,1642827423,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,214,1,0.23030047,1642737074,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,321,1,0.170433,1642652241,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,21,1,0.16213594,1642568130,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,2,1,0.15108353,1642476314,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,328,1,0.16692186,1642391599,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,274,1,0.17236976,1642305292,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,374,1,0.17840542,1642213826,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,107,1,0.21960289,1642127526,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,132,1,0.21619615,1642041909,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,442,1,0.19531405,1641957311,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,268,1,0.18857962,1641866761,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,349,1,0.17237227,1641783637,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,186,1,0.18955011,1641699482,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,472,1,0.19062205,1641612947,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,322,1,0.20347427,1641522890,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,428,1,0.19506166,1641439408,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,393,1,0.19915034,1641355521,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,112,1,0.19154307,1641273402,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,367,1,0.17800875,1641181739,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,114,1,0.18134854,1641088938,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,324,1,0.18616718,1641006525,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,212,1,0.17299782,1640917516,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,248,1,0.03231258,1640837916,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,214,1,0.14283616,1640750454,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,412,1,0.18677463,1640658927,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,91,1,0.1796657,1640575401,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,25,1,0.182056,1640491308,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,149,1,0.16544594,1640405102,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,242,1,0.15450525,1640319055,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,463,1,0.16274055,1640231156,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,396,1,0.16520281,1640144070,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,119,1,0.16101461,1640060602,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,192,1,0.18021802,1639969022,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,75,1,0.20475189,1639883462,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,240,1,0.17817849,1639793965,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,243,1,0.16364953,1639709182,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,128,1,0.16582487,1639624210,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,194,1,0.19525678,1639537566,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,383,1,0.21117579,1639446315,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,218,1,0.21241189,1639370968,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,215,1,0.16570563,1639275820,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,471,1,0.15485538,1639194850,Regular,749b80d24aa4e827bdc0d945d0e40b1fd1c362abb2d05065dd3eb4b4324f73f0
