tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91aeea0f9d5b3dc7998cfcf5910964eafbc837e06f032d4c819f99369f3e3018,1,0,1,25.7790348,1485538997,Ticket,cdd48315024cf167590fbd5bca1a9771eb118ad726e9d5ab4e26bf32fbc8ec7a
e5c04eeb65184353b628517313448abf90dec9c3f0fcbaffebdd998f24abd5fa,1,0,1,25.7790348,1485538997,Ticket,8aacbf8573a31bf37d31c60d9ad94b64d446f3f923e7441fbd26490a39dea7c0
f501faa207831007ccc174b5ae36939ef52a5198091313de2afda09df0faa7f7,1,0,1,25.7790348,1485538997,Ticket,544a4189da574ba60b6e22daf9c0dac0e5108eff4a1ab1c0a5c80f2115048b1c
f6e310298386fc28e59f0302b737c634e5d387015070d97f895537b568051552,1,0,1,25.7790348,1485538997,Ticket,251ca18f9821313e6c79ce5433f3ceb06b7acdc93aa92a066299e54162c35ce3
073e988104ac546d10e09a22c4dadc63f225e85ceb1698ab219664ebfde01a39,1,0,1,25.7790348,1485537944,Ticket,cdc6e417a1a751657a201b104c41911593f588fb3db7d2d3a97637fd5aa0cd47
0b393cbdec3018fd77e4ff7187f0977df5f848887bf9337a05f9385ba7e0d4d7,1,0,1,25.7790348,1485537944,Ticket,63ec08f5588a92a4f4802218afd8c0061d16d584f13220efae32a471eb284081
73d3807ff2b99516973e7588bc9f9a7ddb2a313784f3b25a1836f87a9b170eee,1,0,1,25.7790348,1485537944,Ticket,8ba646f7c0a5e5aeacf8c9ef5f935ef5a73a0e353977a6adeb2520e346402f85
acde85bda3f0686a77e670c5574659b473351babe705587f51daa70a2146dce7,1,0,1,25.7790348,1485537944,Ticket,4175a8fad1b2c68cc62b7a4302188091c70c21053d1ee0b69c05236296c4b0eb
cd897552437dde5e7155e40352a11472111658859d60c0fc4ddfe3d386f0ad49,1,0,1,25.7790348,1485537944,Ticket,878bd0cb8887fe9dea9f09a53a4a62eef16ffcf8761eb46ece9c8d630e6003b3
d72eed5df48d5b939224e774c9cf6e7e52976b41249a71c53d82a856a123ae0c,1,0,1,25.7790348,1485537944,Ticket,0e13ab61f2ea0efdf94c41051fee1abe2399b35f48ca23bdb1ae8f2284357e84
fd65db32fd97ed2609fd62ccc4f0d4cc5728c61579d10bd9cc01a78d792af94e,1,0,1,25.7790348,1485537944,Ticket,0bf6715aa18b16cb704a59ea92f1150e541cb8023d9b895b0fc7758c2df91be2
08822da7174529b0a5a02c57779570bc2ec739961c8b5a575278c7bdf299296a,1,0,1,25.7790348,1485537840,Ticket,8e21a22bae7cf666e015039d879f48db341077c85d08f462a3062b7227773d43
1b6f3b63d3bdf9b259e9ed366dbc220dc0e06ed2505ccb5faa61cb523f0f14b3,1,0,1,25.7790348,1485537840,Ticket,957b66278361c4de58d98b00d99424b3a7096a48a24225c310dbfd8708926d01
4020afdf10b012e6860a57049cf8d23d1c31b4df86518ca675fc006e6fe60143,1,0,1,25.7790348,1485537840,Ticket,7af96c2e72f5ec82472f3f3a59da0842c2871a57380ed05ad3a8deed0b491d0f
59bf25d520b2bb56f07e18878cd3044d54c109c37c66444479809b425a421f7a,1,0,1,25.7790348,1485537840,Ticket,5eab34dff4b510e86f31476db6e21dc86ec4bd01a3fa0ea75efcd9bd67c6ada3
5eec4df7a9e3cecac77ef971332b723dd2580aba4b3b847afa7d4b95e4a3608f,1,0,1,25.7790348,1485537840,Ticket,bece96d1c11e2a922be4073b7ad01f835bb0ae73a1f3b76b4a8999b02c33e933
76f37f98d3c9b67091e13591f9b04df156cab140270535d41171bf2ceb2b5684,1,0,1,25.7790348,1485537840,Ticket,4a734fabce2f31ae48e06dd4d8804859bc031d5e041b6e665fded558cda84e1f
99e559e75485237b8f5c6f88b98430e65f0c39bb85e735fe666260bf9171c029,1,0,1,25.7790348,1485537840,Ticket,5f1328ab351c50c53b70f02ad4b86f47354657131e96a7f4d07447afd39f188a
b1b3e5ba8be76ff0c47c76f0499014410697e745d39d82a90d2d6d6fae17c14b,1,0,1,25.7790348,1485537840,Ticket,3586ff6498be8e0c65e9b812246d9788a2c4137c1bda22edb40d97807882df44
cb734e08dbe3f056594c07c3c70baff6465a332d447d8ce7c233cafe9e94f644,1,0,1,25.7790348,1485537840,Ticket,4abc2b22d9148e21c57292d8dfb01ef690e11760e17c23c7128d5ea83869fa3e
e7a44d7b7789eeb0df1c2fc37c0da3fc322e7753a166b4d285600dcc75de3eb5,1,0,1,25.7790348,1485537840,Ticket,36ccbecb81879b4cc185c307cb8620ee3f11e771fccddb7e3133758f6d4e4fc3
f50e3ecad39aeac6768cb2b1b62840c3d36158ea7e6042175657d31932ea2c7c,1,0,1,25.7790348,1485537840,Ticket,826c69d0ab81d4bef8eea655ead944ae930a3f766c7de010f9d3863539a85518
0c51eb7b9749702767dc29d1190be9023902fdabab7943e2b9f7252115de8a82,1,0,1,25.7790348,1485537540,Ticket,434e1e2733efd62bdf7815290e41a6e41ef6475b481829d17901734290e2dc30
0fd0063aa639eca28061bfae4a0b79902a234a4ad5c02e5dc7fb2aaa59b140b2,1,0,1,25.7790348,1485537540,Ticket,51eb088780f7635151972c055b8e4cb50d984cbe3f8b8c6e537d545768637944
1de01aa0a2e8a43492bf84203004e23f15651194ad03ff59132fbcf329df93fc,1,0,1,25.7790348,1485537540,Ticket,bebaf3c062c91af3bd811c3dc27f44b32dbb9feaba88deae2c7db6f3877f3c09
2401bd6b37159e35dc7a56d174edbbb72a2180e84a4a46c22088f27e911a0238,1,0,1,25.7790348,1485537540,Ticket,d01976800d465dfa500db03b0b11fd21378aee72d52a9ae15e05cf173a24a48c
367424ed7278e8a26ade6c939f769ef1dc22fc32e336606c11ccbe043fff88e6,1,0,1,25.7790348,1485537540,Ticket,6ccac8b3a6e9977e553c7598deb6d5e4349e7d4290c2fe6ac284bbf8841f94d6
4524c54010cdb7fd1ac0cae30c0efeb3c8552daa1de08f8c1ccbc60babc8970a,1,0,1,25.7790348,1485537540,Ticket,460b241f48e3a807d5c1d5a2e319c469a8a67053a81b602712d09263a07ad660
51cd379d1fb2d1d3ba8276b2b0971e2026cba038352dfcafa3360f5ed63673ad,1,0,1,25.7790348,1485537540,Ticket,213c83316433151d64804c02307cb0089442f33ce43b1c1fc71a16bed40361dc
9167cae5d3d2b8bb6dd51b290d233e2362ce3ab7d74e15ef4573529fd5ea6698,1,0,1,25.7790348,1485537540,Ticket,7ea60afcf9bf83343e2d74ccd1dada5ead6f0661453d8d5b512eccd77315be5f
9c3a8d44a1aa88365d3cfe6279e53f344b79c7cf694bc6f9a6e969b3b247dfc2,1,0,1,25.7790348,1485537540,Ticket,75ee949d7bfdcbbde4675e4e55afc57d0de950df50f3f25d70c8dd16f730e29a
ac86c9ea6eeeb4c527aa66dc0c458f4595ace686682210ab30480acaef6a6921,1,0,1,25.7790348,1485537540,Ticket,66ff568bc03f5a756a441931924d6b975a83f2a35b7df7e1123ef9dc69d491ad
b53e01ca198fb00cbb4a14cce229fb6741610f8d775d2b0c280769f5ab6d7452,1,0,1,25.7790348,1485537540,Ticket,662ef3aa23e718a1987dbfe94069f9e1bc0a6632e4612402048d604ed603b49e
e93d7ef73e8017c485e15c8f2bf4f6fbd1f3466885c13527666e5bdf768ba1b3,1,0,1,25.7790348,1485537540,Ticket,a7f93e48e16d4655b835caa9d96ba5c0b459f2b7972e9346447623c9758beccb
fb5aec515a4e895c454bb5cae111dc20638004916bcdb6cc496f203422d18db3,1,0,1,25.7790348,1485537540,Ticket,24a4a0b7afdc05e7b4d3a01d7f718653f830468edbe710cbd5096a9ce085bf64
0012dcad01dbc713c10d6f3b070a436dbebc437dce14f41af86869ca0d439aec,1,0,1,25.7790348,1485537379,Ticket,0c43b089ca0eb67472f97a12c7d60da43a9d4cd6e99bbaa970f1d37eca6c95d9
3b5158aa4c7dedf1af1b624d21c86a63975d0858a760a6423bfdab436c61c0be,1,0,1,25.7790348,1485537379,Ticket,3f7b20ce7103a9686875d84056f5d9920e3c006427bb3d1ac25d9844bccfa640
b1dcc5b3a4a588781028c92e8dde890da3f52cb32c4c85c9651f50839d2cf04c,1,0,1,25.7790348,1485537379,Ticket,86cf79ac75b9e6ac1900d0fa6db450f1453aa711e1f9fb1bad711ea733bf18a7
bd57cee9a3949b6ed2ab623cd4169ff99efa04d76f2528f8c5795365e7718610,1,0,1,25.7790348,1485537379,Ticket,db473424f6298048217bf61d0effd960d93d5a6f9a5fb79921f841cdfe5f2baa
e9d88928707fa8f74b1e4c42f01413701e76285d106d54dba66f5280602c794c,1,0,1,25.7790348,1485537379,Ticket,925a09056109a3ed7e638ef932ba0f8398a941bd25220edaa202bc073aa1ca60
139a4c837fe38bf44d666927d5ddf26a89fdc41189ad8da2f82d6caf6f00eab5,1,0,1,25.7790348,1485536202,Ticket,61922d5cf8246849a74142d06524e57d1b4ea475e9ee29eedf2f7826d0fea8d8
1c2f61db5159525660f8bd173fec9f4a74d37059cdf5b5fbbbac2522f52358aa,1,0,1,25.7790348,1485536202,Ticket,9a0c9843f7bbeebe08b04d2dc60906c4be741d7fcf0bb8ede6396bbca9daf787
5087af10126b6485a7a781ca77d91c167d6b8267d4ec094f6c235fcc0b6a8470,1,0,1,25.7790348,1485536202,Ticket,600ae77735c8622a01b08598d86e05168670149ee61f140957f933394d090878
87e0ecffbd1afb3c703882bade1af279af7dc3b797bf8413cb537de7492c5f73,1,0,1,25.7790348,1485536202,Ticket,51f02f7b38660681e17488e896766892b7715be4580b34784ec644b325fd0234
aa5e0290ebd14a877ce67ee742d54d90b2a8187cf6207cd055d4b1a57b4e91ad,1,0,1,25.7790348,1485536202,Ticket,302033be00205c3b2437370f0c0ec3a791fe1d5ba29b34c6e8af19adefa8c238
c9f6caafafb36ad04e3b6ce05c7de4427627f4603c6e1a072e041ec9f3b13672,1,0,1,25.7790348,1485536202,Ticket,94d7a41947f092d0bcd4f53770b55f32db63c03fe95587ca8a53fcfd65bb9e04
13098573a95dae3e515cd82598548f04ff559fe357562eec1abfe137c77b5b4b,1,0,1,25.7790348,1485536042,Ticket,eb3ed652c874bbb02af19d5a558fe6e0403b290839a2e98057ca1f523a565efa
29dd7845f90d5a2bb1a5febd9c710d21058536672662bf462dd001242350415f,1,0,1,25.7790348,1485536042,Ticket,cea9959e9654d704419acb1945af26106b10b2a70c27a692147b46c7cc173c24
3d86db82daef3da25e93e512c7e895368b70fae8d5619673d05d7e64e1da3639,1,0,1,25.7790348,1485536042,Ticket,e89ad8574f8666be36ea9d2d3c77ee3b3d1e2ab4a943d07559984c55dced4707
4da4c5754c1722dd8927b7841bedceb3971195ee03acef40d8890ce9f62abc22,1,0,1,25.7790348,1485536042,Ticket,9ac3836cf3f3a24b301db27600e9463535f6dc7596dd8e73f7975bde0af07e5a
dec16e10a20367badf8ce17aed84b937af503b0f4b44cc21cb9d4248123d7b46,1,0,1,25.7790348,1485536042,Ticket,a4caea9417f3394998fa8b87e57d7b49ed9013b1b8b25ce08cf0a584c8915148
ec5355f6958c607384d594198574841750c6a05e9d8b1a456df7814d9d9b78f8,1,0,1,25.7790348,1485536042,Ticket,8ff61150b6e983cfbfbcebd335315595cc5fc2524dd68da61048825100e7ba9a
1821cbb4a2ab885d90604c84881af8b8c3be996c3244cf744dfcef1b4ee92d63,1,0,1,25.7790348,1485535809,Ticket,45bec5e3205e9e0945373ca6d3f1fb1d07ace64f7fab2181039edc1dad5a7448
18f508e27075746044651a6deb38c86747f0b004f25cd8cd543be017fdfab180,1,0,1,25.7790348,1485535809,Ticket,71cf3777d15740d2733ab81fa17518bfefa8b01a26624a0806307d9db70010cb
790b04a0345e6f0f8fdfa17ae20f85b4d63e2bf3cc8b59093380fcb0676d3162,1,0,1,25.7790348,1485535809,Ticket,fa9a9056493606effbc75888e622d780169aee1f220c5f02c5adf5dba968ceef
bc49a002d426a7057038c0f29559ee0210b3899b5a9b5bab6aeeae1e8ef54c79,1,0,1,25.7790348,1485535809,Ticket,406cc9e8dbec35cdcd24e9c7949605c178818d9d67f639a9d135a4e43d520205
bce1edcb56aaed020c5f308c0253acaa7533c0b681caeb8d78cfa09c47729390,1,0,1,25.7790348,1485535809,Ticket,db850244f585857e65810cb9589cbcc26f6b8cae7215315d2aa2236ff7d4bc78
ef1e87e796de4f889c05767966ef9cf178f999779b85db891a78813c17eb73dd,1,0,1,25.7790348,1485535809,Ticket,4f876369545098dbd4a7fd017c77fd2476c7a7734599cdf911beffecd82da073
0b87f4726b1e505d459ed6b8234677b00465725b9fcd9a52e06714eb3c047e89,1,0,1,25.7790348,1485535518,Ticket,26b562c85f711ae1922cb499a9798634adb3ce3c00ee64ea982d6fc22fb9d793
3a6fcae6ab7cdd13f6449c37addedc8585d08c58392a49a662e1582c9bfe55eb,1,0,1,25.7790348,1485535518,Ticket,a3d6ebba88dcb06f7ace3aba9759fae4ed5527ba7615519ffa9b8d82ce0b35e0
415f100ab9c7afa6238c81cf3ce35ab32e3ebb58a078ec72da87106cfc477fc2,1,0,1,25.7790348,1485535518,Ticket,8cb95598bf07b0e4f406cf3aca56cc820eb5787422a72c5b408ffa1f2afc87ba
bdf5687693432804e46d1fac395f05a77a2c9f5bdac91ab298a5017387cd0367,1,0,1,25.7790348,1485535518,Ticket,0645276fd95af05b34a3f88eec8403f11967f0770b81c34b7bb5d86de30848d5
db43de3098d2e79aa3b3da72b7d7656f8d12ad4cd27d3c631d4492217c0e0487,1,0,1,25.7790348,1485535518,Ticket,560776051a5015b322c5a3fc757f40b5decb2bb0fef491adbc00a120dfb812c6
ddff9dabefd656b102ae0e908931ad75792b1613a91e2701ea0ed4bb955d7f37,1,0,1,25.7790348,1485535518,Ticket,8601f664f96d316231ca3a7dbfa869f55da6adc2c1ff9e595586fe1e6f5a74a5
ef5f9bf0804bb451bee20a6e771f071be56a3a03448ec6142f492a2eb2a93fa5,1,0,1,25.7790348,1485535518,Ticket,8556ffbe2b42a07b8b9ec13ea717b6ab985417bf386e6726d1ff4289fa51c089
1fb3f7158ccf38bcb75f0ef9f43ef9e6d666b1f1b0ae4f043e22f465a946995a,1,0,1,25.7790348,1485535047,Ticket,f2305889b781a400e0bcf111c2b6d5bc0bcd8e0b732782a5cb31a151bc0f123e
8aead4c87824dcfcf3b4dd5a0a3a731daa483ccd81e20bdae4033f6f82fefb81,1,0,1,25.7790348,1485535047,Ticket,c0302c0b84a001526e745854af199483e54b424205bbc62cc3084f1fe122c480
cf8efe934e91e160a0071c4a2df9bf4d1a3a274521ade591157601d62c160fd3,1,0,1,25.7790348,1485535047,Ticket,f44d9e9f5947832a8f95b74c3ce5e27d7d57fd8e9c3ee4a38533dabac7669319
dbcfc44a3f76844793f7b2c2f95ea7d85361767f5dc3d6e8047f4f08dd64b766,1,0,1,25.7790348,1485535047,Ticket,38f6d7ad0d64f35bd5745d57c65cde644630f9a9671ed8fad7bbd43fb58b8ed4
e61038999a077e8cd065d2f6085370ada312ece85252ecb736974d2587138f7d,1,0,1,25.7790348,1485535047,Ticket,6b8ba1714af4726981bc3212e662832da16d7fa4945fa653c7541d43a09c3f0b
ef7e4918ee7128420e4898c888ba278af211f61c0d45f24f849e282db7a8ff2b,1,0,1,25.7790348,1485535047,Ticket,bf02e64ae9603d8e4e758e70acad1b44438d8a1de79dd431458fdcc9c2b7b5e5
08740359ac0ebec6a805b354bf599b77c794acce95f8fe1ee6bd4c7d5f8c12fd,1,0,1,25.7790348,1485534925,Ticket,d0f1acbce2dc8d9ac103ec65908d0c047c606d43da0abf046a323d5322645935
0aef8da1096542cb28ad79c2e2ff0711a15a96d3848d83ebaca00988fbcf4bf5,1,0,1,25.7790348,1485534925,Ticket,7b54006e54a1b103308171f19dd0f97e1569405392fd8960af9be0607af47b87
4e2b5c03e45536fd1d91d237e98dbfc88af39e6f43b6e29605b77f9a0cbf6eea,1,0,1,25.7790348,1485534925,Ticket,918cc3db776957934ea9be45e691c1c3c71a8009ce68d681319c49ee70e04dff
7f0ca89deb0970da4323838aa0df3021ada750d46f16ab6a7e0a4ebd64363dae,1,0,1,25.7790348,1485534925,Ticket,22ade1504753abef21cccc1ae755e7ebc02c27dc6c602a3bd706ee73533065d7
901c4d9e6e05b5743b886ca71d6cc46de440a4ebde88acd2fea0fb62c0afa24d,1,0,1,25.7790348,1485534925,Ticket,d1d71540b3b6837853c2619a5cd7db599cd4de8e0fc98355a98ed2624e0d19ad
eb43d41942acbd3267187cf9912e9b572f9dee233063b91a17c84da439057140,1,0,1,25.7790348,1485534925,Ticket,881e5b768c8fa734e15da29b22b4c518b32846eba4bd1a5e625c626a89f74735
07bb7085b6e7147febd657561935ec3d86c3c8e9e5b9f3d1ef66f06807319f69,1,0,1,25.7790348,1485534842,Ticket,1f3fec3403dafae22b66a5a1f337f91ccd24f2893d80d5de878a6bb12c450cff
1d416c9fc616a3761bde6fce935d702fc7c1787f87ae5992fc57ffaf9818fb30,1,0,1,25.7790348,1485534842,Ticket,f9d513d94231b251026be989e00d8e75b1804d04807f23d84dc06fe567ab9027
6303a4d6d0ffbc6d8fa822e0a2c1835d8ec3c3d0554b14bb15ff549d1687ee3e,1,0,1,25.7790348,1485534842,Ticket,a403e271d8752ff79362a185b62d9980bbf38104ad36637246016d4c90b6198e
90b046dee4224738ce50c204d1385417a646429726bf4b53c3348756ec1aa99c,1,0,1,25.7790348,1485534842,Ticket,de7eade2c1c790bed6ee6676e630607111b60fcd6c4f5e2ce835821d56ad67e7
9f05230293946f2e492921c395c12fc3a753a44b82ba0d4bd502d05f0ed4f6b9,1,0,1,25.7790348,1485534842,Ticket,f2ea69b0be570001799e5b9e4aa760dd7b87f839b0858edcf9d135e00c68ef0b
bf9e73ee607d859b508b0141d326ab04ec178a14dd851b95a04a56b873ee52ef,1,0,1,25.7790348,1485534842,Ticket,f73a1bd11b155b4bf71dbc4a0a7b88f242da0c9feeda25b3c5f81ea22b92e1ef
d40bb010bfe14ca7509ca9e88bb04e42cec13860972abbd50d0bd5acf06b9e2c,1,0,1,25.7790348,1485534842,Ticket,318bfd3a4caeaa88a7ac7557a38a457cf7cb4d64cd7b85a15c165dbda9d997c1
3b199b2c8988ae7868822663c92d2b1eb98a1ab8ef7ef7343416831b7007625d,1,0,1,25.7790348,1485534820,Ticket,e97947ee4e8accf1ab7ceb71ff9824ea3810802e839a53e8917a2be0f3152cd2
3fb89cf611f2fb42cea52eaf5d1b8f022de6259a35eb381aa10a32b8decfc36f,1,0,1,25.7790348,1485534820,Ticket,135439d42705c50da76ab5c9921a1b96ab6966ec8765084162324a81de4b63ae
459144b4d81b9b1f000373bacfbe5bd2c252187d2872c9be6ae2808946c97f5d,1,0,1,25.7790348,1485534820,Ticket,0abb5efed1f4e55b295c35c396c0c97064de9744ad67173555560ac74631e435
4f2fbef07aa70df7af15694885c3f2fa5ff05149037da6c2355980ab2204bdd2,1,0,1,25.7790348,1485534820,Ticket,20e972510d0c85f8711f42921f3e81cb25b63e86a22e709273db72fe3b118c88
a865bd92727a90e44bd9352e20e985b15b990302f7618ff1fcda9baee80627fd,1,0,1,25.7790348,1485534820,Ticket,c807434bf80135140c518e8b43959120d939175e4ee5132601f41fc59487f332
cc77b6dda95c9932c3c818b23c16c465cffc36016ab0403f0958f33a563fb5a5,-1,1,1,32.60948248,1485534820,Vote,9e0a7af50cd735316d23c15915d6432bfea110972369a28759b8d15515aa2086
e3bed777941d594cf95d9314ebd589f71d445aafae4fcb8b83f40501770efaed,1,0,1,25.7790348,1485534820,Ticket,9e246489018e0eb509ea4a54db7f8ce825da55da14aee6841046d584d122dc21
0dab392bd42c29d0fca9fd5c7b78c83503204f7b4807a4f54375c638ded9c428,1,0,1,25.7790348,1485534760,Ticket,fc607a195b911a884c48e0be1706639d341aa430b1cc0792d16011f074a43419
1b3ab52e9abda97b9f62db328525f0b9825726541e8fa34933201c5167097e3d,1,0,1,25.7790348,1485534760,Ticket,370e6d2ea1659d8201413a59969679af1932462c01c05d0257afee20fed6c216
26419321c3dc48d17cf1be762087eaf08e8161bcf848a73cf1e1cbbe118973de,1,0,1,25.7790348,1485534760,Ticket,4a11f18f35241800af39022ee25aaf8ccd548e69d89fa84286f763b95d43fdbf
9b23ad8273aafc9959c8b10a08c4fff8a05e0a8687228721f1374186dc4a1c8b,1,0,1,25.7790348,1485534760,Ticket,c5aadcbf37384522fb2773844aa23386e06f6860a32280cf8c99d5a1b6413cfc
a6a8d79a41bad1ee6e19b154d04d05fbcb571723cb20a3937f740eff92c58a6f,1,0,1,25.7790348,1485534760,Ticket,c9b5d697511f77a7137192ebab5cb85d0f0568c96cf8d49ea80f1bccf1045f79
c07e257e9d128098f20699836c28898dc1c6337b7d1beb45f3284aad28fe165d,1,0,1,25.7790348,1485534760,Ticket,52461cd7cbb0e8a9968ce65ba7cee4e78991532f7a898ecdd429ab23db9f4d49
24563a7d3c9ae80655be8c4a650fdee6d904834db739cb5849e6af41e6a990e2,1,0,1,25.7790348,1485534625,Ticket,bd2fbc1a8cd5b6b85ec57aa91526937bbc2155a4f381140f88bf380e122584df
2961d06445f70936e3fdf98dc7939a919cd5f2e3f3b23fdfd656b1d6bc346c46,1,0,1,25.7790348,1485534625,Ticket,9cf4c1f9c2a80920a7bb02167b8b6b9856e3bc46be37df3358da0b30f81d6419
5167dd4ed96927d0d067282b119d7ef13ba43e5feb1671a985e4242820e26bae,1,0,1,25.7790348,1485534625,Ticket,8658aff49d266a4d77b09c40fb3654bae06f3e3ef28296b25a37216fa4954d22
84ceedda8fc2e79edbba41c1a9dd8875d656032a1c82f97bd0c76da99386d7b9,1,0,1,25.7790348,1485534625,Ticket,15d80cee9ee47ddb0a68312726c3c28fc6b6e97f323930fdc4c9c001fed8819b
8abee978121362bd534994a17225a4ae28ff6e6af018712a95015ced8ea66c03,1,0,1,25.7790348,1485534625,Ticket,f8a0d6dce987f5a2f4119785beb7a284476dbbcfe8bc811bce6d5bc9042e2f7a
93d45e2eae2042f6a025341934cba01a873b299192f43354422d05e8a2b9c269,1,0,1,25.7790348,1485534625,Ticket,fea37e35b97f269d70b39e855d55ad70c68409776baf09e6acce61ff8cefc473
41f918d18c1136f3521ce8631ae93e52a60c3a81f820498d82271761091a2de5,1,0,1,25.7790348,1485534322,Ticket,84cc3955473d562d0b28787b31867a9f4d7136262ccd2d67527715a00be75c33
70881d58897893c392f7e728e5e928cf2013311bbc9409577ca5563ceea3362d,1,0,1,25.7790348,1485534322,Ticket,871e06026951652e497280c72a0dddbebc55f325d0afab15bcaa6f093aa08314
7f52e8536aaf045838e45f299c83d482cec4367a44c23f077f2cac2f8bb81b1f,1,0,1,25.7790348,1485534322,Ticket,352b9b8a9c90b5b555db4d8c1e4611f14b7b2d1cbea5983e11819152be454a48
ab4ddfd59ff3782dfc177d6224f2470893f9516b40f12fc93e62763c51b9ea96,1,0,1,25.7790348,1485534322,Ticket,975c3a70dcd43b2d118784ca2cac3684719025f4a4ca823192e0192263e998b0
d6f90c1b42518c7cd0fc1848dc817960ffe275274108196e17324885a510bd19,1,0,1,25.7790348,1485534322,Ticket,f26ff27a5936a6ee14e8c63d83ebd7aa2ca9c5996cc6935b9032db4ed67682c7
eea1a2e7d4a4945122758221e6424515236b71bc5ac62ace57b5f7b81fe4ec96,1,0,1,25.7790348,1485534322,Ticket,77fd16322b43515b75890a3b8e786f9320f6d3e557e2adb2cec371d10f7453d2
169a14bdca0cdf4f8a2f7281f2db37c03242d00829da20a7384cd98accc8072b,1,0,1,25.7790348,1485534063,Ticket,e4d404e01029041330dac38a8428c75d4c448174e9483714f2a73214164b38da
32a73712558758bad86e47b79182265c7b2065eabbc925b0321ae3b156810430,1,0,1,25.7790348,1485534063,Ticket,7ac745a685ebca2290305f201c0ad45783a32d15e968e84926d561c2f48ed7a1
3b8d8b7cf4cdbde76be8e36cec60dcf0fb2b731958d26f7ddff16da02b458c50,1,0,1,25.7790348,1485534063,Ticket,46218653fbe8874f042131e4e6434cfd68af23e94e9cf6d79793300938ad6fe0
4228d6037dae8c9e642f8675ff0a29b8b278e6457aa1832cb85b2004c01dc4a1,1,0,1,25.7790348,1485534063,Ticket,6d518d40db830c6ffa2e804af679e203e80b9835db041f4efd6a6e17069a5e2e
80ccf95b4e7e7bd111ae7792b8678c53a6d7d063ceaf1075eda691abee9ef056,1,0,1,25.7790348,1485534063,Ticket,48d54b2060a74ef83530b39c76a7de7a0139bfff9cc1ffd5ff6438d4990194f6
988f4a250eeec50d9081243a42e0e119ebb76eeebc0abeef938a35e6889de320,1,0,1,25.7790348,1485534063,Ticket,4e3bd7574a0202001221056a81b457d1220e4febfb035d63de8e5d4238f1bb1f
19ecec2be4727899d51f6229d4810d29dc343d4d6eb56e2d33a30328e21597b3,1,0,1,25.7790348,1485533911,Ticket,d8e3ec40388693271a758d8972c8066ea62fa9f260dd0d06ec98ab11dab68b44
68af8eb635e3445cf9116b743ed0e53582de6e9476026cdb84e2176561bfd2d2,1,0,1,25.7790348,1485533911,Ticket,2a62ffb76fb2fdfbc83ee93d4f0d04c30d635e0f4e35ff91a934873c38fb338c
a87754ca8447be08625555e5473a4e3c67a05bfdbc24cb03808c5da542699eb3,1,0,1,25.7790348,1485533911,Ticket,bcc4b305c29296f60f623bca2078f5e1f38e8c99d1510e95ef06ebde08bc4987
c1f91ccf2f6172b09e293bc16270185e7d7810121ad3bbc1cbfabf207fd3e8f4,1,0,1,25.7790348,1485533911,Ticket,de0cff4540077ec38c4609bf290c4cea821b817b17e3b7c9dc9ff460f0f6739c
c20d9487a13da47324ea42b51fe67a5d26084e29e4c2a1aa32ebcfc7e8973efe,1,0,1,25.7790348,1485533911,Ticket,a6ef582ce473e97bb10994e43b06bdcaa3f295e6c8a6782bbf7bfce2102f0988
c9517d64eaa04fd0d62fa008d91e4c9423ce067aabe2f76dc18290ecb802ddc1,1,0,1,25.7790348,1485533911,Ticket,4526d678424cc4f60413f2b0a9df34700d8f1cd3499e40a9ca8fca551c498640
0a96d1edd5b31f47c9d2997b25260bf2943e1290eb2697bfa59d73d844fd1221,1,0,1,25.7790348,1485533842,Ticket,cc3914e27827e1df35c29b6a59196184c77e093a79c887cf0ec9a58fd853e49c
339f042a785f39e8aea4d73fb0a6987256077ce47a91a39aab1134848894a839,1,0,1,25.7790348,1485533842,Ticket,ec0288a7e45f33a58f5857ede8963547546c386bdd24ab236df4d0bbb7973dc7
537f04040281fde14e29e194cd8b4950513bdf9bf2a3ebdd7f12593a02d408ba,1,0,1,25.7790348,1485533842,Ticket,9c77206acfb83bdb6cebee29be5c4216ab68ab878af03481e457fe6588a38d90
69904c2d4ece47599cc0c2740472fa533b292a57da222a0bd41fef90452a851a,1,0,1,25.7790348,1485533842,Ticket,50bbd190307924b7279398803ae6be41bb990d1e9fd82d8e727fc92343495645
b72661bb57c694725e976c886fc7b30a6029cd1a29125cd5ec1f6541709c1bd5,1,0,1,25.7790348,1485533842,Ticket,bde66f1f5f1950d0a677bc86e960c7b8303e6091b0c5e4e36417d7793e9ecc72
f798aeb1f1b8968530f401b54fbc117cd59753487d44856ca719211629c415a6,1,0,1,25.7790348,1485533842,Ticket,0e970d0105a778b49f9d7eabf74a0d09501b2f812525e6a141edc87c353ee763
3d90dfb256866526bf10c48714304e1f0e6664c0ad939f8fca445ba681b831d7,1,0,1,25.7790348,1485533799,Ticket,c8130a0af3202cd64cb672042a06e7e742685351e87cb110e8b3ecd4fc57f7bc
756fb6beedd0f96cf5fef3803b9b672342470844bd41a52de5d1f76a751b2bb2,1,0,1,25.7790348,1485533799,Ticket,df3573f97e26f0ef2bd1340e06c2c7d22ec42b3be5af6863fcd52ece5ff294a6
