tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3fe93a018c90cc102d2a59f6a5631c02ac96429888caa4701ac9b1fad2bd731,1,0,1,118.84584456,1561968837,Ticket,88377f8f45a290dc690282e11630813ca10f7e6393b6ecca9b1a5183739ef785
bf61d0d94a9876700646a6873eece510a9f0a1a85a17afaed7d37c0e343901aa,1,0,1,118.84584456,1561968837,Ticket,82e9f0ff54c4209f5915e9f2bf1d43d8b83afbb9cfa32b278d9800c116f7c858
c4a3b50690d0bbd8dca78824871c1e504bd6789dfe172eb891d7f24c6d91167e,1,0,1,118.84584456,1561968837,Ticket,a7ec27e8304d5e45771b8da51ab32b1713da3e844efcb2655dcef1be920baf79
c614807909dd0907bb70eaf3eb49749c5eec439c9e8c0d525bbd9e628efe1974,1,0,1,118.84584456,1561968837,Ticket,35eacbf8540c708e7485d4d70bde54811eb66556df2bc9809c3ad79885981fe6
d6ee9057ab325053ee025ee09464116da9c856d558d40e46b64f63c4810d5d66,1,0,1,118.84584456,1561968837,Ticket,6150263b5f397774ad6ea474871249ed494cab04606b08a29de692354940daf8
f0cb5ecf6b781c597d2d1f178fe2fc985e46b10e80d3d233e0b46e8561804f65,1,0,1,118.84584456,1561968837,Ticket,c8a7671a3468e9ac6cdab12c72269709976633745e925316db9e00548a444369
069f4580859fd72114ca6cb8c6f6390a97af96727be52a9cc3ebb0bb3a718684,1,0,1,118.84584456,1561968808,Ticket,5e6ada1d98a47ad5356d3e9c04c871aab02d8a17860dd8a9caaacb6630ab9dc5
a1d5e4ba6ba64e3fdc1044eb843822604dfac9f8565425767cb3fb87f0ad4f9e,-1,1,1,109.77314094,1561899258,Vote,980a3882c10a5418ea0aaed3f4219a9fbc552ad41a9ba3fdaaaba5346504654e
e9b7fad163f59785725252acf90a969765ad828126e1d93d86604362a04d8038,-1,1,1,109.77314094,1561890985,Vote,9518637c89b0a7771e35678d2fa6d5f29da7fefa17fc0bf88c856f9abf47fc67
fa43988142d80f397421bec24d13fd8868db3754a6343ecf35ffcf1e4b5219e9,-1,1,1,114.50852386,1561859298,Vote,36ddd71e8763ff8bf3290f4fbe1de7de614539113c819402e41b9b45d578df3f
549d634d0271c1533c092bf3709f70ab31cc14725eb1b538d6616d71738a1933,-1,1,1,109.77314094,1561839155,Vote,2b4d171690dfdcaee1d3e3312f34ad75078f153b8a9e45a87fda829ed552bd96
54c17e3752959f902f62e31593a8c70c2e2fdca23e552887a042274f577ebac3,-1,1,1,109.77314094,1561717909,Vote,60a8fed9570b58e1b7750ae1918b4ab10001b7900bd88c77d8d968426c937e0c
bdbcfc5f9b2a56f35cc8689bab8f190a014533c2f5043dceb3ef58daf82cbfcc,-1,1,1,119.12467428,1561713887,Vote,1854d3ccdf748214f8292c55f5c196fd6f60c2e4e57bed357efbfb4c469573b6
2c6e893c63384ffe9f008f8009235c4e9f61ddc433c730501040adb26089ceef,-1,1,1,119.12467428,1561708404,Vote,86c602354eaddc6744ff4d82d0b794681fba4b31cf2494bc221c5eff6d63cde3
3fe667a1bc8f281ff31e1ab79ccec6355bee6cba34e378be44ff87c6017857bc,-1,1,1,119.12467428,1561610995,Vote,3883ab2062a0af2c72b7d6166ad3d4ee6bdd34437aef55ed5f5e97cd2786912a
77ef72ef2a98afe6eb43a128e08f43ab1d146ad69b8046457f077ced82a52572,-1,1,1,109.77314094,1561399728,Vote,967251d172030b6a482a531841798ab2a90e3408b357e32507dad2d51cadd2e4
f0646bcd115d68393e33b08cd933e56ff1166358a0dca7079a063bd950dc60b7,-1,1,1,114.50852386,1561372888,Vote,0905f6e40d0e44dfe0e6358de3a52cd4c8ab62f3a9e4a6acd0a4e0776b5c9fe9
208547d02cade26575bddd47a0c050ab4a1829715545961cf88db16832ec3405,-1,1,1,119.12467428,1561358349,Vote,63c15dd7ebef64f2ce3f5b0e052dac62c0a79720add989d12005d5a534fee701
69853ce0b34420b2a45bf7a1515e66dd8480e3e68df813d701d34b73f8d02a60,-1,1,1,109.77314094,1561346536,Vote,f5944b6588c983dc03965ec48a24ba571127cfbdb34a5db5e2fd8564a34e4485
9571bbccf26c60d3f1e57b8b7324d103730bb6585d7f5f1e512b86e3baa9b8c9,-1,1,1,114.50852386,1561253590,Vote,5bbc85e2f1b078676b33b681c568998ca74f00275d2b2f165dbb3da8c9fe9d83
48216130e82a17c6c809d8b6cc6da7c4326931b36f0e926f0fca5ba3e8e9c4f5,-1,1,1,109.77314094,1561178558,Vote,07541942d7b5b70ca378cb157caa61d3801dc74f3cb91aafdf199abb2042cfb1
d19875c71f72aaa05ac85f83ec0355c36d2c5d2e46e07c9013b39905d7ed7f5e,-1,1,1,119.12467428,1561065385,Vote,ea3b6be9d7cb9b3d9702383bb874500b6b0059d9cec35f2fd25d9978308015fb
77342f19e0992c10b2c5fcdaec69aec48bb56ae08f8138236b9f6c51f5340ef7,-1,1,1,114.50852386,1560831724,Vote,108cc5750cb14357d02baf554a4bcc8ed3eabbdddb50090dddc79c5764a762bd
38da30779f457cca4272af82cf048506458b20c6cd7ca7cf74ddfa40dede9227,-1,1,1,109.77314094,1560749278,Vote,ca7c81f6ce9418179d52f14eab9854039f931e432c2e15d5f61fd9d971bb3888
96136c17f7aed911a5b265b4f998652377182836a34149eb186e3359323c03e5,-1,1,1,119.12467428,1560744256,Vote,455b2b282876522e964c15b49f3bbb0b9fe833507b82243f2e818e38967a0a01
81c89a567405461834c482ee07c836d2bfd0a7236d6761aff1963065df440a59,-1,1,1,109.77314094,1560674561,Vote,ad0bf4fa791a5993ac2de579d6d3c22afc55b96cb6c044b61693e99d8acc4d85
2b6954b7dcf22e3010784093bdad506e12aa8b52c8af647e99d1479d9f90c773,-1,1,1,109.77314094,1560603497,Vote,27f980c4f659500722223153d058b02642eaa48649cf3b0ce756937bba45b8d7
de32de81d7b5cb74e1b23ad5cf0dce296d58f2615de5fd5aa810d6d3058504e4,-1,1,1,109.77314094,1560600341,Vote,0b545cc02909e65cf0fa0a689a3f32e539634c4e185c4011142fa760a772d56a
bd8d0830757308c20089fb1d69d0f6256d460979d5580d0ca83d81077d194e72,-1,1,1,114.50852386,1560573440,Vote,d00ac8eb4240f4179ad1eb7d20515c9d77c82bf2b5460f67b5fccc73ad834266
5194f5f89319d94c088cc94a5b0013d23dce3fa7179fe07d6f7cf4a1a0d26dc7,-1,1,1,114.50852386,1560540038,Vote,32abd6bec08f7b21d857f884fd986e2ed58b156e59150f110326ce74402ce5d4
ea6fa52c216c5d157bb8349e94bd04f97d3a39bc8e8285f7bcfc2050076f14b8,-1,1,1,116.76966598,1560441985,Vote,73a283b0ca073b29eb984b726865f20bf68a3c127f0a0027e41d351413ec7b38
f92907f18fa2308fa67eb42e92dcd79efff9c7a072209e7a6af0dcd7192f4377,-1,1,1,109.77314094,1560397324,Vote,48cc0a046e29d1bfe4e8093a0e7b3a6b05d0fb0a14767039d2e98be2e36eb866
b59228d0acb6dc4c0a3e8fe8e539a9f22c7887322b56200a6c602f6103e23604,-1,1,1,109.77314094,1560390473,Vote,ea74bafbc3b6ce7c33f0d18a814a0e55b018dd00fc283648dad9ffd5b1d0de5d
4a8dd3b28f2dbf963094cdffe99d6ea3e1f88bc851f2c98c970ab8821e74d4e9,-1,1,1,119.12467428,1560381802,Vote,a30f0c02b3623adb6358af6b55ddb742a31a6d45654716db5fb3403b0701d4e1
23c6276a5c9bd76c69c7a93abf870c76940528c38a970cd9add7074422792475,-1,1,1,109.77314094,1560303009,Vote,b0598a7e9f6702dc99fac14fdfa0d2316bf765a5b7d0a5df594c4d3532846ec7
ac276db1df871c6d7e9abfeec4fab6f62f4be49234bcb953169109aab1bd2b9c,-1,1,1,114.50852386,1560283933,Vote,5a9bdd04ad50b57191b0fb6601196305b7ae8f7057ca4b943168c5631cdcf36d
8566d2db9b80456c00a59fd4ee1c8408d78501b9ff96f50ca37b57f09c012741,-1,1,1,116.76966598,1560237638,Vote,3d530a219681bc120a68e1ade144480052494de2cc65ac3338a2ac30a082f40d
b8d3d8952c12d0ad4498114d1e2e57d79c79072652633994beeb015c6698bd48,-1,1,1,114.50852386,1560208192,Vote,e3633fa31ff769c82636bb4f052a93e793bc99d190bb38b92f94588d773bda48
1834185e65aac7bd5382b3f3d774a52d7a9dfe11054f30b2674f592cf888522c,-1,1,1,119.12467428,1560200608,Vote,fe46b589c385e319d04dad7212d75b5735e35c5bb7e4763cbdbe4f3e39009099
5e8f8db55a9b20e6c07e7244277f519f7fde6ba6ff2e0eb65f4d79e5875f06d2,-1,1,1,114.50852386,1560192310,Vote,35bc79086368e5c50b5a1ec66617d1cf5ab5a8574ad496e3f3f307c9f6282195
4899e2c238659bebe640e42d4dffb30b424f21fbe0e6d445e86a94687fa455b4,-1,1,1,109.77314094,1560169185,Vote,b47b95e45b085d9a17d63ad8e30cf7f03f4b1ddd9708af6eabcc8b4e7cb4581c
4dedc9d2a2dc8ed7a2662da8024e34086c9288c6dca480f181fd2a87bfb01736,-1,1,1,109.77314094,1560090409,Vote,dcb68b705e7d8014ca3eec9178419f5f4b3ad065a3dbbf4a5f88e07f16c40067
34ef6bbae91d9aba16c573a570b35aec5d25e2724ab9579a95e9ac388762c95c,-1,1,1,109.77314094,1560072854,Vote,1c76f61a96d7182ccdfd2b051eb7ea572fe057446f331c8ccc31b0f256846cbf
00388c1624e8d18db241738029177454615777d785291c602adafee59cb9a19a,1,0,1,119.12467428,1560057118,Ticket,00fa7c7cbb03adb45ce10fd2f66d14197ccdc7b050147df4d82868609af1d5b6
1854d3ccdf748214f8292c55f5c196fd6f60c2e4e57bed357efbfb4c469573b6,1,0,1,119.12467428,1560057118,Ticket,bdbcfc5f9b2a56f35cc8689bab8f190a014533c2f5043dceb3ef58daf82cbfcc
28f02237495f992df00f124a3d8d1e6bbbb5f887045de7751d2610d79f5b18f5,1,0,1,119.12467428,1560057118,Ticket,bada2223a7f3901904301b9e84d45811fbbd306e1e79ece486d5c76a9bebf291
29a92edf28a3635261436be87b85cc370e4ee98a96b8b9926a3a96b9775bcc84,1,0,1,119.12467428,1560057118,Ticket,57f0a229be04d234dfbf7956705dbc27c0e05950d76c1ea97a3bf8cf5d349c4c
3d3c5c68acb7d52a9c2642ac0a0baa0c608c51729bd7f8cd95806f6168f29f3a,1,0,1,119.12467428,1560057118,Ticket,f96edae2722ca98121ba5428f27c21add03423a977b96dbfc51d752b6d432e77
63c15dd7ebef64f2ce3f5b0e052dac62c0a79720add989d12005d5a534fee701,1,0,1,119.12467428,1560057118,Ticket,208547d02cade26575bddd47a0c050ab4a1829715545961cf88db16832ec3405
7706a64d711ad87e096ad13060799fdcf5bd759db859e33c2e4237141aca28e4,1,0,1,119.12467428,1560057118,Ticket,0e9b42f7e0c5b0a8b2cb6aea570c276a57db85547d338e96a89c2602fb849e0e
f4636af38fc87cb97a2112a2385d5bb672cc2617c173f70008cbcd11af5b3775,1,0,1,119.12467428,1560057118,Ticket,1522d8323dd18233cf689f3055001203d2373b62249e29c22985168f73e1fd70
2c7cf17c2bd4a95948272a7017ae6c562d74b9b590475303247426169081d02b,1,0,1,119.12467428,1560056960,Ticket,1dc0c7c48e681db99898788a9218156fdf8e10a1ea202d69db263bcf3f28120c
3883ab2062a0af2c72b7d6166ad3d4ee6bdd34437aef55ed5f5e97cd2786912a,1,0,1,119.12467428,1560056960,Ticket,3fe667a1bc8f281ff31e1ab79ccec6355bee6cba34e378be44ff87c6017857bc
455b2b282876522e964c15b49f3bbb0b9fe833507b82243f2e818e38967a0a01,1,0,1,119.12467428,1560056960,Ticket,96136c17f7aed911a5b265b4f998652377182836a34149eb186e3359323c03e5
59d01f7cd59950d3de50446ef763d51de063d1a9c245753d120024b153c5a61f,1,0,1,119.12467428,1560056960,Ticket,d915eaefe5063bdd5f9767484986a118ca39db932dc8494c8a791bc7757878a0
7ffa19b840fc84b0c547df1cbd5517f8aadcfd6c692f8bd8450237a50ba938fa,1,0,1,119.12467428,1560056960,Ticket,3595424261053dbfc0e1c9d3a222e8014128767523b06ed6888d62984e73968c
86c602354eaddc6744ff4d82d0b794681fba4b31cf2494bc221c5eff6d63cde3,1,0,1,119.12467428,1560056960,Ticket,2c6e893c63384ffe9f008f8009235c4e9f61ddc433c730501040adb26089ceef
8785ce5f37c4b97ae4fc68efe6f2a683a4ab5481cac4a0c3fb6fd710403a98de,1,0,1,119.12467428,1560056960,Ticket,dac640e9549272e4c5bec6450118da8411972ef54cfddbba692e4f4f2e39e0ec
a30f0c02b3623adb6358af6b55ddb742a31a6d45654716db5fb3403b0701d4e1,1,0,1,119.12467428,1560056960,Ticket,4a8dd3b28f2dbf963094cdffe99d6ea3e1f88bc851f2c98c970ab8821e74d4e9
c83e14c4475510de5416fb9b2fa7fba9c4d5458cc4a7b21529babc9041f420bb,1,0,1,119.12467428,1560056960,Ticket,b07271d0efd6fcdafff05f0accc492e3dea8f42def687a66fc47d98796681cfc
ccceda6c8b196574870a2c2d94fed05891940888dd41c82fd838a13bdf80c66b,1,0,1,119.12467428,1560056960,Ticket,50e6f578079cdf7d7cb7248b08dbe3b4f03b3fa0317ed8d474052fabe1c01fea
cd51f71e7a8c81caa283fc71b5c56131f84ec518f74745f931d848626004bdd2,1,0,1,119.12467428,1560056960,Ticket,e37ba294b27b7b78591732546844d188102bc0a8c9b975040f9ae6b4a62dc19d
d2c3875cec38cb2dcbc9deab857a544069104661488613f56f0570285137a205,1,0,1,119.12467428,1560056960,Ticket,2f0dc9b5b1fed6d7d4b9b947d44074052bd655ed2e6ccf692ef90081482a6046
ea3b6be9d7cb9b3d9702383bb874500b6b0059d9cec35f2fd25d9978308015fb,1,0,1,119.12467428,1560056960,Ticket,d19875c71f72aaa05ac85f83ec0355c36d2c5d2e46e07c9013b39905d7ed7f5e
fe46b589c385e319d04dad7212d75b5735e35c5bb7e4763cbdbe4f3e39009099,1,0,1,119.12467428,1560056960,Ticket,1834185e65aac7bd5382b3f3d774a52d7a9dfe11054f30b2674f592cf888522c
bfd9dca528913ae0463d7af62ada1678dd061248b1841c972bdded670d18f853,-1,1,1,109.77314094,1560036170,Vote,d30842b291cb127606a34f998e66bf3e158678623cd0de5679c52ebd2b3b850e
ec9367f7dca575363f2abcebf6ce131a4d27eca82db56e8b824b4b10935fa21a,-1,1,1,114.50852386,1560022426,Vote,38b2d2fb1f00ef3607e14517e132de747ded0278f8bb860429d14a0527b68767
95e2942e8b31c950dcd3631930663c8d33ccbb3181529270dc61e2c7329bdba1,-1,1,1,109.77314094,1560017856,Vote,4953259ac55069deb9e9fd3f11e1316749393d26997904e025e2ad822c529a4c
e7d54fb054c219b7f00959c0823c0baad107f033caba958d301ae57acf731f71,-1,1,1,114.50852386,1559973474,Vote,cf649237434c69f81f0dc7f496af14ad93060d5e6218c74040e1e45fd0a8a4a5
1f878d82ecbc7330f141f74d3c69a884eb4ee75eec3aa7e63807c73780900dd7,-1,1,1,114.50852386,1559956961,Vote,473d86a89077e92fcd94aa065bb7f0e1dfab99413aaca1229885224d02030dc3
d8aae5493d570918708463ce4ce31238a9363f32bb542b12aa590067f137d44d,-1,1,1,114.50852386,1559872855,Vote,75b7d0e115c83d1ad08cbd07e78f1d1d516441f7ddc0a1534257d12724e90de1
eddcd5190535e86c401527a21680b199cb61fe2c2159396b50d23a1cd2a5a9bb,-1,1,1,109.77314094,1559830787,Vote,0c64e45d31aaa6c0f8d2723a3b0b6cf4bd836a2b03b7b6509a290b1fbd858200
de6196716596778c75ce03ebb848c43c81601f0addb74367b276ffb1b5cb3abb,-1,1,1,109.77314094,1559693274,Vote,48cb6b0e1c80562e92178a7cd477c53fcf216808e26d034aa3975a7bb25eef54
55c8a346fd824be24cc19829d771c6f1407d1a158789f281606ec2c2716429b8,-1,1,1,109.77314094,1559663792,Vote,57bc9679f31ab0902318f5dad76a66c61007d6d38be8c64e8c1a521f3c91a1ae
ac557d463ef25ba5a95d20b60df85da5ffa72ad9e0cc3fb6888270f2124d370e,-1,1,1,109.77314094,1559569994,Vote,a3b3bb455a0192e275485e816e99e5caf59fb1210b00ce3b4e7290d14b96b7d9
d31a32580ff6e22c14b13466390bc5eeecd7c15532bcaaaac6944a5fd30ae29b,-1,1,1,114.50852386,1559567201,Vote,1abb3feb69dd538c89363977cca58056a1c82eabf3e2ead8c3b232621b4d2c59
1cd250fcfaf52b66eb532a2422f4d0240d794c7f57a50cbef47666100e1c4b16,-1,1,1,109.77314094,1559511580,Vote,97e0b2899bf6e324b5470d36e69265a070ac7acb51513b35767c944eb7fde057
73bc25a32ae68e5e4d9ed3d8ce504f2b188e5800faba239131d3a876b59e1900,-1,1,1,109.77314094,1559511047,Vote,35104e36e98901963f5b6b809e65e1ec09a9e4cda477508d738fc2c1f72efe46
3a4a7483b6e60fb5cce81dc5872d7b3fcc99308d2790bc17ef41011e45a9a615,-1,1,1,114.50852386,1559459672,Vote,9ebb08b6e4071dce497a6f3477f76ee154f988309b814ece76eb1fb30613ccf8
12ce1fa65681854e9dc9f36ca5bf32065de8e136431408bb761727842532a564,-1,1,1,109.77314094,1559397100,Vote,fa5a33515811263ffab720449334dd9e587595436bd45b2bef2f4a0d08c07903
763da04a3e3ce50ef9178a4204c5ae67666a391dc89e6e851ebeb81b5474dc3e,-1,1,1,109.77314094,1559326713,Vote,ea37c7f9577ccb86c17f28a4831fb0d1e0d5c2b34e4982b73321966472e31f6d
1dc23b18ead4de0ec07fe7657eafddf7c928b6aadc849abf30dacb56c99071c2,-1,1,1,109.77314094,1559320978,Vote,2321b257e0cf958410c6786f278676ed33f46e5b465049c399d90489acc15851
4ca6a872abc7519d0cc0ef05a0d8eb6f44b5384b538b49a3043d75ef5c7ab325,-1,1,1,114.50852386,1559300900,Vote,2f6c3592d436f284c0072d2f5140dd970dd75fa21a32a24d63f62c773a17cbd5
3de283aaa08e59c079ae8591280e9175e5b781342f68515c917c5a7ed703b626,-1,1,1,109.77314094,1559223547,Vote,689db7efd51534273b724a1b344cb90fd17a07eeb8ced3e4ef28f028e204d924
af9e2765eebd8d3b7a85a5c72ff1cefec83ac78c5fde7b330e525531fdf10a40,-1,1,1,114.50852386,1559221431,Vote,269a2a379cd9160b5e0400106e5a0af33c9f318fcf3f3512f38152fa2cb23658
3d530a219681bc120a68e1ade144480052494de2cc65ac3338a2ac30a082f40d,1,0,1,116.76966598,1559181727,Ticket,8566d2db9b80456c00a59fd4ee1c8408d78501b9ff96f50ca37b57f09c012741
5fb783b28ed2713adaf45625b597913be1db3c8bf2b0244b62996a31d1e69c3b,1,0,1,116.76966598,1559181727,Ticket,c4621b54a87dc83fd32644acdf3cb1241f9d420eeb91759ffda65775341d68fa
73a283b0ca073b29eb984b726865f20bf68a3c127f0a0027e41d351413ec7b38,1,0,1,116.76966598,1559181727,Ticket,ea6fa52c216c5d157bb8349e94bd04f97d3a39bc8e8285f7bcfc2050076f14b8
85c209287df64eb0a1b43d94d3a2a1f7940c7f88276bc33ec9f2a9719bd12f64,1,0,1,116.76966598,1559181727,Ticket,22f34798187b04ac11fc94dc89daaa357605a841fc297d4eb17b7bbd42490ab4
6fe2431bb04c1201de79a05089bd306ea9eedb4dc62bbf623b06065f0681e5de,-1,1,1,114.50852386,1559140650,Vote,225e56f1ea4c93d97bff1555ad1b5e246d415d1639dcd9a0b0fc8d9d245b656a
0f1ec7211218eac01663f042ffaa13b0404458521aed53efd0ed11912bfbb24a,-1,1,1,109.77314094,1559104607,Vote,373ca96bb030cb06c9e352897bd47390e83869fa595a50882b32a304c45f1f83
144fb1df87b9721f07f89086016f0d78b4e2746f0761f74e7db68789e68dc642,-1,1,1,109.77314094,1559100796,Vote,d154f7ae5bdbe6306a611eacb1c7f1781a72c3149cd9ab0f3d0881d255f29352
87af81c658c191a0b6e5deb400b4f7d896710e9807187c2ce46d4b5004256247,-1,1,1,109.77314094,1559082624,Vote,616df0fcd9ede0be9ddcec9e22f32d4bee0b80fbd5f9e690bf95cd3537589c7b
0905f6e40d0e44dfe0e6358de3a52cd4c8ab62f3a9e4a6acd0a4e0776b5c9fe9,1,0,1,114.50852386,1559037394,Ticket,f0646bcd115d68393e33b08cd933e56ff1166358a0dca7079a063bd950dc60b7
108cc5750cb14357d02baf554a4bcc8ed3eabbdddb50090dddc79c5764a762bd,1,0,1,114.50852386,1559037394,Ticket,77342f19e0992c10b2c5fcdaec69aec48bb56ae08f8138236b9f6c51f5340ef7
225e56f1ea4c93d97bff1555ad1b5e246d415d1639dcd9a0b0fc8d9d245b656a,1,0,1,114.50852386,1559037394,Ticket,6fe2431bb04c1201de79a05089bd306ea9eedb4dc62bbf623b06065f0681e5de
269a2a379cd9160b5e0400106e5a0af33c9f318fcf3f3512f38152fa2cb23658,1,0,1,114.50852386,1559037394,Ticket,af9e2765eebd8d3b7a85a5c72ff1cefec83ac78c5fde7b330e525531fdf10a40
4bcd142cef5f59064402fc4bd3e6b3a78ad5797f0853fb2c88d401a09a19da8d,1,0,1,114.50852386,1559037394,Ticket,3884ab5971c076382ffc5b2afc3fbf8f90894606bfd17c95ceb8b82033b3e7de
75b7d0e115c83d1ad08cbd07e78f1d1d516441f7ddc0a1534257d12724e90de1,1,0,1,114.50852386,1559037394,Ticket,d8aae5493d570918708463ce4ce31238a9363f32bb542b12aa590067f137d44d
1abb3feb69dd538c89363977cca58056a1c82eabf3e2ead8c3b232621b4d2c59,1,0,1,114.50852386,1559037215,Ticket,d31a32580ff6e22c14b13466390bc5eeecd7c15532bcaaaac6944a5fd30ae29b
2f6c3592d436f284c0072d2f5140dd970dd75fa21a32a24d63f62c773a17cbd5,1,0,1,114.50852386,1559035142,Ticket,4ca6a872abc7519d0cc0ef05a0d8eb6f44b5384b538b49a3043d75ef5c7ab325
32abd6bec08f7b21d857f884fd986e2ed58b156e59150f110326ce74402ce5d4,1,0,1,114.50852386,1559035142,Ticket,5194f5f89319d94c088cc94a5b0013d23dce3fa7179fe07d6f7cf4a1a0d26dc7
35bc79086368e5c50b5a1ec66617d1cf5ab5a8574ad496e3f3f307c9f6282195,1,0,1,114.50852386,1559035142,Ticket,5e8f8db55a9b20e6c07e7244277f519f7fde6ba6ff2e0eb65f4d79e5875f06d2
36ddd71e8763ff8bf3290f4fbe1de7de614539113c819402e41b9b45d578df3f,1,0,1,114.50852386,1559035142,Ticket,fa43988142d80f397421bec24d13fd8868db3754a6343ecf35ffcf1e4b5219e9
38b2d2fb1f00ef3607e14517e132de747ded0278f8bb860429d14a0527b68767,1,0,1,114.50852386,1559035142,Ticket,ec9367f7dca575363f2abcebf6ce131a4d27eca82db56e8b824b4b10935fa21a
473d86a89077e92fcd94aa065bb7f0e1dfab99413aaca1229885224d02030dc3,1,0,1,114.50852386,1559035142,Ticket,1f878d82ecbc7330f141f74d3c69a884eb4ee75eec3aa7e63807c73780900dd7
5a9bdd04ad50b57191b0fb6601196305b7ae8f7057ca4b943168c5631cdcf36d,1,0,1,114.50852386,1559035142,Ticket,ac276db1df871c6d7e9abfeec4fab6f62f4be49234bcb953169109aab1bd2b9c
5bbc85e2f1b078676b33b681c568998ca74f00275d2b2f165dbb3da8c9fe9d83,1,0,1,114.50852386,1559035142,Ticket,9571bbccf26c60d3f1e57b8b7324d103730bb6585d7f5f1e512b86e3baa9b8c9
97288401717172a6063725387d9a8f68ab6637ff3c1efa16186f9f66ad51f5de,1,0,1,114.50852386,1559035142,Ticket,6d193af6482a468348d7e23bc71beb6f75d80c1bec44a206c1db2dc3ae9b8efb
9ebb08b6e4071dce497a6f3477f76ee154f988309b814ece76eb1fb30613ccf8,1,0,1,114.50852386,1559035142,Ticket,3a4a7483b6e60fb5cce81dc5872d7b3fcc99308d2790bc17ef41011e45a9a615
aa0fc579a19759c3d74e816057c532eb6f02511820ca3a00877c636f2792704a,1,0,1,114.50852386,1559035142,Ticket,6871d99645bdccd1a0527c6e09f7848533f15d591157277fb3b30910aa8d9c92
b95b3bb654f4f09b8405289e3bedcee25170f17ec67cf86b6429358e9cc0f2d0,1,0,1,114.50852386,1559035142,Ticket,0e037300edb51abc1a5b414da987d3e19b3e22572bb08c6c8746af6234c9104f
cbb099e8e7f76dc0fac2422381c0327df9f7cb797e9795631b1183e08b0607da,1,0,1,114.50852386,1559035142,Ticket,b290a9f205541fd0c98ffc40fc79f813edc49255eff1449851e044821bc1c7b7
cf649237434c69f81f0dc7f496af14ad93060d5e6218c74040e1e45fd0a8a4a5,1,0,1,114.50852386,1559035142,Ticket,e7d54fb054c219b7f00959c0823c0baad107f033caba958d301ae57acf731f71
d00ac8eb4240f4179ad1eb7d20515c9d77c82bf2b5460f67b5fccc73ad834266,1,0,1,114.50852386,1559035142,Ticket,bd8d0830757308c20089fb1d69d0f6256d460979d5580d0ca83d81077d194e72
e3633fa31ff769c82636bb4f052a93e793bc99d190bb38b92f94588d773bda48,1,0,1,114.50852386,1559035142,Ticket,b8d3d8952c12d0ad4498114d1e2e57d79c79072652633994beeb015c6698bd48
1ac29d50ca38f173f99984bae4398905be340d6e8e315e79a2934ca0eacf73e8,-1,1,1,109.77314094,1559005937,Vote,437f183f62f4e09e9dd903dddfa58079f4ae923b36b83cd635f31afc27da572c
8dbecbb7c4983b4a424b1e28a0229da18862727a3455ca9db1a06869c36b73e2,-1,1,1,109.77314094,1558894519,Vote,5169cffd4924c9ac32afa011d96a6e1abaa3f02f7f671fe1eedaf7d1af7e4b18
1f4e09f3723c1556fd6dea86eb8d9d084c50988dd4e179928fd5c15a284a16f0,-1,1,1,109.77314094,1558855031,Vote,f41d747537622fbc7a5f61726a7a8dbc34329e904d09a6712c8fc8eee56425d5
59d31fea81fb27a3c4b894b0a0acc098065386bb92dd09a0a9355ee6721e47e8,-1,1,1,109.77314094,1558847204,Vote,4126c0e63f5a030ed1d5a8c32324a61a1fbfead8bc5ef65fb999bb94790c695f
1902b7daa67f52f008d8c6f4d5a539cff655707e4765cb9d3303f49e2f926ea6,-1,1,1,109.77314094,1558718438,Vote,5321dfbddd7dc5f08b3f6319fd18a99b8d9e6fa0f7b30643ede698cf81203084
c348f96cbd67af76aaae664fee109a8e2774e6d685a3115940566ef79ef46c9b,-1,1,1,109.77314094,1558683410,Vote,ad272bd6815feded830d1ceb55edcc39bc5b223539b26d8b83c7a1f4ea69ceb4
fe8ce1f12fd985c740555b4fa1a26c038bea39b95a5a650222e7ec4bbb866967,-1,1,1,109.77314094,1558622239,Vote,f577dba0da49c4abc156c8faca50bd092ab24322977cc85443e307028cd237fd
6a7a9a6bcecde3d22a0181d47135cc83584d2f8e27aa673f9353e6129234b6ec,-1,1,1,109.77314094,1558606007,Vote,8ada9ea730ca543334ed1f39a1843d851909194278e5cf4607c1cbd042bc495c
39310ca5835ebecf88642a99c84d6ea1e8c619870a2ac1c10ce954ca5f1049e4,-1,1,1,109.77314094,1558593360,Vote,de0d7289c606a28b2d059b8bfefbbd27cc1457da667d5c841abd727f9aa60838
a8a81e928b41ef5baf340080b29f927077c86cc9db6bef236ba76bef7964000f,-1,1,1,109.77314094,1558514858,Vote,7e5cbd26897ab6cd2661e7f620efae59419cef50a109d4066148ab6663056261
5d63eee8f2f012a0f670bb52ec4405670f2debe08501effe5c3bdea4285c89f7,-1,1,1,109.77314094,1558461350,Vote,957a432d6b6556fdfacfdb2072c5869d83b92e3bd559d5aa75f1995843047360
ff7ad892885e21cd4d9852334085ccf1a7196ad1af877ddd04c98453b40834df,-1,1,1,109.77314094,1558408614,Vote,9fba214c57e10b528cc39d7f67ce1c9f603e9cdc1e991557dc6de0ea268b7594
2711d65e538d051b9f48d5240949c189b4287fe0b72793abf3468cd85d213274,-1,1,1,109.77314094,1558283684,Vote,0eddf5816778097d48f4032f36e9ab88c3964ec5838b66c5e4521aa306b73943
