tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,42,1,5.01355356,1473259195,Regular,7fdbcd0a1838658234d38fab806b5e26ddfc21114c44c7d392b3382402afb4c0
7fdbcd0a1838658234d38fab806b5e26ddfc21114c44c7d392b3382402afb4c0,1,0,1,5.01355356,1473244301,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,30,1,4.99557731,1473076400,Regular,8b650fafe512b178a8f0c096743ba33f4e820bfc466f591c2848cae12d9f85b0
8b650fafe512b178a8f0c096743ba33f4e820bfc466f591c2848cae12d9f85b0,1,1,1,4.99557731,1473045057,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4,-1,41,1,5.06012632,1472971975,Regular,61c5618224624d63adf920083582a027e671503181f18c880df64d530fc7b8f7
61c5618224624d63adf920083582a027e671503181f18c880df64d530fc7b8f7,1,1,1,5.06012632,1472929264,Regular,f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,39,1,5.01476591,1472773795,Regular,4d9b7c44171f8184bfb0cb020ea29b5e2f905d291f8caa04d55d2bb43631f4b5
4d9b7c44171f8184bfb0cb020ea29b5e2f905d291f8caa04d55d2bb43631f4b5,1,0,1,5.01476591,1472767163,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
3fcd3cddad6ebdf8332b29ba150a614bf5e6917a47ce66b19cd5dfa68c54142b,-1,1,1,5.02545594,1472625025,Regular,5e6783ce94337bb55de5eb63abaa4db2a9cbc93f163dd5ae2d1522bb4fb98442
5e6783ce94337bb55de5eb63abaa4db2a9cbc93f163dd5ae2d1522bb4fb98442,1,1,1,5.02545594,1472624658,Regular,3fcd3cddad6ebdf8332b29ba150a614bf5e6917a47ce66b19cd5dfa68c54142b
354316a0617858bc5bf7e5696cdc90bb14c3f24fab80458ac54ddeac79413a83,-1,8,1,5.01276559,1472497327,Regular,d11aecae70604e5d2061a7fc3eab1b1ac85e6847cad48bc43edbe527a2e73276
d11aecae70604e5d2061a7fc3eab1b1ac85e6847cad48bc43edbe527a2e73276,1,1,1,5.01276559,1472486350,Regular,354316a0617858bc5bf7e5696cdc90bb14c3f24fab80458ac54ddeac79413a83
12ae1cfa025fc2a39c40db83c1414d4aad2e0aada5eed847b0e98b956083dd7e,-1,2,1,4.98550629,1472308936,Regular,9d51284ec28fa10390b4235464d55527da61c382fba272dc3c26057a6b61124c
9d51284ec28fa10390b4235464d55527da61c382fba272dc3c26057a6b61124c,1,0,1,4.98550629,1472305215,Regular,12ae1cfa025fc2a39c40db83c1414d4aad2e0aada5eed847b0e98b956083dd7e
9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02,-1,31,1,5.01845568,1472143757,Regular,06f4042f258457be632a2cb68fccd71b52e8994da65924258e5a05845b84d0ec
06f4042f258457be632a2cb68fccd71b52e8994da65924258e5a05845b84d0ec,1,0,1,5.01845568,1472140539,Regular,9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02
bb99c2f50abab7f41f77d6dc6819b463c95e5605d6b4846d0f5f964e2f298291,-1,2,1,5.01493349,1472016022,Regular,6ffc18cc951eac7ca142bec1fdeaa753e17f17692fa67cadf672f4782440cb6d
6ffc18cc951eac7ca142bec1fdeaa753e17f17692fa67cadf672f4782440cb6d,1,0,1,5.01493349,1472010015,Regular,bb99c2f50abab7f41f77d6dc6819b463c95e5605d6b4846d0f5f964e2f298291
cbf9c1b9eb7a5e433881113232b8c7fd8ce63b00796f625c0f1c082a29ec49f2,-1,14,1,4.98180953,1471813997,Regular,9f9099964e55eecb825cc9665dce7b59f8f6ce440481eec74a85033c7c8f30a2
9f9099964e55eecb825cc9665dce7b59f8f6ce440481eec74a85033c7c8f30a2,1,0,1,4.98180953,1471810767,Regular,cbf9c1b9eb7a5e433881113232b8c7fd8ce63b00796f625c0f1c082a29ec49f2
253e466505e2b45a2b23e7fffd8fc8a36c0b133400407d362910a4625e4ca03c,-1,31,1,5.01407114,1471664461,Regular,3a3b4f6c40cbce44cf4db13c7b098318a92219b072fa995876dc2e89e39bd28f
3a3b4f6c40cbce44cf4db13c7b098318a92219b072fa995876dc2e89e39bd28f,1,1,1,5.01407114,1471661900,Regular,253e466505e2b45a2b23e7fffd8fc8a36c0b133400407d362910a4625e4ca03c
e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515,-1,46,1,5.01551398,1471554680,Regular,66e2a33f127deba956e7b3f5547ed954bf5681314e40b37927b8026a6d701964
66e2a33f127deba956e7b3f5547ed954bf5681314e40b37927b8026a6d701964,1,1,1,5.01551398,1471547175,Regular,e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515
b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18,-1,47,1,5.02181373,1471442107,Regular,c26053a15f0632394031631487a803b8325dbbe70d987aacf17f4396cdc20782
c26053a15f0632394031631487a803b8325dbbe70d987aacf17f4396cdc20782,1,0,1,5.02181373,1471408364,Regular,b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18
6df5199d9dbfc320890bf236d668a93be1187bd4b96d95a7c019702db928dbf5,-1,1,1,4.98695736,1471311665,Regular,97ccdeaf085302b5be6d7037fc27731d2f4812a101d6f009a5704283a3a9ed09
97ccdeaf085302b5be6d7037fc27731d2f4812a101d6f009a5704283a3a9ed09,1,0,1,4.98695736,1471301222,Regular,6df5199d9dbfc320890bf236d668a93be1187bd4b96d95a7c019702db928dbf5
4959653248ba45df179e63a9f56d3f9b04401bdf7772097551a1668db778c47b,-1,0,1,4.98309036,1471142770,Regular,a16bfe41adff8c19c428e75c00cb2d0f9d8761862e82df075c1fd82c4688a744
a16bfe41adff8c19c428e75c00cb2d0f9d8761862e82df075c1fd82c4688a744,1,0,1,4.98309036,1471133373,Regular,4959653248ba45df179e63a9f56d3f9b04401bdf7772097551a1668db778c47b
1ddeb20975d432a3251ff289507d191975dd2b3568d1f11cd0a04eb4abf60ce3,-1,5,1,4.98039652,1471027229,Regular,a7f5655e365d0ab87deefd5a37ee2f82fafe79fcd63d6432edde727c916a1534
a7f5655e365d0ab87deefd5a37ee2f82fafe79fcd63d6432edde727c916a1534,1,1,1,4.98039652,1471026855,Regular,1ddeb20975d432a3251ff289507d191975dd2b3568d1f11cd0a04eb4abf60ce3
c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890,-1,2,1,4.98290107,1470914163,Regular,1172d111cae6d38e2765f32a272f3c02b88d29657e6c8353c31fdcd2195dc10d
1172d111cae6d38e2765f32a272f3c02b88d29657e6c8353c31fdcd2195dc10d,1,1,1,4.98290107,1470912787,Regular,c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890
2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045,-1,39,1,5.01011226,1470801116,Regular,ed26ceb49f41e1e09b1f83ab7117d4c8f0533e8dd0bb6b4bfb5498a654913e4f
ed26ceb49f41e1e09b1f83ab7117d4c8f0533e8dd0bb6b4bfb5498a654913e4f,1,0,1,5.01011226,1470796727,Regular,2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045
8040286e4e3fd31587ae304b0f7614683c8d45fcaae925fb7e91711820a26272,-1,50,1,5.00484481,1470761122,Regular,505e1011dbcdbf6e1cec4cf1d9c56e0eb045f878d73a9e3aab0fe6561eba0d77
505e1011dbcdbf6e1cec4cf1d9c56e0eb045f878d73a9e3aab0fe6561eba0d77,1,0,1,5.00484481,1470681685,Regular,8040286e4e3fd31587ae304b0f7614683c8d45fcaae925fb7e91711820a26272
be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6,-1,50,1,5.00268985,1470577341,Regular,e52ddb40a55e26fc4cb3c60591662adca09e5cd69ddb0a873ee9a144d18c5495
e52ddb40a55e26fc4cb3c60591662adca09e5cd69ddb0a873ee9a144d18c5495,1,0,1,5.00268985,1470574048,Regular,be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6
95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc,-1,33,1,5.02893201,1470487205,Regular,cf6949c65faac4f2f1ef35539118d10514182cb81a0992009335a291765947a7
cf6949c65faac4f2f1ef35539118d10514182cb81a0992009335a291765947a7,1,1,1,5.02893201,1470479468,Regular,95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc
6a092c6cafd80862022383af94f7b68a23e886edb09adf5848b10364d994a3ad,-1,1,1,5.02730158,1470379275,Regular,5e78a7cf34e5ad1689e9920e5d736314da8479d0eacb9b478968c7c60415d60b
5e78a7cf34e5ad1689e9920e5d736314da8479d0eacb9b478968c7c60415d60b,1,0,1,5.02730158,1470378037,Regular,6a092c6cafd80862022383af94f7b68a23e886edb09adf5848b10364d994a3ad
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,44,1,5.01237202,1470326986,Regular,900dcc0cefddde554afe21ab76f969736d647aae1ffc354316f921bdf0aa2677
900dcc0cefddde554afe21ab76f969736d647aae1ffc354316f921bdf0aa2677,1,1,1,5.01237202,1470246133,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
20d38ee0eaecb2f9e2103c50f91e570519dc02594c35a4aa90caf60db9e31422,-1,4,1,5.02404748,1470152058,Regular,17623815a17763afe93a9b1b4494808b79ed266784167f0a9415dc6acb444a2e
17623815a17763afe93a9b1b4494808b79ed266784167f0a9415dc6acb444a2e,1,1,1,5.02404748,1470137986,Regular,20d38ee0eaecb2f9e2103c50f91e570519dc02594c35a4aa90caf60db9e31422
82e1079e55e87ec8d6a4ce2a706ea4fc08e0acc7b6f5ebcf24730310874f0f66,-1,3,1,4.99329852,1470067012,Regular,b6883cb647bc265decd0076c95343ea1549310b5443a7d3f6cdb350ec16b51cd
b6883cb647bc265decd0076c95343ea1549310b5443a7d3f6cdb350ec16b51cd,1,1,1,4.99329852,1470030335,Regular,82e1079e55e87ec8d6a4ce2a706ea4fc08e0acc7b6f5ebcf24730310874f0f66
bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d,-1,49,1,4.98470067,1469919677,Regular,badc27d4b7d5bffe085d6ef73034a8754c69a488556d7056af7a7694a533bc1a
badc27d4b7d5bffe085d6ef73034a8754c69a488556d7056af7a7694a533bc1a,1,1,1,4.98470067,1469915347,Regular,bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d
0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172,-1,44,1,4.98734435,1469858377,Regular,5a403035a1019d1c2bfbf441c8c7d0437a965287acf0c4a0ecfa10493aa5ebc2
5a403035a1019d1c2bfbf441c8c7d0437a965287acf0c4a0ecfa10493aa5ebc2,1,0,1,4.98734435,1469790315,Regular,0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172
ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b,-1,6,1,5.00082505,1464090387,Regular,dadf6f5fe82e012c89b0a9ce30ebec86fe200f3ef65fc6b4900e649f01489584
dadf6f5fe82e012c89b0a9ce30ebec86fe200f3ef65fc6b4900e649f01489584,1,0,1,5.00082505,1464084484,Regular,ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b
4eb23c8df53bf6a4ed0b5aa51338a4648285439aa89d7c6167a8df8b1890b17d,-1,1,1,4.99702647,1463950153,Regular,e87ff3fbaa3327e230fe1b93d4cb135d4857ca050d10f2487d849c4aa0c3d426
e87ff3fbaa3327e230fe1b93d4cb135d4857ca050d10f2487d849c4aa0c3d426,1,0,1,4.99702647,1463948697,Regular,4eb23c8df53bf6a4ed0b5aa51338a4648285439aa89d7c6167a8df8b1890b17d
551782b6e1804ccc88d7bd4e461fa6a17ed0956226ea06f8c6de135810221d71,-1,10,1,5.02930785,1463854964,Regular,fdc53b2be35e05934ac347d0f120f5f603eb8fa3f43065c5847902392d786651
fdc53b2be35e05934ac347d0f120f5f603eb8fa3f43065c5847902392d786651,1,1,1,5.02930785,1463851008,Regular,551782b6e1804ccc88d7bd4e461fa6a17ed0956226ea06f8c6de135810221d71
1eafd65803398bb5329ac67ec7122e407edae661abe92274a70db4e436f416d9,-1,8,1,5.01211144,1463794801,Regular,e633fc1d67c625a69b43b6f6904c71d74a2400549ee506fad1c695680ccbace0
e633fc1d67c625a69b43b6f6904c71d74a2400549ee506fad1c695680ccbace0,1,1,1,5.01211144,1463712123,Regular,1eafd65803398bb5329ac67ec7122e407edae661abe92274a70db4e436f416d9
d072783ac72d1c56938bb63d47e837d6235117bfc97f616e81c1bfc6cfc238ed,-1,12,1,5.00959822,1463610334,Regular,d9df43e198636089d7b53ec01ff4da1d4965992cf0b2a1dac909297dfb57043d
d9df43e198636089d7b53ec01ff4da1d4965992cf0b2a1dac909297dfb57043d,1,1,1,5.00959822,1463607556,Regular,d072783ac72d1c56938bb63d47e837d6235117bfc97f616e81c1bfc6cfc238ed
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,199,1,5.09198409,1463569605,Regular,09bf68ad27441b681f47d6f5ccbc792b8d611303538673733e16d6b9a75598f8
09bf68ad27441b681f47d6f5ccbc792b8d611303538673733e16d6b9a75598f8,1,1,1,5.09198409,1463517377,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
e22b3568a27c889bec46da8ce705936183323e82d0724ebab1a5909557692950,-1,1,1,5.02780402,1463414602,Regular,bd08326976f39e0756b1900785f11d5e847254c72269886c2ffb30f64baaea1d
bd08326976f39e0756b1900785f11d5e847254c72269886c2ffb30f64baaea1d,1,1,1,5.02780402,1463414115,Regular,e22b3568a27c889bec46da8ce705936183323e82d0724ebab1a5909557692950
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,177,1,4.98429503,1463332326,Regular,2d2ab647e3e424aa38379c1f0f0fcb8f97f7351d60153bd6e59a7555ee9c3d55
2d2ab647e3e424aa38379c1f0f0fcb8f97f7351d60153bd6e59a7555ee9c3d55,1,1,1,4.98429503,1463315705,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,182,1,4.98326669,1463266776,Regular,9be4bb49c1bf4d731c4d10e62e64cfd30033b6b0bc4c9fa23cea80097d93c1cf
9be4bb49c1bf4d731c4d10e62e64cfd30033b6b0bc4c9fa23cea80097d93c1cf,1,1,1,4.98326669,1463243801,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,139,1,4.99036357,1463174595,Regular,bed70028f201c3986d44662f75dfe6779ec9b3387e6bd0f39ff9f4af1f6c4435
bed70028f201c3986d44662f75dfe6779ec9b3387e6bd0f39ff9f4af1f6c4435,1,1,1,4.99036357,1463167886,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,145,1,5.02983085,1463087363,Regular,ab741c9fae06570a1b120f7c2901b7e06c5c19c72cf3eca7c67217479806578b
ab741c9fae06570a1b120f7c2901b7e06c5c19c72cf3eca7c67217479806578b,1,0,1,5.02983085,1463072554,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
f405c6f0d13be26abcd42e476b84edaeeade519aa6fc4acd57ba443d7797bf97,-1,1,1,5.00841028,1462990298,Regular,ff9fbe3fa1e4f0b25c7caa36b9b71c25f527cd7899a3f96a57dd4086d7cb6801
ff9fbe3fa1e4f0b25c7caa36b9b71c25f527cd7899a3f96a57dd4086d7cb6801,1,0,1,5.00841028,1462983800,Regular,f405c6f0d13be26abcd42e476b84edaeeade519aa6fc4acd57ba443d7797bf97
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,175,1,5.01322454,1462909152,Regular,24c16ac5fe94d72b0dfb5c502125dd82b19be89e3d4e7cac82c2f635ce394894
24c16ac5fe94d72b0dfb5c502125dd82b19be89e3d4e7cac82c2f635ce394894,1,1,1,5.01322454,1462888374,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,125,1,4.99165009,1462804658,Regular,1f79b5bbc2f12f98683e5d2292f3377e33c694e18a60012176562af85631d4a8
1f79b5bbc2f12f98683e5d2292f3377e33c694e18a60012176562af85631d4a8,1,1,1,4.99165009,1462783059,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
9a3d67acb0d0382cf2602d5c3cbeeeda2a79bc57714754cd932f146eb59c6466,-1,5,1,4.98085957,1462647604,Regular,f98ae70172f97ffc5dcae3d31004ee00c9ef8b1e7a12c6ee7167b3564d561d73
f98ae70172f97ffc5dcae3d31004ee00c9ef8b1e7a12c6ee7167b3564d561d73,1,1,1,4.98085957,1462636066,Regular,9a3d67acb0d0382cf2602d5c3cbeeeda2a79bc57714754cd932f146eb59c6466
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,148,1,5.02298015,1462545724,Regular,76a2c137becc57dc9c40e3a4a3bdc7cea7248ec50e2d1ed36716379b64a8fc97
76a2c137becc57dc9c40e3a4a3bdc7cea7248ec50e2d1ed36716379b64a8fc97,1,1,1,5.02298015,1462538531,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,157,1,4.98432504,1462454492,Regular,2cc460620532c82acc98349bf00192d9bf91ad9bc7e2dc41e5fb99fd5fd954b5
2cc460620532c82acc98349bf00192d9bf91ad9bc7e2dc41e5fb99fd5fd954b5,1,0,1,4.98432504,1462451767,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,175,1,4.99094698,1462373458,Regular,4c8203e8bd355fa96d77c237a6c2ee34444cad69a543d0e2fc01c50a6ad19181
4c8203e8bd355fa96d77c237a6c2ee34444cad69a543d0e2fc01c50a6ad19181,1,0,1,4.99094698,1462367730,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,145,1,4.99094924,1462279375,Regular,541349f4c0dc48113f653887f276c1c7b3d1605216bafaf312ddf1d866dc7d02
541349f4c0dc48113f653887f276c1c7b3d1605216bafaf312ddf1d866dc7d02,1,0,1,4.99094924,1462276527,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,158,1,4.98875164,1462192253,Regular,5a14c6ba5b99001dcb063a86afebcbc7699cd239970ffe957edfa0c70fce86a4
5a14c6ba5b99001dcb063a86afebcbc7699cd239970ffe957edfa0c70fce86a4,1,1,1,4.98875164,1462167977,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,187,1,4.99512165,1462080795,Regular,b0aed88d32736f2887ad846ce74d52d6544095ccd4a4fb6d64e2769086acfb3b
b0aed88d32736f2887ad846ce74d52d6544095ccd4a4fb6d64e2769086acfb3b,1,0,1,4.99512165,1462062872,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,144,1,4.98587649,1461979609,Regular,d4c14bedf647bd8a4dc9f7f5c533f58ff1803535f33909f5f1154b1539b78ae6
d4c14bedf647bd8a4dc9f7f5c533f58ff1803535f33909f5f1154b1539b78ae6,1,1,1,4.98587649,1461964035,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,128,1,5.02167654,1461900851,Regular,f1a257e8e58734a240caf1408e0ba27fcc6e3d667fdc7644ea0770fa4c1165cc
f1a257e8e58734a240caf1408e0ba27fcc6e3d667fdc7644ea0770fa4c1165cc,1,0,1,5.02167654,1461891331,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,161,1,4.9952769,1461781756,Regular,3c1ae4deb4624775a9338443d393eb8a813c65b6e150995464c2dac0f4711fbe
3c1ae4deb4624775a9338443d393eb8a813c65b6e150995464c2dac0f4711fbe,1,1,1,4.9952769,1461769680,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,153,1,5.02902931,1461667102,Regular,22031947e1f20b5c36cb2a0942392eeb5947f71a24af335681c033f4790d75da
22031947e1f20b5c36cb2a0942392eeb5947f71a24af335681c033f4790d75da,1,1,1,5.02902931,1461652831,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,166,1,4.98890945,1461467101,Regular,f19331cd27bff1c6f0f234720201bf35cff730732fb686fda53df1256da1f542
f19331cd27bff1c6f0f234720201bf35cff730732fb686fda53df1256da1f542,1,0,1,4.98890945,1461449634,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,135,1,4.98091571,1461352414,Regular,0313cdb66541972aa958cd06f1fe99240f6617ddcbd891ab3bf3bbc9a79705bb
0313cdb66541972aa958cd06f1fe99240f6617ddcbd891ab3bf3bbc9a79705bb,1,0,1,4.98091571,1461342273,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,146,1,5.066213,1461302805,Regular,2997598fbde9e857555cce2a273a4a2819cc89fda06eaa861337db3e6c1a3e6c
2997598fbde9e857555cce2a273a4a2819cc89fda06eaa861337db3e6c1a3e6c,1,1,1,5.066213,1461277603,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,142,1,5.00074727,1461183725,Regular,a77d8eb1fc849f2375da747dce6f3ef0f6e2aef99c83f4368df89a1b04eac8ae
a77d8eb1fc849f2375da747dce6f3ef0f6e2aef99c83f4368df89a1b04eac8ae,1,0,1,5.00074727,1461166579,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,121,1,5.02606605,1461112748,Regular,a0888b8496979d1b640bd5b354288af004abf25a3796e0c79c2c6874395d2ee0
a0888b8496979d1b640bd5b354288af004abf25a3796e0c79c2c6874395d2ee0,1,1,1,5.02606605,1461100578,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,77,1,5.11774686,1461090286,Regular,e47f51d4f52f6726a16ab979bcd82a82bb7698fd5779dbaff804aa67325d9077
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,46,1,4.99003936,1461090286,Regular,e89d091b71b7d9726b13a1418e78e69cf387abb3620a85dee862513fa3aad8aa
e47f51d4f52f6726a16ab979bcd82a82bb7698fd5779dbaff804aa67325d9077,1,0,1,5.11774686,1461061574,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
e89d091b71b7d9726b13a1418e78e69cf387abb3620a85dee862513fa3aad8aa,1,1,1,4.99003936,1461002851,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,132,1,5.00687439,1460957452,Regular,cb55fa636c823de994e09c7a8af13bdb6ba24b19ba8f0228a165d3a60254c852
cb55fa636c823de994e09c7a8af13bdb6ba24b19ba8f0228a165d3a60254c852,1,0,1,5.00687439,1460938273,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
7f45a456df58cd024eb07f99bd745f733b7ad632b7c18b54c8c7366dfff60f81,-1,7,1,5.08289206,1460909974,Regular,6d3d8047690bb1239fd855357f0ca18f8e918bf10cf6e2875a6511969b4a7a29
6d3d8047690bb1239fd855357f0ca18f8e918bf10cf6e2875a6511969b4a7a29,1,0,1,5.08289206,1460899536,Regular,7f45a456df58cd024eb07f99bd745f733b7ad632b7c18b54c8c7366dfff60f81
5a7ba2dad47ec1322d47123042b61c8c477535d72a99703f6e6176fdf8c2032c,-1,0,1,5.06372372,1460883618,Regular,c1050023a722b716cd72f424d486bdb181b1b6d829eb462b557767f85250381d
c1050023a722b716cd72f424d486bdb181b1b6d829eb462b557767f85250381d,1,1,1,5.06372372,1460835998,Regular,5a7ba2dad47ec1322d47123042b61c8c477535d72a99703f6e6176fdf8c2032c
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,181,1,5.03166477,1460784748,Regular,41032e961ec8d4b47bcaf207f71e2a89633b64a33f35b274b2620637d627c627
41032e961ec8d4b47bcaf207f71e2a89633b64a33f35b274b2620637d627c627,1,0,1,5.03166477,1460781684,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
85477ccdbebf1b86850e6caed10e10b453e4743aaf9929d3c4df835ce47438a2,-1,7,1,5.00786054,1460747602,Regular,9ed6a834a5cabd94a1133d41ddde17a5d565ab453a9b10f5e8670b24d9f29446
9ed6a834a5cabd94a1133d41ddde17a5d565ab453a9b10f5e8670b24d9f29446,1,0,1,5.00786054,1460736481,Regular,85477ccdbebf1b86850e6caed10e10b453e4743aaf9929d3c4df835ce47438a2
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,156,1,4.99449211,1460726639,Regular,08b8106bceb71f565d200c899e3a5b16048e4468184aa5232c10e5957e72fb69
08b8106bceb71f565d200c899e3a5b16048e4468184aa5232c10e5957e72fb69,1,1,1,4.99449211,1460688326,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
