tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,114,1,0.10951666,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,139,1,0.10951666,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,9,1,0.05734724,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,81,1,0.05734724,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107,-1,25,1,0.05726307,1509041099,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,121,1,0.05726307,1509039629,Regular,4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,15,1,0.10661437,1509009484,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,191,1,0.10661437,1509006932,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458,-1,45,1,0.06561309,1508995765,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,34,1,0.06561309,1508985018,Regular,8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,23,1,0.05450437,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,235,1,0.05450437,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
d744c4d27feeb249a077bea6a827873777d62a64bbcd211039e2e03bee978eff,-1,24,1,0.08905806,1508928624,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,246,1,0.08905806,1508920879,Regular,d744c4d27feeb249a077bea6a827873777d62a64bbcd211039e2e03bee978eff
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,9,1,0.05589062,1508808029,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,181,1,0.05589062,1508800420,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,19,1,0.05762173,1508796812,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,90,1,0.05762173,1508789883,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,83,1,0.07583064,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,232,1,0.07583064,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594,-1,10,1,0.05675111,1508741983,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,28,1,0.05675111,1508735164,Regular,845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594
caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0,-1,8,1,0.05382418,1508725803,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,73,1,0.05382418,1508724524,Regular,caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0
850aeafa9045663444ce5bfba37389d0b235543e91d411a5f1a110b61d9fd134,-1,31,1,0.08740383,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,76,1,0.08740383,1508713980,Regular,850aeafa9045663444ce5bfba37389d0b235543e91d411a5f1a110b61d9fd134
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,181,1,0.05430051,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,408,1,0.05430051,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,371,1,0.09909941,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,649,1,0.09909941,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,77,1,0.10064413,1508687377,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,17,1,0.10064413,1508681045,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,180,1,0.10564096,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,124,1,0.10564096,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,5,1,0.05661341,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,115,1,0.05661341,1508659002,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,51,1,0.05830499,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,124,1,0.05830499,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,11,1,0.06108631,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,145,1,0.06108631,1508637994,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1,-1,12,1,0.05950509,1508606339,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,21,1,0.05950509,1508604880,Regular,e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,61,1,0.10241823,1508596874,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,110,1,0.10241823,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,169,1,0.11344621,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,163,1,0.11344621,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33,-1,16,1,0.06283546,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,86,1,0.06283546,1508539676,Regular,8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,83,1,0.06421668,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,204,1,0.06421668,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,4,1,0.06163738,1508499751,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,139,1,0.06163738,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,21,1,0.06078817,1508468359,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,20,1,0.06078817,1508463976,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276,-1,19,1,0.05991918,1508400917,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,120,1,0.05991918,1508388054,Regular,c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,20,1,0.06416945,1508358018,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,118,1,0.06416945,1508355548,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
42778f431e3b85b8145fe4131101a6bb5a64a7b99303d3d3b436241761e3864f,-1,1,1,0.06171354,1508337511,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,15,1,0.06171354,1508333571,Regular,42778f431e3b85b8145fe4131101a6bb5a64a7b99303d3d3b436241761e3864f
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,22,1,0.06016799,1508314531,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,13,1,0.05658392,1508314299,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,151,1,0.05658392,1508268435,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,129,1,0.06016799,1508235954,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,33,1,0.05794749,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,95,1,0.05794749,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8,-1,45,1,0.08363448,1508171783,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,75,1,0.08363448,1508170083,Regular,36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,893,1,0.01255439,1504909421,Regular,eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,65,1,0.06092117,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,43,1,0.06092117,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3,-1,3,1,0.0504097,1504081019,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,152,1,0.0504097,1504079946,Regular,5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3
