tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,16,1,0.50990713,1466811783,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,15,1,0.50990713,1466806279,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,49,1,0.85988313,1466788930,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,41,1,0.49444416,1466788930,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,2,1,0.85988313,1466784524,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,69,1,0.49444416,1466773813,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c,-1,12,1,0.26231112,1466769483,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,9,1,0.26231112,1466763109,Regular,13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,3,1,0.48634509,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,11,1,0.48634509,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,7,1,0.25895386,1466741113,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,51,1,0.25895386,1466730782,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee,-1,19,1,0.26170554,1466724765,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,37,1,0.26170554,1466719994,Regular,a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee
56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682,-1,23,1,0.74621404,1466711810,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,102,1,0.74621404,1466708588,Regular,56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,5,1,0.25349859,1466707803,Regular,0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f
0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f,1,17,1,0.25349859,1466697722,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,16,1,0.2710501,1466687700,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,43,1,1.02189044,1466687700,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,107,1,1.02189044,1466686861,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,8,1,0.2710501,1466676068,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66,-1,4,1,0.52669017,1466658419,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,10,1,0.52669017,1466654079,Regular,9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66
cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419,-1,8,1,0.26711664,1466649433,Regular,028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a
028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a,1,35,1,0.26711664,1466643204,Regular,cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,23,1,0.50237709,1466639126,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,64,1,0.50237709,1466621212,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
c7904b5ef36bc7ee4799025e9dc30268f2dabb62d1cf075662c7fde3a9fdaec5,-1,16,1,0.25747406,1466614361,Regular,b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f
b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f,1,41,1,0.25747406,1466610522,Regular,c7904b5ef36bc7ee4799025e9dc30268f2dabb62d1cf075662c7fde3a9fdaec5
ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149,-1,25,1,0.52907962,1466610156,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,54,1,0.52907962,1466599701,Regular,ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149
e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382,-1,42,1,0.26680938,1466596099,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382,-1,43,1,0.27253602,1466596099,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382,-1,36,1,0.22280841,1466596099,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,74,1,0.26680938,1466588646,Regular,e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,1,1,0.27253602,1466577789,Regular,e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382
72effc2e8734a6f281ece874de9926d36fd54fc83cb167918e2d4fd5ba5b09dc,-1,10,1,0.28891633,1466576980,Regular,c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,1,1,0.22280841,1466566692,Regular,e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382
c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361,1,26,1,0.28891633,1466566692,Regular,72effc2e8734a6f281ece874de9926d36fd54fc83cb167918e2d4fd5ba5b09dc
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,23,1,0.5769441,1466535686,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,76,1,0.5769441,1466534188,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
426dea22ad4a3337c6e652cbf303a9f69fe028a704a1f10e81dde60b6b20bf61,-1,22,1,0.83300116,1466525802,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,28,1,0.83300116,1466523511,Regular,426dea22ad4a3337c6e652cbf303a9f69fe028a704a1f10e81dde60b6b20bf61
05e253242d955c8d9138fe5fe6b4c42e48bf624b329c60d2bbf9bf0755333a2f,-1,13,1,0.20747266,1466493097,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,26,1,0.20747266,1466490321,Regular,05e253242d955c8d9138fe5fe6b4c42e48bf624b329c60d2bbf9bf0755333a2f
7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9,-1,10,1,0.72401374,1466473692,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,26,1,0.72401374,1466470023,Regular,7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9
8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb,-1,7,1,0.25590873,1466462163,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,31,1,0.25590873,1466457737,Regular,8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,29,1,0.77378665,1466438358,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,33,1,0.77378665,1466436146,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,22,1,0.43975962,1466331225,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,87,1,0.43975962,1466327418,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622,-1,16,1,0.23037677,1466318983,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,33,1,0.23037677,1466317102,Regular,311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622
3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69,-1,11,1,0.20758706,1466306523,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,35,1,0.20758706,1466305788,Regular,3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,16,1,0.18031908,1466286345,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,33,1,0.37399716,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,68,1,0.37399716,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,3,1,0.18031908,1466273408,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5,-1,21,1,0.44764022,1466253958,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,19,1,0.44764022,1466251892,Regular,1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,48,1,0.591945,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,47,1,0.58559832,1466241841,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,74,1,0.591945,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,50,1,0.58559832,1466229874,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,21,1,0.20015398,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,18,1,0.20015398,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
a954a9d17c27be8fad219bc139fbb2edeb3f31195c8b82040dc095599721f230,-1,11,1,0.20209061,1466211958,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,37,1,0.20209061,1466208424,Regular,a954a9d17c27be8fad219bc139fbb2edeb3f31195c8b82040dc095599721f230
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,21,1,0.39221139,1466203792,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,62,1,0.39221139,1466197162,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
a324fd7a63ca0d2b7170fb56f552eed496da7ea119df8a1fe5f91c3ecbce16a1,-1,12,1,0.2098764,1466189502,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,31,1,0.2098764,1466186356,Regular,a324fd7a63ca0d2b7170fb56f552eed496da7ea119df8a1fe5f91c3ecbce16a1
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,15,1,0.40985399,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,29,1,0.40985399,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e,-1,1,1,0.15711553,1466166888,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,11,1,0.15711553,1466164799,Regular,ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,17,1,0.37770785,1466157680,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,75,1,0.37770785,1466154136,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
df01e44b798e6681fa67f8ab89883f1926c8429408d82bacece53f1a08e5afc4,-1,11,1,0.17816828,1466134957,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,33,1,0.17816828,1466131307,Regular,df01e44b798e6681fa67f8ab89883f1926c8429408d82bacece53f1a08e5afc4
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,18,1,0.24164338,1466120311,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,47,1,0.6932802,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,16,1,0.6932802,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a,-1,12,1,0.26029734,1466110688,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,50,1,0.26029734,1466108572,Regular,28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,21,1,0.28605588,1466101295,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,35,1,0.28605588,1466097723,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,23,1,0.24164338,1466086964,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937,-1,16,1,0.24259411,1466077878,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,54,1,0.24259411,1466076899,Regular,1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,5,1,0.20228229,1466068111,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,1,1,0.20228229,1466065695,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,15,1,0.26627132,1466055620,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,32,1,0.26627132,1466044575,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064,-1,14,1,0.20195591,1466035163,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,1,1,0.20195591,1466022148,Regular,3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,18,1,0.256576,1466017945,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,74,1,0.256576,1466011075,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97,-1,8,1,0.25269566,1466002682,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,11,1,0.25269566,1466000246,Regular,0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,28,1,0.49547416,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,3,1,0.49547416,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,15,1,0.45660914,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,38,1,0.45660914,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86,-1,27,1,0.23544204,1465960193,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,6,1,0.23544204,1465956728,Regular,9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,2,1,0.48730121,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,1,1,0.48730121,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
8a4318af11ad836eab943e96a47a90137c783db7d78f753fad10efa1bd8a3b03,-1,6,1,0.22467329,1465913703,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,3,1,0.22467329,1465912940,Regular,8a4318af11ad836eab943e96a47a90137c783db7d78f753fad10efa1bd8a3b03
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,23,1,0.72476136,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,25,1,0.72476136,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,27,1,0.78081304,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,93,1,0.78081304,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f,-1,11,1,0.26495937,1465869369,Regular,675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf
675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf,1,43,1,0.26495937,1465869065,Regular,01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,12,1,0.26720005,1465860385,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,11,1,0.25184571,1465860385,Regular,6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,61,1,0.26720005,1465858198,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2,1,20,1,0.25184571,1465847572,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,22,1,0.22899619,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,43,1,0.22899619,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22,-1,7,1,0.22366622,1465816398,Regular,583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b
583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b,1,4,1,0.22366622,1465814610,Regular,b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,21,1,0.18152596,1465807498,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,24,1,0.22432895,1465807498,Regular,75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,46,1,0.18152596,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
