tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff,-1,3,1,0.16125166,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,341,1,0.16125166,1626661889,Regular,4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff
9d769866b735bc484515918daf05333ec01da3cb547182f22ea22c44795e32f6,-1,6,1,0.12051597,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e064f9a0dca5dd466730b3522882facea2368c2df2342fee93855da2de3f02d5,-1,9,1,0.10606924,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,215,1,0.12051597,1626575581,Regular,9d769866b735bc484515918daf05333ec01da3cb547182f22ea22c44795e32f6
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,421,1,0.10606924,1626490591,Regular,e064f9a0dca5dd466730b3522882facea2368c2df2342fee93855da2de3f02d5
8f0e739924e59b82835fa759945e76085ab3b0f70647f70a9683809baa8c6dcc,-1,7,1,0.21457578,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,36,1,0.21457578,1626402647,Regular,8f0e739924e59b82835fa759945e76085ab3b0f70647f70a9683809baa8c6dcc
2c377ecb231ebb06c48a4d8a023523f48471d2a30f62bae7dd0baf5d05440681,-1,2,1,0.10873553,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,238,1,0.10873553,1626230015,Regular,2c377ecb231ebb06c48a4d8a023523f48471d2a30f62bae7dd0baf5d05440681
f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041,-1,3,1,0.11301637,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,282,1,0.11301637,1626144288,Regular,f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041
b0931a78478311e11ecb7a25438628b03f51e41710cdeb0c93dcd7e9bb122ddc,-1,3,1,0.11300359,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,438,1,0.11300359,1626057026,Regular,b0931a78478311e11ecb7a25438628b03f51e41710cdeb0c93dcd7e9bb122ddc
ca47d01ca99fb2f6712616002b49349f3f5fc240bd640c1148f8e0c26e8b5fdc,-1,6,1,0.15728393,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,88,1,0.15728393,1625970570,Regular,ca47d01ca99fb2f6712616002b49349f3f5fc240bd640c1148f8e0c26e8b5fdc
ab1fbc4a5e37691821c7f11618e9acb92d1f46c7606c009c7adbb2bc329342e8,-1,3,1,0.11598221,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,498,1,0.11598221,1625884244,Regular,ab1fbc4a5e37691821c7f11618e9acb92d1f46c7606c009c7adbb2bc329342e8
98e27c1d3117cf8fad06e4bcaec8e574c9f508a06eae2ff6611982d6abe9ae47,-1,0,1,0.19642139,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,212,1,0.19642139,1625797772,Regular,98e27c1d3117cf8fad06e4bcaec8e574c9f508a06eae2ff6611982d6abe9ae47
578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73,-1,3,1,0.26386623,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,439,1,0.26386623,1625711412,Regular,578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73
