tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,63,1,0.14587302,1539005102,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,64,1,0.10923767,1539005102,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,65,1,0.1280263,1539005102,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,66,1,0.4288352,1539005102,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,67,1,0.10924805,1539005102,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,68,1,0.1407015,1539005102,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,69,1,0.42837828,1539005102,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,70,1,0.11122165,1539005102,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,71,1,0.27372654,1539005102,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,72,1,0.15782691,1539005102,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,73,1,0.16428638,1539005102,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,74,1,0.13455309,1539005102,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,75,1,0.31015081,1539005102,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,76,1,0.271805,1539005102,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,77,1,0.17300706,1539005102,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,78,1,0.11081312,1539005102,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,79,1,0.16517906,1539005102,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,80,1,0.19002619,1539005102,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,81,1,0.14871947,1539005102,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,82,1,0.15449217,1539005102,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,83,1,0.1682991,1539005102,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,84,1,0.14684822,1539005102,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,85,1,0.5405407,1539005102,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,86,1,0.39998446,1539005102,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,87,1,0.26869145,1539005102,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,88,1,0.11791409,1539005102,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,89,1,0.10557505,1539005102,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,90,1,0.19374553,1539005102,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,91,1,0.16913915,1539005102,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,92,1,0.11958365,1539005102,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,94,1,0.20610805,1539005102,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,95,1,0.10796038,1539005102,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,96,1,0.36746637,1539005102,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,97,1,0.30650341,1539005102,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,99,1,0.13569,1539005102,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,100,1,0.18101964,1539005102,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,101,1,0.47825986,1539005102,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,102,1,0.11242145,1539005102,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,103,1,0.34539959,1539005102,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,104,1,0.1862151,1539005102,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,105,1,0.12231846,1539005102,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,106,1,0.16369894,1539005102,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,107,1,0.18662151,1539005102,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,108,1,0.21163385,1539005102,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,109,1,0.10442317,1539005102,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,110,1,0.13189746,1539005102,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,111,1,0.11206996,1539005102,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,112,1,0.15037686,1539005102,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc,-1,113,1,0.11140713,1539005102,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
8a1d79d35f7f903ccaed29c93631ffd76661f999aa04f5d00757c251e098280f,-1,1,1,0.56355303,1539000783,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8a1d79d35f7f903ccaed29c93631ffd76661f999aa04f5d00757c251e098280f,-1,0,1,0.55576569,1539000783,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,694,1,0.16614017,1538881217,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,611,1,0.17300706,1538741434,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,773,1,0.10012463,1538535851,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,72,1,0.18662151,1538448708,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,755,1,0.1751254,1538275809,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,38,1,0.19112978,1538103406,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,387,1,0.10407532,1537930277,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,15,1,0.10557505,1537844616,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,185,1,0.11140713,1537757601,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,293,1,0.11265361,1537671435,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,495,1,0.10796038,1537584805,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,145,1,0.11187072,1537498361,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,70,1,0.20610805,1537411813,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,115,1,0.1011161,1537239024,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,446,1,0.103575,1537152609,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,227,1,0.1950009,1537066458,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,379,1,0.20432238,1536894173,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,123,1,0.11032804,1536728363,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,446,1,0.10881074,1536634412,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,18,1,0.1009474,1536548525,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,355,1,0.10512171,1536462174,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,210,1,0.11206996,1536375020,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,370,1,0.10986922,1536288609,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,425,1,0.1001261,1536203234,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,469,1,0.11122165,1536117400,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,198,1,0.11081312,1536029434,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,174,1,0.1100648,1535943016,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,188,1,0.10309995,1535857535,Regular,8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,346,1,0.17157238,1535770882,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,116,1,0.10426198,1535597636,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,104,1,0.10924805,1535511189,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,541,1,0.11881598,1535424733,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,306,1,0.11958365,1535338209,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,140,1,0.11137269,1535251952,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,155,1,0.10923767,1535165799,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,167,1,0.11811309,1535079015,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,510,1,0.11242145,1534992610,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,319,1,0.11881035,1534906540,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,100,1,0.11791409,1534819813,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,414,1,0.12022554,1534733524,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,355,1,0.12869318,1534647009,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,347,1,0.14684822,1534560709,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,309,1,0.1407015,1534474478,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,529,1,0.13455309,1534389246,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,329,1,0.14249743,1534309788,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,573,1,0.15037686,1534212947,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,382,1,0.14587302,1534126539,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,443,1,0.12231846,1534040407,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,187,1,0.13189746,1533953711,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,122,1,0.14761206,1533867417,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,11,1,0.14552561,1533780973,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,208,1,0.14871947,1533694525,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,432,1,0.13485622,1533608203,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,547,1,0.13442367,1533521782,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,15,1,0.13569,1533435680,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,221,1,0.14842721,1533349292,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,248,1,0.15727333,1533262847,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,581,1,0.15782691,1533176211,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,245,1,0.17489397,1533089711,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,582,1,0.1654161,1533003421,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,533,1,0.15330463,1532917163,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,74,1,0.15449217,1532830675,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,367,1,0.16369894,1532745008,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,31,1,0.17951103,1532658107,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,56,1,0.16428638,1532571689,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,337,1,0.10900885,1532484972,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,317,1,0.1682991,1532398754,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,58,1,0.11586715,1532312111,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,247,1,0.10442317,1532225984,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,307,1,0.16201766,1532139393,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,599,1,0.16913915,1532052930,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,13,1,0.16450359,1531966552,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,248,1,0.1280263,1531880548,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,247,1,0.1697411,1531793756,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,85,1,0.16517906,1531707325,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,331,1,0.17389882,1531622459,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,11,1,0.15861407,1531534516,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,46,1,0.1882538,1531448685,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,52,1,0.18101964,1531361858,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,447,1,0.1862151,1531275660,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,364,1,0.19002619,1531016368,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,569,1,0.19374553,1530930041,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,63,1,0.19245068,1530856082,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,85,1,0.21163385,1530756954,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,9,1,0.20637749,1530670592,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,176,1,0.21365228,1530584180,Regular,876008b20865d6fa347991fafb77e9120123682e381837444145227b0d3ed5fc
