tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46332495977f35ca7c01fcbfc2c7fd0cfb569eded3f4683b2c06f1f939f3fd1f,-1,1,1,131.7810783,1568088326,Vote,ddda397da0172145de495f23b82f117a5e9a512be7cb37c0c1c4e05f325cc172
15bf70c8cf0fbe3fa88462a8726375eb4dc45cfcba0f9a78dfa22dfe3a784d4f,1,0,1,131.35976506,1568020642,Ticket,2143ea5d709eef22170cbd8eb691ca8d5557323ee9e19c9e57f9923ba8e3a913
23d3f2fc6ccad5b0f8dbf33f3219098b9a2b9815f649b2c10c0dd9e705a1fdf2,-1,1,1,131.16548651,1567933484,Vote,cb73ca345a3430a86afe796574a7e4daf44850cadb49d4f1fefb13f26189b24d
a107861ef9dfb8aa720ac4d427c14ccb60607954a7363dc0a5c394b73e82e4b1,1,0,1,131.68366583,1567824218,Ticket,ee35de21a1841a139c04dbd5faffdb06d7d77449c2980ac7df8f58f534a8c5c8
b9564be7e02be2bd28d11f53f5c8f2d8202931309ccb1565d097413bead7773d,-1,1,1,125.48635428,1567749584,Vote,239c8854c82fad814c1962619fbf145fae08e58dc5f9f44ebfdff607df3b66a2
ddda397da0172145de495f23b82f117a5e9a512be7cb37c0c1c4e05f325cc172,1,0,1,131.7810783,1567137193,Ticket,46332495977f35ca7c01fcbfc2c7fd0cfb569eded3f4683b2c06f1f939f3fd1f
83dab16dbd257ce317412ea27e9e44b259eb966c18a8e269973bd9807e69152d,-1,1,1,125.23954954,1567061161,Vote,de45aa3685ba12e1336b8f13a8a8337595bc7e1c225ebbf756ed7ae52871f1d0
a80e3c106c2932271cab9ae6e4311b38f955e470987ea78021bfce4e06eac479,1,0,1,129.0601704,1566547256,Ticket,5f14b8b688a08ddcb9cc315bfe8582471177cd1949d9d0394b724992a5570425
f0b1d674fa17e792fc8d2edc0bf9b039e1976f30d840c6f380a764285c1287b1,1,0,1,129.54165744,1566490990,Ticket,c59c67db961015df3929ab14262a733cf7e2416c12212c7e0be3061b782585ee
59de2797c1a56a6a7d60a9baea1d664a7a3de210703b4416852fc6cf371e7cb8,-1,1,1,128.70743602,1566465822,Vote,af7e35526c1725ea965aaca31dbf4b9eadbf82fee483b81b063b37ebecea7750
60fb4c3449c5b7cbcdc34b4738f2c123f4f1a391b9049457dc13d75f1326381e,-1,1,1,127.01742777,1566419095,Vote,de3ccb3b9665055ab908bea4342b359bf9c205e0815493c262943720271a01e0
cb73ca345a3430a86afe796574a7e4daf44850cadb49d4f1fefb13f26189b24d,1,0,1,131.16548651,1566285229,Ticket,23d3f2fc6ccad5b0f8dbf33f3219098b9a2b9815f649b2c10c0dd9e705a1fdf2
607bded58a86bb5f95258eabce2d992f6ac250f66feba7ac7a46782ce97dc8a5,-1,1,1,118.70998636,1566167386,Vote,690a5eafe62a0fc7db0d651e86eeabe55d4b89518e2a5d3c644085feafc9f2ee
820e548e17371cbd4aa5ff693ee36388dea4ec125deae65a4255230de9c85c60,1,0,1,129.14730501,1565151025,Ticket,ed4d719231e376790b83d5af66a2e7529a4b92ab220a8cdb81ed64444a1a9c58
074114c771421bfe9c14a1fffc6dba7fc8119e78d88256bfee3768179320d90b,-1,1,1,128.05498879,1565065040,Vote,46da2ffd89e6e9f85d637ce5dbc30b451b46fd5405127781227d66be94feb8de
239c8854c82fad814c1962619fbf145fae08e58dc5f9f44ebfdff607df3b66a2,1,0,1,125.48635428,1564947067,Ticket,b9564be7e02be2bd28d11f53f5c8f2d8202931309ccb1565d097413bead7773d
4575b0a367bd50ea872563baa62372f8b3fbfcb55e7615f976a8552b671ab576,-1,1,1,120.39725911,1564758923,Vote,0946164f801afb0c05b46cdde614160c8f9b0a8033e8e9557559ef135691d0f3
0946164f801afb0c05b46cdde614160c8f9b0a8033e8e9557559ef135691d0f3,1,0,1,120.39725911,1564547393,Ticket,4575b0a367bd50ea872563baa62372f8b3fbfcb55e7615f976a8552b671ab576
de45aa3685ba12e1336b8f13a8a8337595bc7e1c225ebbf756ed7ae52871f1d0,1,0,1,125.23954954,1564246158,Ticket,83dab16dbd257ce317412ea27e9e44b259eb966c18a8e269973bd9807e69152d
6da8879f354296995882fd7b339790ccce8c5c17c76ccabbc7050ea29e9aea42,-1,1,1,126.45897585,1564176527,Vote,16a06489685ac4e5b8f0a1cbe3637e0e36b08574d57f552400e1c791a4a4b823
16a06489685ac4e5b8f0a1cbe3637e0e36b08574d57f552400e1c791a4a4b823,1,0,1,126.45897585,1563847125,Ticket,6da8879f354296995882fd7b339790ccce8c5c17c76ccabbc7050ea29e9aea42
22a0e2560eed3283c9dab4103813bc192a8dab1318aa9b350cb396cc3fa149fc,-1,1,1,128.78609911,1563780069,Vote,5b809ec651a370e8eb47422fa32c183945b94e968f69e94e11214e5cb3164630
de3ccb3b9665055ab908bea4342b359bf9c205e0815493c262943720271a01e0,1,0,1,127.01742777,1563374431,Ticket,60fb4c3449c5b7cbcdc34b4738f2c123f4f1a391b9049457dc13d75f1326381e
388a87612854def7f5fc4a5c2b035abe0f3ffd19d851f921e6b6035f66e6aaaf,-1,1,1,123.22182248,1563295044,Vote,a4b6a9b7cc6da19f697b5743d52f321cf546c475b247fac4e7579779a731495a
af7e35526c1725ea965aaca31dbf4b9eadbf82fee483b81b063b37ebecea7750,1,0,1,128.70743602,1562958405,Ticket,59de2797c1a56a6a7d60a9baea1d664a7a3de210703b4416852fc6cf371e7cb8
5b809ec651a370e8eb47422fa32c183945b94e968f69e94e11214e5cb3164630,1,0,1,128.78609911,1562902924,Ticket,22a0e2560eed3283c9dab4103813bc192a8dab1318aa9b350cb396cc3fa149fc
92c9fd1c0735aaabae4b4c7d37e4a453de0a61e9887339b40d1a97588dc0bf8f,-1,1,1,127.96799374,1562876362,Vote,469c2c0dab1a37f17deff3eed8ffff5bb673e2224021d7db6fdc739094a22cd1
46da2ffd89e6e9f85d637ce5dbc30b451b46fd5405127781227d66be94feb8de,1,0,1,128.05498879,1562860450,Ticket,074114c771421bfe9c14a1fffc6dba7fc8119e78d88256bfee3768179320d90b
64c70f78970a6d56ca4ada65ab6b843c1170f15967f109e1abb42f03d2fd08b6,-1,1,1,120.89182613,1562826382,Vote,124e58607f72f178193edd516c2f4fb242bd527b95c6794b1c7dfd693a0ec220
d0e86179fd1398df5d392c4cf0f634527dad7d8db30468739dac35cdec63dfd8,-1,1,1,123.27565531,1562793034,Vote,a95185987ca50654fe108b337c5c2d15e6f9bceb1f30108fc667b09f96a5aacc
469c2c0dab1a37f17deff3eed8ffff5bb673e2224021d7db6fdc739094a22cd1,1,0,1,127.96799374,1562305638,Ticket,92c9fd1c0735aaabae4b4c7d37e4a453de0a61e9887339b40d1a97588dc0bf8f
0366c8963c84c021b2ea82b841d61204cd50b10de09fa94a79ed9e8de313878e,-1,1,1,122.02899877,1562235136,Vote,94677f2f62b6a0869c5822cdd68c25400af8606f5f62b5127097ea5c7cac8c3c
a4b6a9b7cc6da19f697b5743d52f321cf546c475b247fac4e7579779a731495a,1,0,1,123.22182248,1562116274,Ticket,388a87612854def7f5fc4a5c2b035abe0f3ffd19d851f921e6b6035f66e6aaaf
717e9871180793235e30bd2b57467fab33e178c25bee64ee46c3d50076d795cf,-1,1,1,118.58076311,1562032248,Vote,4b61791bfb6caaf31d127d549a351edb68b49a0a8b627a613f0d7f28ce0c74ae
4b61791bfb6caaf31d127d549a351edb68b49a0a8b627a613f0d7f28ce0c74ae,1,0,1,118.58076311,1561749443,Ticket,717e9871180793235e30bd2b57467fab33e178c25bee64ee46c3d50076d795cf
4c3bf1a3c994539279f3fc6749961eb5b588df4441ef786ba8fc8733409aa558,-1,1,1,119.98687957,1561668445,Vote,7af2d872410ef8616662f935efaa7566ffdd5d8e50450cb5562fba170566c38d
690a5eafe62a0fc7db0d651e86eeabe55d4b89518e2a5d3c644085feafc9f2ee,1,0,1,118.70998636,1561644895,Ticket,607bded58a86bb5f95258eabce2d992f6ac250f66feba7ac7a46782ce97dc8a5
b47df25af12a1f9bc07e3c80adff9e775d5cfa72caab2ca1efc8a6ceac789ef9,-1,1,1,116.56173479,1561573616,Vote,0486296a01a8a256f6a4437a37f3f9e0519694dc8d60c822b2c258282d3ece2f
94677f2f62b6a0869c5822cdd68c25400af8606f5f62b5127097ea5c7cac8c3c,1,0,1,122.02899877,1561113382,Ticket,0366c8963c84c021b2ea82b841d61204cd50b10de09fa94a79ed9e8de313878e
cd2d5b87406a9d013b52fb0d2e207e2d2a9e6ca75cff86dfc1fb68fce0a045de,-1,1,1,119.98687957,1561035067,Vote,30008ec67dbadc1f6d7f0d123b7ca6120f3933a35292afeae643f96c577c23f5
7af2d872410ef8616662f935efaa7566ffdd5d8e50450cb5562fba170566c38d,1,0,1,119.98687957,1560670882,Ticket,4c3bf1a3c994539279f3fc6749961eb5b588df4441ef786ba8fc8733409aa558
30008ec67dbadc1f6d7f0d123b7ca6120f3933a35292afeae643f96c577c23f5,1,0,1,119.98687957,1560670398,Ticket,cd2d5b87406a9d013b52fb0d2e207e2d2a9e6ca75cff86dfc1fb68fce0a045de
5ad578f73b23cd6d1fb2b8c0c02b7ddba9c5e7d80c39b54611d5d521681f2c21,-1,1,1,112.19903978,1560473033,Vote,5f8a0a093cb30a68834cdc499b84893809e0d8269b11b51f2a5dfe3631a79aaf
124e58607f72f178193edd516c2f4fb242bd527b95c6794b1c7dfd693a0ec220,1,0,1,120.89182613,1559957570,Ticket,64c70f78970a6d56ca4ada65ab6b843c1170f15967f109e1abb42f03d2fd08b6
a95185987ca50654fe108b337c5c2d15e6f9bceb1f30108fc667b09f96a5aacc,1,0,1,123.27565531,1559792578,Ticket,d0e86179fd1398df5d392c4cf0f634527dad7d8db30468739dac35cdec63dfd8
0486296a01a8a256f6a4437a37f3f9e0519694dc8d60c822b2c258282d3ece2f,1,0,1,116.56173479,1558883928,Ticket,b47df25af12a1f9bc07e3c80adff9e775d5cfa72caab2ca1efc8a6ceac789ef9
cbc13a7220c652471644b2320c2e6380dc260bd17de80e75b4e9a3dbd79886c7,-1,1,1,117.80012818,1558819436,Vote,29a86705a1aec8c9991239f6a5ac8f70f817fed64bff206494643b0f1f9b0866
29a86705a1aec8c9991239f6a5ac8f70f817fed64bff206494643b0f1f9b0866,1,0,1,117.80012818,1558644531,Ticket,cbc13a7220c652471644b2320c2e6380dc260bd17de80e75b4e9a3dbd79886c7
5f8a0a093cb30a68834cdc499b84893809e0d8269b11b51f2a5dfe3631a79aaf,1,0,1,112.19903978,1558137912,Ticket,5ad578f73b23cd6d1fb2b8c0c02b7ddba9c5e7d80c39b54611d5d521681f2c21
