tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d173634c1137548544e348415d2f4376a00814e880a242196b289565542861c0,-1,5,1,0.11198086,1676960631,Regular,271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff
271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff,1,21,1,0.11198086,1676947943,Regular,d173634c1137548544e348415d2f4376a00814e880a242196b289565542861c0
394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2,-1,0,1,0.11581171,1676882094,Regular,84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e
84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e,1,2,1,0.11581171,1676861286,Regular,394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2
7c446b1c07b5d76c7917a21cb9a6014de9c854140caeebcef3a4e113e6c8224e,-1,4,1,0.11326984,1676803349,Regular,54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16
54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16,1,30,1,0.11326984,1676774935,Regular,7c446b1c07b5d76c7917a21cb9a6014de9c854140caeebcef3a4e113e6c8224e
63a50986c51d60d3ba7869be507e2a23a476c40236925522a3f5a2d8acf0b717,-1,0,1,0.12147252,1676721777,Regular,49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94
49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94,1,11,1,0.12147252,1676688759,Regular,63a50986c51d60d3ba7869be507e2a23a476c40236925522a3f5a2d8acf0b717
6de0461cf7bcc6af3d93047b0a9c595770dffa1da996f9e2a48fa7d602278b2d,-1,0,1,0.1154542,1676631160,Regular,38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa
38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa,1,9,1,0.1154542,1676603012,Regular,6de0461cf7bcc6af3d93047b0a9c595770dffa1da996f9e2a48fa7d602278b2d
592d8e7057e8221384707b3c97fac0ffbd016a7d64839a3dedff6af4e07d25ba,-1,5,1,0.1151462,1676528446,Regular,b89f5cb71aea15b0ccbbfea38ac872f473481685eed85d4e6c7b19469fd592db
b89f5cb71aea15b0ccbbfea38ac872f473481685eed85d4e6c7b19469fd592db,1,10,1,0.1151462,1676518190,Regular,592d8e7057e8221384707b3c97fac0ffbd016a7d64839a3dedff6af4e07d25ba
5271eb7a8a9b80a5fe895edbaab6a058d889b1f83ce718ebf11bf304123f2da2,-1,4,1,0.12119539,1676454157,Regular,29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21
29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21,1,17,1,0.12119539,1676430001,Regular,5271eb7a8a9b80a5fe895edbaab6a058d889b1f83ce718ebf11bf304123f2da2
25702eb709387cc4aca9855ec1e5b7ec129bf52324dd616894711afc8c4addee,-1,0,1,0.11852802,1676346139,Regular,ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be
4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef,-1,1,1,0.11945657,1676346139,Regular,bbe2e2b543d56745f1f2320cff6ae7e19fd5b0d460e60c52c7617cfc365c4e1b
bbe2e2b543d56745f1f2320cff6ae7e19fd5b0d460e60c52c7617cfc365c4e1b,1,6,1,0.11945657,1676343078,Regular,4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef
ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be,1,1,1,0.11852802,1676257406,Regular,25702eb709387cc4aca9855ec1e5b7ec129bf52324dd616894711afc8c4addee
08e99fba274a4e07b6b6875c5aedd91719bdd48bb2f483f1b0ad46370096a3e4,-1,9,1,0.1246602,1676214160,Regular,cea2b5e3a897f7202163e2f2a8002f26460f1581e006881432f99945d08c593b
cea2b5e3a897f7202163e2f2a8002f26460f1581e006881432f99945d08c593b,1,22,1,0.1246602,1676170338,Regular,08e99fba274a4e07b6b6875c5aedd91719bdd48bb2f483f1b0ad46370096a3e4
7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83,-1,5,1,0.12046752,1676102654,Regular,30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931
30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931,1,2,1,0.12046752,1676084305,Regular,7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83
f94b7f0229e6fb38e856595a76578895eeb7f5e1812a17f6d324efdc89735d34,-1,7,1,0.12180688,1676047440,Regular,c8eb396ceb1aeb6db9e2b81e74f96098a84365ecb17d241c7e6bd7885c36b2dd
c8eb396ceb1aeb6db9e2b81e74f96098a84365ecb17d241c7e6bd7885c36b2dd,1,22,1,0.12180688,1675998168,Regular,f94b7f0229e6fb38e856595a76578895eeb7f5e1812a17f6d324efdc89735d34
ac6c0de3d4c5816d8a28c4fce5fb0635f84184f44519a601e4dfe489e448b615,-1,0,1,0.1233595,1675934499,Regular,3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88
64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151,-1,2,1,0.1137103,1675920138,Regular,4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a
3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88,1,16,1,0.1233595,1675910939,Regular,ac6c0de3d4c5816d8a28c4fce5fb0635f84184f44519a601e4dfe489e448b615
b84bf097d59b4837d659c61ab76c410d98e7b696e63c151cc38b5c89c5a07b0c,-1,3,1,0.12301553,1675840489,Regular,d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de
d9ba8428e806a2649c758c2330e18efd4f9c73d544e1c95af36066a144e7c7de,1,22,1,0.12301553,1675825398,Regular,b84bf097d59b4837d659c61ab76c410d98e7b696e63c151cc38b5c89c5a07b0c
38660064d8a2fda18d6e9a286b5fe8653e01632d1f0b6a73bb0430433c25e63d,-1,5,1,0.11808691,1675775232,Regular,3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0
c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42,-1,0,1,0.11609658,1675753262,Regular,94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b
94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b,1,16,1,0.11609658,1675749445,Regular,c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42
50515aaa5f6759ce4dc773f9b96bc42b2e261d310466263e4fc502d44059910c,-1,4,1,0.10973638,1675729239,Regular,aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295
5e6f30b14fc8b49eec361755345e9254d2bbcaa4423fac705d2e9a0d0b5e561d,-1,4,1,0.12089308,1675656194,Regular,0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b
aac88b41a4050a6c2c19467d63a201ff4b53c6199b05a0d54a6629a6b2b92295,1,0,1,0.10973638,1675652884,Regular,50515aaa5f6759ce4dc773f9b96bc42b2e261d310466263e4fc502d44059910c
0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b,1,27,1,0.12089308,1675565627,Regular,5e6f30b14fc8b49eec361755345e9254d2bbcaa4423fac705d2e9a0d0b5e561d
13f8500a632cd2e2c7fe8e898a9ad63acbd709002a625d51c2e40a6b336545b0,-1,3,1,0.21242306,1675495718,Regular,dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9
dba56e5eaa87d2cd46aee3c07624cf6041fb05a2b5cbb7204aacb08d371426a9,1,0,1,0.21242306,1675479748,Regular,13f8500a632cd2e2c7fe8e898a9ad63acbd709002a625d51c2e40a6b336545b0
8ae9e5f5d5447dba9467cb60bbaf724ad19cb26ddb4ada82a3fba7b7032cbbea,-1,2,1,0.11093468,1675418357,Regular,0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340
e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793,-1,1,1,0.10934329,1675358611,Regular,cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f
cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f,1,6,1,0.10934329,1675306281,Regular,e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793
0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340,1,18,1,0.11093468,1675219697,Regular,8ae9e5f5d5447dba9467cb60bbaf724ad19cb26ddb4ada82a3fba7b7032cbbea
2750515dece44a718fa278b04a78e8fb81e25949d8e303f53d83b5b4e2102365,-1,0,1,0.10181741,1675196918,Regular,0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e
0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e,1,5,1,0.10181741,1675135309,Regular,2750515dece44a718fa278b04a78e8fb81e25949d8e303f53d83b5b4e2102365
4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a,1,27,1,0.1137103,1675048213,Regular,64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151
69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5,1,19,1,0.12198483,1674961240,Regular,91a6cdf0552a2296f99b51e9ebe00a95f27072c011dd6b73571cddc88d0fd10b
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,33,1,0.11808691,1674874887,Regular,38660064d8a2fda18d6e9a286b5fe8653e01632d1f0b6a73bb0430433c25e63d
27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925,1,19,1,0.11048261,1674788603,Regular,24df400bfd469da96f4497eedb716655f17cb20db6bbf0f0376aef2d615b4216
3bd6837d7f322ca755d650b2bfc97d07c10f4ba8060de8cbd7227b06e8d52e22,-1,0,1,0.1136367,1674717624,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
a211d1344538446fd8bad50f9ed663a1f817870aa44cc3c8359abea83c89554b,-1,8,1,0.2041189,1674717624,Regular,6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,19,1,0.1136367,1674701429,Regular,3bd6837d7f322ca755d650b2bfc97d07c10f4ba8060de8cbd7227b06e8d52e22
6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192,1,7,1,0.2041189,1674615056,Regular,a211d1344538446fd8bad50f9ed663a1f817870aa44cc3c8359abea83c89554b
266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea,-1,7,1,0.12148649,1674481214,Regular,79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a
79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a,1,9,1,0.12148649,1674442285,Regular,266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea
298d2fb72af1193040f11339878b6d9d66c2792077bcf6337053b2c623214b79,-1,5,1,0.13339828,1674441805,Regular,ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e
ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e,1,26,1,0.13339828,1674355861,Regular,298d2fb72af1193040f11339878b6d9d66c2792077bcf6337053b2c623214b79
3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350,-1,2,1,0.12191595,1674317096,Regular,a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae
a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae,1,11,1,0.12191595,1674270153,Regular,3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350
4bbcd409d3475713e32ef330f398ebe21b6dffa12729d02370c2b804ed566257,-1,2,1,0.10106097,1674221246,Regular,35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb
2087c585a01edceb8f8254b5eb9808cc73ee7b8fc60fcf502aee13defd0776bd,-1,5,1,0.10684022,1674219634,Regular,81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c
35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb,1,2,1,0.10106097,1674184338,Regular,4bbcd409d3475713e32ef330f398ebe21b6dffa12729d02370c2b804ed566257
81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c,1,18,1,0.10684022,1674097218,Regular,2087c585a01edceb8f8254b5eb9808cc73ee7b8fc60fcf502aee13defd0776bd
a2c1fd3cfaffab763a9053b7e069cd1f2dcd76dc205370c2a8bff66679e327b8,-1,4,1,0.13664106,1674036110,Regular,81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744
81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744,1,25,1,0.13664106,1674010785,Regular,a2c1fd3cfaffab763a9053b7e069cd1f2dcd76dc205370c2a8bff66679e327b8
44c87a7db784935386fd52e65c75ed92c70d0c063f04f88332b77db149b3e77b,-1,0,1,0.20978862,1673944144,Regular,75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03
75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03,1,4,1,0.20978862,1673925119,Regular,44c87a7db784935386fd52e65c75ed92c70d0c063f04f88332b77db149b3e77b
f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb,-1,9,1,0.13517321,1673898037,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b,-1,3,1,0.11970061,1673895812,Regular,c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602
b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462,-1,0,1,0.10153381,1673893300,Regular,9e92a8b7684dbe157e210a5b49155f16feea7d80e633049253ab77a2e3979621
9e92a8b7684dbe157e210a5b49155f16feea7d80e633049253ab77a2e3979621,1,3,1,0.10153381,1673751874,Regular,b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,28,1,0.13517321,1673665122,Regular,f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb
c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602,1,30,1,0.11970061,1673578823,Regular,36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b
8aac13f0dcbe718312882e9f9d16c3b4cf0b0440adf4359b84e51fbf47c3b8fd,-1,7,1,0.10867275,1673573181,Regular,332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3
82c3d332d0453677d0d8216b0c2fd64c3bfbd49432958c48550e8c65a36441df,-1,5,1,0.10567659,1673537294,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,25,1,0.10567659,1673491919,Regular,82c3d332d0453677d0d8216b0c2fd64c3bfbd49432958c48550e8c65a36441df
332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3,1,20,1,0.10867275,1673405413,Regular,8aac13f0dcbe718312882e9f9d16c3b4cf0b0440adf4359b84e51fbf47c3b8fd
6667737a82a6f2cb46bfe6cedfb256e524826c45f62dfbe81c1004522f5fb9c4,-1,2,1,0.12598063,1673384751,Regular,46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,6,1,0.12598063,1673319065,Regular,6667737a82a6f2cb46bfe6cedfb256e524826c45f62dfbe81c1004522f5fb9c4
e58df59d13c211a7dda6e6fb99a790773d6979bd1bbfb061a720452978b55f0f,-1,6,1,0.12213893,1673248840,Regular,7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f
7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f,1,12,1,0.12213893,1673233525,Regular,e58df59d13c211a7dda6e6fb99a790773d6979bd1bbfb061a720452978b55f0f
c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9,-1,5,1,0.11946778,1673208059,Regular,a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,24,1,0.11946778,1673146400,Regular,c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9
7ae103b29841cc76411beacbb356f367f9364acc690126b4711b2d5accb48668,-1,6,1,0.13351105,1673078549,Regular,967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439
e903053b9b60aa79fd840e33f4ceac75e214a19914a87d967dbf0d1a22fc5477,-1,4,1,0.1238813,1673078549,Regular,f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974
967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439,1,16,1,0.13351105,1673061396,Regular,7ae103b29841cc76411beacbb356f367f9364acc690126b4711b2d5accb48668
45d0d95282d534a1040c610020981d085064e2c98fd1f0269f2f684fbe2baff8,-1,5,1,0.124849,1673005688,Regular,fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3
fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3,1,34,1,0.124849,1672974959,Regular,45d0d95282d534a1040c610020981d085064e2c98fd1f0269f2f684fbe2baff8
f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974,1,10,1,0.1238813,1672887667,Regular,e903053b9b60aa79fd840e33f4ceac75e214a19914a87d967dbf0d1a22fc5477
60668c9aa8b357604712bf946e69eefddeb8f25b1f16676c0514553e727d79b5,-1,0,1,0.13384765,1672859268,Regular,5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11
5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11,1,29,1,0.13384765,1672801525,Regular,60668c9aa8b357604712bf946e69eefddeb8f25b1f16676c0514553e727d79b5
cad5fd672b0290f94b0f960ce82b6f3fc0df763f6d70d9abbd31a98d226f8f20,-1,3,1,0.12555037,1672723624,Regular,05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15
cf4c6ac7a1c687a9cc4142b7b5b7a522e927cc0dfa6c5c334e50a1841c27d5d4,-1,0,1,0.12696736,1672723624,Regular,751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d
751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d,1,14,1,0.12696736,1672714394,Regular,cf4c6ac7a1c687a9cc4142b7b5b7a522e927cc0dfa6c5c334e50a1841c27d5d4
05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15,1,12,1,0.12555037,1672628380,Regular,cad5fd672b0290f94b0f960ce82b6f3fc0df763f6d70d9abbd31a98d226f8f20
680dbe5e914e715d75cd8d28628797b831178ecbbf968ab1375ed633e12f92f4,-1,3,1,0.12306549,1672598534,Regular,eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662
eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662,1,26,1,0.12306549,1672542039,Regular,680dbe5e914e715d75cd8d28628797b831178ecbbf968ab1375ed633e12f92f4
9f9d091f0937eb69599be795b1bce1a0ffa1f538eb5d9b6a187a51be281ab631,-1,1,1,0.14694605,1672476015,Regular,8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e
8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e,1,31,1,0.14694605,1672454974,Regular,9f9d091f0937eb69599be795b1bce1a0ffa1f538eb5d9b6a187a51be281ab631
d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362,-1,5,1,0.1426238,1672393374,Regular,6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b
6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b,1,18,1,0.1426238,1672368832,Regular,d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362
0bf6ac59c7c7f4365ed02e7f9bb3a41ba41d1489aa1b1b036a499d7082e73539,-1,1,1,0.14427519,1672361010,Regular,a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655
22cc1a9c1e820b9b0c77ecd9e78d4913f1ad29bf9422b4a9f7f2ce2cb447b9f3,-1,7,1,0.12907209,1672361010,Regular,53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85
81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d,-1,4,1,0.11846952,1672361010,Regular,68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c
b0bb52e6c188daa60e52ff8cd9ab129dd1253b587161e2f3bc514ada40e7e6f3,-1,1,1,0.11609322,1672361010,Regular,cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4
f9a16b417a576adddf70808258c79442dc79563073cea8344921cce9ad4f89e0,-1,4,1,0.10933911,1672361010,Regular,0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5
a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655,1,9,1,0.14427519,1672282748,Regular,0bf6ac59c7c7f4365ed02e7f9bb3a41ba41d1489aa1b1b036a499d7082e73539
53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85,1,9,1,0.12907209,1672197187,Regular,22cc1a9c1e820b9b0c77ecd9e78d4913f1ad29bf9422b4a9f7f2ce2cb447b9f3
0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5,1,27,1,0.10933911,1672109830,Regular,f9a16b417a576adddf70808258c79442dc79563073cea8344921cce9ad4f89e0
cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4,1,22,1,0.11609322,1672023364,Regular,b0bb52e6c188daa60e52ff8cd9ab129dd1253b587161e2f3bc514ada40e7e6f3
bc177cb4d64a751f9a10b6ca721ed6e1b65402d3a58515bc92e414a5fc18503d,-1,7,1,0.10979209,1671951814,Regular,d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84
68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c,1,21,1,0.11846952,1671937099,Regular,81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d
d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84,1,15,1,0.10979209,1671850508,Regular,bc177cb4d64a751f9a10b6ca721ed6e1b65402d3a58515bc92e414a5fc18503d
4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12,-1,5,1,0.12021513,1671794919,Regular,0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104
0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104,1,3,1,0.12021513,1671764438,Regular,4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12
42c6c7342259da989bc37c96343090ee933df89371c9304a1b4c982b1001823a,-1,8,1,0.10605305,1671720032,Regular,78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b
f95860b9fec16fd10461bad881924f1e7b4d9d10f843824c0d471b5deee3ef9d,-1,0,1,0.11716881,1671720032,Regular,2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296
78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b,1,12,1,0.10605305,1671677956,Regular,42c6c7342259da989bc37c96343090ee933df89371c9304a1b4c982b1001823a
2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296,1,5,1,0.11716881,1671590648,Regular,f95860b9fec16fd10461bad881924f1e7b4d9d10f843824c0d471b5deee3ef9d
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,6,1,0.14825796,1671530891,Regular,aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9
93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c,-1,1,1,0.12846899,1671530891,Regular,379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0
aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9,1,26,1,0.14825796,1671504792,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0,1,19,1,0.12846899,1671421431,Regular,93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c
07e86176e7a332d5ea00779340af75b41cf927843cef08d7bb79d370ec2d594e,-1,6,1,0.12066502,1671344793,Regular,9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb
9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad,-1,0,1,0.11795221,1671344793,Regular,d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d
d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d,1,13,1,0.11795221,1671332518,Regular,9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad
9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb,1,0,1,0.12066502,1671247225,Regular,07e86176e7a332d5ea00779340af75b41cf927843cef08d7bb79d370ec2d594e
3ae7b718c022d1ad7998c7c3e83a9d99d827f96af9c0ee7d0bfb9c874026cd8d,-1,0,1,0.11077446,1671193315,Regular,4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988
4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988,1,19,1,0.11077446,1671160523,Regular,3ae7b718c022d1ad7998c7c3e83a9d99d827f96af9c0ee7d0bfb9c874026cd8d
30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b,-1,1,1,0.11641577,1671092432,Regular,d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3
