tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08fe7a3de67ce42f2ad258b84d680a66fc31cf078f3eeb51ca316f194c02a2d,-1,1,1,118.93020737,1558468538,Vote,80e02fad5af07e84a94991b2f8bbea0712896b40c71b29b61a06a4add203ddda
62dac1cea4fdbd96d48d15d3b71ea5bb886e56af1ebdf5c07c049f31cf607651,1,0,1,113.66112354,1558362675,Ticket,3e548c77d3e46ec1342ae24ea7dc45e6d907fc0a558ba3d8c15d556fc553e9b2
9507e6d6502c27daa933eac9acd4aee46e8314e88f07847abc77a79c2a0450ce,-1,1,1,118.93020737,1558281559,Vote,fea002bc731cddcaecc0adc2c71bd988fd89e766d545cd15c45fbf9edced1b60
f71003a79069831b830129a711158d86c8fb7d3df5724e6397f9570fad76943d,1,0,1,111.58550179,1558101573,Ticket,b29e3303da93286802b8f33dace05abc3916cb3a7d12d747e05c1369db8c9241
fd0ffa7512cf529c06d8c30f42d8c18dd3d058c319bf7954e88b9437dd0e3bd4,1,0,1,111.17170757,1557919576,Ticket,18f409da8430e8fadcc39dba8f0f66f4865007e6dc32d0c44d46fb29220ea9e2
71d82f3254a3d5b0b843c782dae14aeee65c1cf7d8de98f24b88bab228661c3f,-1,1,1,110.05079801,1557837555,Vote,8de0f0f985d5b6fd98c33ce95ad9e65b464ee08f459b487325da78daa35665ae
8de0f0f985d5b6fd98c33ce95ad9e65b464ee08f459b487325da78daa35665ae,1,0,1,110.05079801,1557742839,Ticket,71d82f3254a3d5b0b843c782dae14aeee65c1cf7d8de98f24b88bab228661c3f
bf517f65c7af2b77c1f6ff666c2e27a4836015df55e9357d409fc0b92f3d2018,1,0,1,111.82464624,1557647079,Ticket,b6f585efb07035afdd5680037e455d181913fe099295fcf87b5261309634e309
274a15de00271fb90090747443391c96210db1d441cac81e57019fcda088752e,1,0,1,117.456146,1557434819,Ticket,1df2c8c3999b5d94d450fd1a289f05471a76be9914125e79a92d3aa8eb4f9082
86245d528ad3c864cab1d3355328466626c5b5673a5b59c6877feb145aa4d54c,1,0,1,119.49768189,1557380888,Ticket,eb463f4c1c075e5efc95def737d61adc76cc83b10e1d80310800c33d5bb7b669
bc274d09e60f8ec200c7b6636be722250801d71aa958a5bdd9d75b68a299aa1f,-1,1,1,119.4915848,1557368487,Vote,943f836a7d29e47fc249f0b8152d37419aa025ad3f62d2cbbbd714377229a947
31224f6764fe0b1dab5a588e588019720efd75e8e60ec3666f37fc0de016e42a,1,0,1,120.38440599,1557284741,Ticket,d11dfcc4662c8fb42aaf6b4877862a377e70d9990750ade613501798ffdca082
a75dcae4ae3853bb6ad3bd8cf84d6b79963b50bb61645b0d2ecb145f8055b2ac,1,0,1,119.11034509,1557141457,Ticket,6bc06b3ac8e8bd1710b19ad3dbb67aa11b27b60e4cda40b152bdddfb1d99b2ee
943f836a7d29e47fc249f0b8152d37419aa025ad3f62d2cbbbd714377229a947,1,0,1,119.4915848,1557047523,Ticket,bc274d09e60f8ec200c7b6636be722250801d71aa958a5bdd9d75b68a299aa1f
80e02fad5af07e84a94991b2f8bbea0712896b40c71b29b61a06a4add203ddda,1,0,1,118.93020737,1557036632,Ticket,a08fe7a3de67ce42f2ad258b84d680a66fc31cf078f3eeb51ca316f194c02a2d
fea002bc731cddcaecc0adc2c71bd988fd89e766d545cd15c45fbf9edced1b60,1,0,1,118.93020737,1557026485,Ticket,9507e6d6502c27daa933eac9acd4aee46e8314e88f07847abc77a79c2a0450ce
