tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe,1,5,1,0.30737785,1520451253,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
25235e7f8ae89e71b52bf34760de7adcf6f77b3e4745d49b4f65a7dfd6220ddc,1,6,1,0.31424195,1520447992,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,182,1,0.23654931,1520442234,Regular,fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,46,1,0.24020554,1520442234,Regular,b8281d4b8bfd668d17411303962fcb01750ed76387d058652b61ade6d75f1f9f
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,86,1,0.37259551,1520442234,Regular,6b2cb04771b52852edf6d39d9b418e9169c68a94d98e3ce5152309a2df4439b1
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,20,1,0.54524538,1520442234,Regular,801b3fe139e7a7ef4f590c5db8fdf8548dcc942d22de1a278c7f549e5c6d0363
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,224,1,0.9478133,1520442234,Regular,34c35b36300e797608c9c0778f1e1c4239cd80aac3352c792d154baaa6ab54b8
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,214,1,0.24500227,1520442234,Regular,8ee8a37ee932c72484cc66e479f2cef3aa5bb51f1cb0ca52af3b20d975f66fb7
801b3fe139e7a7ef4f590c5db8fdf8548dcc942d22de1a278c7f549e5c6d0363,1,6,1,0.54524538,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
f20d94b12e9d6ea8425e880aa02e10a865691decb800e31c1426f1f54d9c40e8,1,16,1,0.45315264,1520437015,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
b8281d4b8bfd668d17411303962fcb01750ed76387d058652b61ade6d75f1f9f,1,4,1,0.24020554,1520433374,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,32,1,0.31948902,1520432977,Regular,c0a45828471ffa1a891324875f025a5fbcc0acca2754bc118cdaa14755f02d97
c0a45828471ffa1a891324875f025a5fbcc0acca2754bc118cdaa14755f02d97,1,5,1,0.31948902,1520429593,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,104,1,0.38246114,1520428690,Regular,618e2a01e18c640d4d0c73244080b5694652b3b87495e58cb3e16f4543f603aa
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,54,1,0.70715884,1520428690,Regular,2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,12,1,0.32650905,1520428690,Regular,f2d32bd66b31ff58d58723dce25a80c73f49ec3e5380bb7b813fe1a513f2d456
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,110,1,1.07228184,1520428690,Regular,ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,161,1,0.38421782,1520428690,Regular,214cd0408264a7a9a4d4aca25cf0ee5d6182e3c001eb1ca55a43245a3566bcad
f2d32bd66b31ff58d58723dce25a80c73f49ec3e5380bb7b813fe1a513f2d456,1,2,1,0.32650905,1520426265,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0,1,12,1,0.37584165,1520423115,Regular,f4beab77a3cf40d78472cf302cb9275b1be96891dcbac1ff1e929467d465987e
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,19,1,0.42384224,1520420569,Regular,148026ab4fcc2104016c31f485f6c7a57347f0177f85b79554a20ef040723a18
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,28,1,0.38148558,1520420569,Regular,064eeb6f7e3c46d368e054c82de22a8234623a502732c4e9ebc655bd1395bb3c
bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc,1,11,1,0.49787552,1520419259,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
148026ab4fcc2104016c31f485f6c7a57347f0177f85b79554a20ef040723a18,1,19,1,0.42384224,1520415245,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
064eeb6f7e3c46d368e054c82de22a8234623a502732c4e9ebc655bd1395bb3c,1,0,1,0.38148558,1520411755,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f,1,11,1,0.70715884,1520408242,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6,1,4,1,0.2025574,1520404503,Regular,5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2
8ee8a37ee932c72484cc66e479f2cef3aa5bb51f1cb0ca52af3b20d975f66fb7,1,6,1,0.24500227,1520397235,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a,-1,16,1,0.94015068,1520394609,Regular,856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273
856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273,1,11,1,0.94015068,1520393693,Regular,977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,60,1,0.45405973,1520392238,Regular,65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6
33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0,1,9,1,2.02396,1520390261,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,323,1,0.71583881,1520390261,Regular,b7fd9100e5c592da425f48634419d1394435c043fe2ab242100daf71faf37e83
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,331,1,0.2524107,1520390261,Regular,f4cb52813b5a8107e64264d956b62e42d651a82da6e6a520da0de3cb6fe57587
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,36,1,0.61731464,1520390261,Regular,2fa2eb62184624da89ce12a104734793a8a72db758449fed1c5fe48759ca0d56
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,39,1,0.71645608,1520390261,Regular,5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,308,1,1.9698864,1520390261,Regular,d1a98cc909e88325fb630582e32182385c2b16404113d6fd06a7e09a9e36fd7b
5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f,1,4,1,0.71645608,1520386699,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
2fa2eb62184624da89ce12a104734793a8a72db758449fed1c5fe48759ca0d56,1,11,1,0.61731464,1520382891,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
b440b3855be5e0bd22e4d32e1209f1c4dc1436fbb2f2e4020ea201e7b0f6e7b4,-1,2,1,0.94220604,1520381028,Regular,bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f
bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f,1,8,1,0.94220604,1520379562,Regular,b440b3855be5e0bd22e4d32e1209f1c4dc1436fbb2f2e4020ea201e7b0f6e7b4
5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1,-1,9,1,1.8097559,1520378904,Regular,2fa15b8da9f80bb32db4d4610aa3e2a6e170194a7894952ee8d98ca89d4c0b22
2fa15b8da9f80bb32db4d4610aa3e2a6e170194a7894952ee8d98ca89d4c0b22,1,3,1,1.8097559,1520375645,Regular,5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1
d1a98cc909e88325fb630582e32182385c2b16404113d6fd06a7e09a9e36fd7b,1,15,1,1.9698864,1520372600,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
b7fd9100e5c592da425f48634419d1394435c043fe2ab242100daf71faf37e83,1,8,1,0.71583881,1520368986,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
f4cb52813b5a8107e64264d956b62e42d651a82da6e6a520da0de3cb6fe57587,1,6,1,0.2524107,1520351835,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,80,1,4.19225016,1520348945,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd,1,7,1,0.46598465,1520344795,Regular,444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6
840c91b7b43dd5667cfb8ad301ff5bb1c4f8c957fc6cd7d8f5b3ecb3b229c7f7,1,8,1,1.8843928,1520341346,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,16,1,4.19225016,1520333653,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,6,1,1.59328174,1520322741,Regular,d1f9a219448eeaccb34b79983ffa76382a68b771e35edd36efebd43b7daa8010
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,30,1,1.6636721,1520322741,Regular,943ab7311367d74455da97bc1c8964ce45ba9d92938521bfb58407f494d27f37
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,25,1,1.44191239,1520322741,Regular,2d9f897022f1f89792ca0dc5dc5683f90e617ab2019f743047f56d2a0816a435
2d9f897022f1f89792ca0dc5dc5683f90e617ab2019f743047f56d2a0816a435,1,15,1,1.44191239,1520318216,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
d1f9a219448eeaccb34b79983ffa76382a68b771e35edd36efebd43b7daa8010,1,0,1,1.59328174,1520314972,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
943ab7311367d74455da97bc1c8964ce45ba9d92938521bfb58407f494d27f37,1,7,1,1.6636721,1520311220,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc,1,13,1,0.66724336,1520307356,Regular,c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2
629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4,-1,8,1,0.2281598,1520301392,Regular,b97b9b607dce4323724b3ddac938a3804b053b5992f15eb0851e8985e0af11a1
8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef,-1,12,1,1.33799404,1520289737,Regular,61cc91375d6ad0653a2a918b5ec32f9b3f4c2dcb83558eb711fe904321c9d89f
fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6,1,5,1,0.23654931,1520275335,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
1d13d3f4e7f4b8ae5f0bd09291768baf0cfde52989b7375cdcf265611f73acc0,1,6,1,0.22632957,1520267766,Regular,f4beab77a3cf40d78472cf302cb9275b1be96891dcbac1ff1e929467d465987e
907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc,1,11,1,0.21286759,1520264505,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
daab8c7260dd0acbd68e1f3e3055f77f88aced28063071e5fa1f6cea1949b3a0,-1,5,1,0.42222996,1520263321,Regular,52215b92ca67cc05f9cc840af038b59a154ccc605c100437a27bc28b1fdf7c10
5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3,1,13,1,0.38042081,1520260622,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7,1,2,1,0.29640823,1520257225,Regular,5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2
52215b92ca67cc05f9cc840af038b59a154ccc605c100437a27bc28b1fdf7c10,1,5,1,0.42222996,1520250664,Regular,daab8c7260dd0acbd68e1f3e3055f77f88aced28063071e5fa1f6cea1949b3a0
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,304,1,0.82943082,1520236227,Regular,c9258da3a8a2871d7981404b604cef37269c0fb9291f6be9f6ffcae0240ee391
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,298,1,0.69974684,1520236227,Regular,9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,258,1,0.28542063,1520236227,Regular,3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,252,1,0.44305838,1520236227,Regular,a3869ccbaeff742606615d81a7e0323cccad3f863f230b7b0a80b1738c4de657
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,302,1,1.71277591,1520236227,Regular,37acf4107a6deb772adfc80deae8dd9f4016028151e284117bf26a7385efe191
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,358,1,0.65514712,1520236227,Regular,965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994
618e2a01e18c640d4d0c73244080b5694652b3b87495e58cb3e16f4543f603aa,1,13,1,0.38246114,1520235613,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f,1,14,1,0.28542063,1520231877,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
a3869ccbaeff742606615d81a7e0323cccad3f863f230b7b0a80b1738c4de657,1,7,1,0.44305838,1520228104,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3,1,4,1,0.23277734,1520224538,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2,1,13,1,0.45504605,1520217580,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,13,1,1.26935198,1520214763,Regular,7b4b887bc695efbce1bee723267fe6e6a2b7b6e32f867693cc5909877bbcee8c
ed103a75e9d58a94853429e29167147ad58e552adb2c1b3486ee467941a929dc,1,3,1,0.23139853,1520199744,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
601e39e84db2b3c10f968a9c974328b9ecc533fa21ef58333fd48ad1ed4c702c,-1,10,1,0.33515884,1520189877,Regular,73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127
73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127,1,7,1,0.33515884,1520185362,Regular,601e39e84db2b3c10f968a9c974328b9ecc533fa21ef58333fd48ad1ed4c702c
d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3,1,0,1,0.26148145,1520181282,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2,1,3,1,0.24571735,1520171154,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a,-1,18,1,0.22883643,1520165749,Regular,9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e
9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e,1,1,1,0.22883643,1520163321,Regular,a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,53,1,1.15810136,1520160434,Regular,a660492987b2c151c7961adb2f422b2391ae769311a5172aec822dd7bdcb7e87
200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1,1,5,1,0.65263646,1520159776,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
4bf0b05be6dc37b3ce8b857c27a496a25332f6fcb9c91da1bf7a3383be9585d1,-1,26,1,0.77745818,1520158863,Regular,0b6adb3f870c925a14276bb34848cfa792d0f483a62fe4e9eb7d7b3825cf3778
0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0,1,6,1,0.31584444,1520156160,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,246,1,0.26861766,1520153575,Regular,99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,267,1,0.53448567,1520153575,Regular,37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e
99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a,1,1,1,0.26861766,1520146594,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
77fcd61f418f07fd7c5e1e11ece3c0c9d7505c408b4261532c8d68b50316a8ca,1,6,1,0.43078668,1520141861,Regular,c0f1f5a78a53ccac6dd90befaaacc4c2b121211aa74f03bd391e626e47afdeb5
2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee,1,0,1,0.44953012,1520138211,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
6b2cb04771b52852edf6d39d9b418e9169c68a94d98e3ce5152309a2df4439b1,1,7,1,0.37259551,1520134528,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e,1,4,1,0.53448567,1520131414,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
0b6adb3f870c925a14276bb34848cfa792d0f483a62fe4e9eb7d7b3825cf3778,1,0,1,0.77745818,1520127478,Regular,4bf0b05be6dc37b3ce8b857c27a496a25332f6fcb9c91da1bf7a3383be9585d1
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,15,1,0.89875154,1520124865,Regular,259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63
259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63,1,10,1,0.89875154,1520124245,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
9c262247107e66a4aadd90ca4b5f0a52c5df053534fc54f16b43e08d7bed57c9,1,9,1,0.69225746,1520121474,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
4d8074c932863934c62b21f84117cca15dbd07c33ed46ff02da6b8897cc042ce,1,4,1,1.8150981,1520117270,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
4c3e0afeda516a2eeea66b3fe8ef0ecd0af44f5b6b03f33194472847339912e6,1,5,1,1.72095866,1520113067,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,32,1,5.54250228,1520110868,Regular,a53f2119599396f83d10f9655cd135b8ffb9ae4e5ebdbf3c75336c547a8bf174
a53f2119599396f83d10f9655cd135b8ffb9ae4e5ebdbf3c75336c547a8bf174,1,7,1,5.54250228,1520109291,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f,-1,1,1,5.12107802,1520107558,Regular,0e3efd8492ab82ee8e995901a819fd25d0bece760e73b582a46aa4b631860e45
0e3efd8492ab82ee8e995901a819fd25d0bece760e73b582a46aa4b631860e45,1,11,1,5.12107802,1520106225,Regular,41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,15,1,1.51554108,1520104786,Regular,97ab6702fcd564d3dc04202dc318f98afbceea8d16f4912075ddf84185bd1c3a
86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc,1,12,1,1.51631755,1520102153,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
1f5fcf849a86f6944bb3c76a57f01d094d8872ca7a1d58a5c9642d17b878b055,-1,3,1,1.06212209,1520101608,Regular,8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712
ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa,1,2,1,1.07228184,1520098764,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
376fa4c0bb0a5d371b022c40cdba53d0aa160b8d66f8680d5afa9b3317f6dde3,1,7,1,0.96323325,1520094848,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
12c6c3eda9a6755df9c8f9583f350bfee0cb07836c4d25001e0edb15e55e39ee,1,1,1,1.14637823,1520091247,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712,1,7,1,1.06212209,1520087942,Regular,1f5fcf849a86f6944bb3c76a57f01d094d8872ca7a1d58a5c9642d17b878b055
97ab6702fcd564d3dc04202dc318f98afbceea8d16f4912075ddf84185bd1c3a,1,7,1,1.51554108,1520084290,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
1fc7954bdaa5c47c0a27d5c283f8aefa098f7b77ac7452ad7f0de0d863d419bb,1,3,1,0.78233356,1520080588,Regular,9a51c278e0cfc3265fe9afafe3cfdae3358b71eeb9d82edc9ce7dce16c4e340b
4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b,-1,2,1,1.55141214,1520080003,Regular,329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e
9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa,-1,3,1,1.17460276,1520080003,Regular,1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b
329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e,1,7,1,1.55141214,1520078399,Regular,4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b
9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb,1,5,1,0.64948927,1520073241,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
a660492987b2c151c7961adb2f422b2391ae769311a5172aec822dd7bdcb7e87,1,7,1,1.15810136,1520069965,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
37acf4107a6deb772adfc80deae8dd9f4016028151e284117bf26a7385efe191,1,6,1,1.71277591,1520066434,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
7b4b887bc695efbce1bee723267fe6e6a2b7b6e32f867693cc5909877bbcee8c,1,10,1,1.26935198,1520062901,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b,1,10,1,1.17460276,1520059484,Regular,9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa
34c35b36300e797608c9c0778f1e1c4239cd80aac3352c792d154baaa6ab54b8,1,0,1,0.9478133,1520056010,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080,-1,32,1,0.39655903,1520052719,Regular,d25c0503246f9dd5b135820a8a2b65e5840c37125816f80d2c7b1bc8cb87c46c
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,3,1,0.79872306,1520051979,Regular,9bc71145afa8116ddad2eb593f90bd2d67910d9d03930ec1cbc2e36102a0931a
9bc71145afa8116ddad2eb593f90bd2d67910d9d03930ec1cbc2e36102a0931a,1,10,1,0.79872306,1520051736,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
ac84fa2b87478de0505152fb701cc06b463cc2159dcff104f68622ca89de00c1,1,8,1,0.38065117,1520048100,Regular,774dbe3a49d0a0b887c610bcf58ce60da70eba563634fa694e4eab50b1555c22
9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491,1,7,1,0.69974684,1520044627,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
