tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
851b2ab7e05584720d1f31bd20e5942bc6877f739380024c70520dbc9a23b72b,1,0,1,136.02822898,1573606285,Ticket,dd66076c4f8cb24962b9385e663b2db3009cb92e1bcf394b61574a08dceb4da6
bea3b1f13f640eae5225ab3b95cd5720dc94d47bbe9062dccb02baba2bc20818,-1,1,1,135.04297108,1573127079,Vote,266983918cfbcb234a9dad4a1f9796bcce2c0d657721a7c6fb999e6b89af747c
6176b6e619e2b348abaa41fb464dd4222ca65cf9a5c67293ee6a140cf8f52dae,1,0,1,131.18947348,1573010061,Ticket,e1ac4a58b650f18b91bb317c29ceac4b02755b8637b4482cf40db7d86232e1dd
166cece700d6576b23338e388356b319815db365808c66f695f4d3299392568a,1,0,1,131.18947348,1573009980,Ticket,8208c915429dcecbe57b9af2f6a331297dd8acbe462bb2ca04462a5a48ecd037
3b9b5090a8f2ca7d3fab969fca39ecb68221196b04b8064d92e489b69df86624,1,0,1,131.18947348,1573009980,Ticket,32e5062ab13884a3f9d7c542ae978ae4ac3ceb0501e03bb8187c3e23b7dcd606
cf0089f9e3025a6f03299a5f09a454fbcf87e84480c04bbc2d0beacd795e0a59,-1,1,1,135.04297108,1572448081,Vote,c356dac36af672cd7c077b593f55ee641d45cf6779560099ea8c5d90a360edd4
264165c27d040a166ccf344a15fb3d183096f93985ebf7f06fb2098ef81bfcfd,-1,1,1,135.04297108,1572406237,Vote,4fbb4bea1598bf03fac580c183f5beacfba931e0efb8bc8a597bffcfc6a3c352
d385510fe274bdb7e265de75b7ad19f5239df68899e04339422b6ad01883f8d9,-1,1,1,131.27133747,1572330274,Vote,3640cf9047eb5af47f275b57a0c5e310f2d6d263070cf68493b821f36713ec19
001c89311b7940a1dab2116b35e34b98c753a7c4e4a2f776bf03288bf072046d,1,0,1,135.04297108,1572136519,Ticket,7468b05065c62a1db74af3b9ad6d750d23887a2af3a0228e7f916d5f783076d9
266983918cfbcb234a9dad4a1f9796bcce2c0d657721a7c6fb999e6b89af747c,1,0,1,135.04297108,1572136519,Ticket,bea3b1f13f640eae5225ab3b95cd5720dc94d47bbe9062dccb02baba2bc20818
4fbb4bea1598bf03fac580c183f5beacfba931e0efb8bc8a597bffcfc6a3c352,1,0,1,135.04297108,1572136519,Ticket,264165c27d040a166ccf344a15fb3d183096f93985ebf7f06fb2098ef81bfcfd
c356dac36af672cd7c077b593f55ee641d45cf6779560099ea8c5d90a360edd4,1,0,1,135.04297108,1572136519,Ticket,cf0089f9e3025a6f03299a5f09a454fbcf87e84480c04bbc2d0beacd795e0a59
f5fa9e826d3083372eec5f30899af9f18c9818e398694b6da4d7abfa23a70997,1,0,1,135.04297108,1572136519,Ticket,3b964811faa1e8e34220a16fe16ade3d84682faeeee166e9ddb02817797724c5
642ff3a60d8f0b7431127688573d12853e57fe88670c57113a18685b5cee9554,-1,1,1,120.93330245,1571713722,Vote,466878ca7be3c5ee69d6f927ca098b850d516c4cb145ad45d9e98278bf0ce3a3
fa5a4c3dea0a2a749b92c9d7406c55166d6bcd5151082daa8bd8941d68264313,-1,1,1,131.27133747,1571514999,Vote,41c8be615091d6cc20eabeb397794f8fae9970e9328be26bf3321ec0db2a6482
70c575f37b749d525f4256c585ce5f354aa7ac00eb11fa02ae390571d956d23a,-1,1,1,131.16548651,1571177519,Vote,ab370e3661709fedf1a620f5ecb64fc8ea25dae3cc6fcc9547373e3fb6be0579
5f15f03b3b5bf6030e0d81b046cc7460609ee788023d73d447c0b7c229db20ab,-1,1,1,128.45690343,1570686759,Vote,5703955b7c1a7b3ba9205b5c3ceae0c9c99407b236a790147bce72c46d23cbb8
c35f929b423d2662c9d147bd93510debf83bf849fc465591fc1b655c0995d581,-1,1,1,130.96062045,1570459133,Vote,ff11bef5990778c79cc726408b90c90b3f686c66c556a428c2208dcc3b962f8a
43c638b87a0697d57b45a2bdc64949c1064baa054f194427de33971c4b467983,-1,1,1,124.87418557,1570016463,Vote,6acf8490b6cde7648c1daddc032c536873ea63b1f510d2b13e891502447dc750
6acf8490b6cde7648c1daddc032c536873ea63b1f510d2b13e891502447dc750,1,0,1,124.87418557,1569674425,Ticket,43c638b87a0697d57b45a2bdc64949c1064baa054f194427de33971c4b467983
ff11bef5990778c79cc726408b90c90b3f686c66c556a428c2208dcc3b962f8a,1,0,1,130.96062045,1569133640,Ticket,c35f929b423d2662c9d147bd93510debf83bf849fc465591fc1b655c0995d581
8841e9fdd3001f311b679385c7a3082a92ffb021bf55390d4df59d1226760a00,-1,1,1,131.27133747,1568445408,Vote,75a661164843bca280174a75e5e446da4671315ecce78bde335138c848087b1f
3640cf9047eb5af47f275b57a0c5e310f2d6d263070cf68493b821f36713ec19,1,0,1,131.27133747,1568295519,Ticket,d385510fe274bdb7e265de75b7ad19f5239df68899e04339422b6ad01883f8d9
41c8be615091d6cc20eabeb397794f8fae9970e9328be26bf3321ec0db2a6482,1,0,1,131.27133747,1568295519,Ticket,fa5a4c3dea0a2a749b92c9d7406c55166d6bcd5151082daa8bd8941d68264313
75a661164843bca280174a75e5e446da4671315ecce78bde335138c848087b1f,1,0,1,131.27133747,1568295519,Ticket,8841e9fdd3001f311b679385c7a3082a92ffb021bf55390d4df59d1226760a00
cbfab74d0c13ad85b664f74018785b2ea9f89d2df360322efbdb77d8b82add3b,-1,1,1,134.51815553,1567979936,Vote,a3681ea909fcd57b4645d562cb131f090d37169718ef71ed09f836526f0223c5
f88bb9ff041232aa87a4027b32ce33e64351ddf54d3aba0bcb93a58d957d3a34,-1,1,1,130.56546217,1567756786,Vote,fdd1f8e14367f9cafc6b383aac5fe695aba470ca930a070d06f88a5c89589e8c
99b1bfeea5ba78b753f6d8a3e4925ee096b66537b8418f67f7e228f6f46c590a,-1,1,1,131.16548651,1567396875,Vote,6caa692a9e743aca3791be9f1d036b60f9c5105af7efff3f126c3ebc6dda266a
a3681ea909fcd57b4645d562cb131f090d37169718ef71ed09f836526f0223c5,1,0,1,134.51815553,1567223311,Ticket,cbfab74d0c13ad85b664f74018785b2ea9f89d2df360322efbdb77d8b82add3b
4c7815e8bd6fae8fdbbd456354fcd6b47064af32a259dafabf11fc7b4447ede7,-1,1,1,120.93330245,1567072374,Vote,e472a86bc4a482dfc8e914071004c7573c8f9362bdf7ac5dd2345cfe772815d0
43d61463cb4d77601f8c5e4419a21d2b7f82aaa6243a23c588d825f9abbf7c12,-1,1,1,120.93330245,1566596142,Vote,b8ac1be5983d184f36058aa4aff4b3660e653747c224cbf4f48e11e2bb92bc0a
6caa692a9e743aca3791be9f1d036b60f9c5105af7efff3f126c3ebc6dda266a,1,0,1,131.16548651,1566266071,Ticket,99b1bfeea5ba78b753f6d8a3e4925ee096b66537b8418f67f7e228f6f46c590a
ab370e3661709fedf1a620f5ecb64fc8ea25dae3cc6fcc9547373e3fb6be0579,1,0,1,131.16548651,1566264229,Ticket,70c575f37b749d525f4256c585ce5f354aa7ac00eb11fa02ae390571d956d23a
d5a2a46fb9d4508603ff0c99adfbcb98dc85cf2d5c003ba3c812eca1a7847aca,-1,1,1,130.56546217,1566144014,Vote,df87c94196e831ed7e14355896145254019e96f835dfafc382e833cb28f3c68f
5703955b7c1a7b3ba9205b5c3ceae0c9c99407b236a790147bce72c46d23cbb8,1,0,1,128.45690343,1565515383,Ticket,5f15f03b3b5bf6030e0d81b046cc7460609ee788023d73d447c0b7c229db20ab
d15b340730a1fde4a8ee84b6acda62b93440257b4d222329d272a0619069b2a2,-1,1,1,119.17588759,1565459368,Vote,229ab51300298f727b380be82dac187d002eb75007a03072734065e7a3c4d152
df87c94196e831ed7e14355896145254019e96f835dfafc382e833cb28f3c68f,1,0,1,130.56546217,1565422507,Ticket,d5a2a46fb9d4508603ff0c99adfbcb98dc85cf2d5c003ba3c812eca1a7847aca
fdd1f8e14367f9cafc6b383aac5fe695aba470ca930a070d06f88a5c89589e8c,1,0,1,130.56546217,1565422507,Ticket,f88bb9ff041232aa87a4027b32ce33e64351ddf54d3aba0bcb93a58d957d3a34
4b673dd82c26b4f0148c02a61ca5b2f7cc7d70add18f1597556adc18a3417c77,-1,1,1,125.85007488,1565348452,Vote,0f45748f7bff6725ec96289b41c70c80c675eb6eadc75ad15a6a9e294ef0409d
7079b8e61fb6dbd3c7979f33c167686a25e5ec32a7f78b1e8ebcb0f866869f1e,-1,1,1,126.51114265,1564909171,Vote,ed32f5fb86f88fca8a993b92a72c542d7d709ef198003bba02768d84bbece1d5
a762e6e6cffe49a978adb6c4ea0b0f16888459ea8f7502e6f683e59b0f380e6c,-1,1,1,128.5940188,1564695631,Vote,0811588289505d8c9b3a8cdc4ba09c9db21ba586c6ede17649a8ef4a3e432cef
466878ca7be3c5ee69d6f927ca098b850d516c4cb145ad45d9e98278bf0ce3a3,1,0,1,120.93330245,1564660914,Ticket,642ff3a60d8f0b7431127688573d12853e57fe88670c57113a18685b5cee9554
b8ac1be5983d184f36058aa4aff4b3660e653747c224cbf4f48e11e2bb92bc0a,1,0,1,120.93330245,1564660914,Ticket,43d61463cb4d77601f8c5e4419a21d2b7f82aaa6243a23c588d825f9abbf7c12
e472a86bc4a482dfc8e914071004c7573c8f9362bdf7ac5dd2345cfe772815d0,1,0,1,120.93330245,1564660914,Ticket,4c7815e8bd6fae8fdbbd456354fcd6b47064af32a259dafabf11fc7b4447ede7
b839887f54341c0dc4022667650ab35c88fefb14b0dbc2746b1a0d246cebc6cc,-1,1,1,119.87958456,1564350647,Vote,f48edce88b2689cfc87923173b1d278297fe266e6b4b15338bde63d096041889
0ac1cb33d713e8564f4eac7926f6544f73663cd344f634d1d9ad732c1d810e75,-1,1,1,128.12627233,1564120817,Vote,7551473cc926d0b30dcc4f8280c28f41aa3c3b92bb07f892aef977b769d81453
0f45748f7bff6725ec96289b41c70c80c675eb6eadc75ad15a6a9e294ef0409d,1,0,1,125.85007488,1564063694,Ticket,4b673dd82c26b4f0148c02a61ca5b2f7cc7d70add18f1597556adc18a3417c77
ed32f5fb86f88fca8a993b92a72c542d7d709ef198003bba02768d84bbece1d5,1,0,1,126.51114265,1563975659,Ticket,7079b8e61fb6dbd3c7979f33c167686a25e5ec32a7f78b1e8ebcb0f866869f1e
ae4eab73d07f4bd7b72deb35fbd35eb5d6d90eecdb535bf76488f965c2795ecf,-1,1,1,126.17114293,1563962797,Vote,0bf893969899b13f15ee65e34c512a9492b57dc4156dba216bdaa83bcbd928ec
2cdb266f89add82f224104cf144bce0571063872d7ecf16cc0077b5bbe4824d8,-1,1,1,116.56173479,1563958890,Vote,281d732e1188a1aa61532f53ca0d76305c8c18b2e8bd149ec5de4ef82677b08b
7551473cc926d0b30dcc4f8280c28f41aa3c3b92bb07f892aef977b769d81453,1,0,1,128.12627233,1563718088,Ticket,0ac1cb33d713e8564f4eac7926f6544f73663cd344f634d1d9ad732c1d810e75
ae9d70f560506011bcb6834444f93fb79285c6a224bde0e41850db050758ac94,-1,1,1,126.17114293,1563631369,Vote,ab50fc8c99535af559a5590f0cdc14f2df85ccc3bcc4d15a9629866c4e861d6d
0811588289505d8c9b3a8cdc4ba09c9db21ba586c6ede17649a8ef4a3e432cef,1,0,1,128.5940188,1563537674,Ticket,a762e6e6cffe49a978adb6c4ea0b0f16888459ea8f7502e6f683e59b0f380e6c
8d30475dc69afd55eb53c569403973e55826167ab6eb3b82090d915e10c77c76,-1,1,1,111.58550179,1562920066,Vote,8fca0a0fe924149804a8984b95ce229716f8c740a3c0e4b7d01f610f10211a95
cb7f8f0e30cad9e7731d50ca80a2f57b48d79fabe30f22cb0faf39c709e7c023,-1,1,1,119.98687957,1562817963,Vote,0c2fab6938d7670690f1b6f5da9b5dc81b04b76177d9369fa7af2c57c7b014ec
0bf893969899b13f15ee65e34c512a9492b57dc4156dba216bdaa83bcbd928ec,1,0,1,126.17114293,1562572735,Ticket,ae4eab73d07f4bd7b72deb35fbd35eb5d6d90eecdb535bf76488f965c2795ecf
ab50fc8c99535af559a5590f0cdc14f2df85ccc3bcc4d15a9629866c4e861d6d,1,0,1,126.17114293,1562572735,Ticket,ae9d70f560506011bcb6834444f93fb79285c6a224bde0e41850db050758ac94
d1126216ebc01a4957371e2a256fcab7c413d0d7238a67507812f510a81a0c96,-1,1,1,119.98687957,1562131582,Vote,da93266e06d01e20ad911282dfaea6e843157a8c3fe0554017985cb2093778e1
aae9729f40a356fa9b8753c2b9884390951088cf02207d60e94eb5744cea122d,-1,1,1,120.68914851,1561940255,Vote,5f194039c9170f38607e877c6f1a2c2c5186e6723008bf92bea09196406e0d4e
5f194039c9170f38607e877c6f1a2c2c5186e6723008bf92bea09196406e0d4e,1,0,1,120.68914851,1561213981,Ticket,aae9729f40a356fa9b8753c2b9884390951088cf02207d60e94eb5744cea122d
6b8d83fdc2e5f553a0198e42b9ec56e8e8fd6ecc4b1e0c7e94081e810fa0e0d3,-1,1,1,119.98687957,1560758281,Vote,b87262779c08fb3b700330c348a75e07e08ecaff8a149dc1577cb5430d4e74a5
0c2fab6938d7670690f1b6f5da9b5dc81b04b76177d9369fa7af2c57c7b014ec,1,0,1,119.98687957,1560665870,Ticket,cb7f8f0e30cad9e7731d50ca80a2f57b48d79fabe30f22cb0faf39c709e7c023
b87262779c08fb3b700330c348a75e07e08ecaff8a149dc1577cb5430d4e74a5,1,0,1,119.98687957,1560665870,Ticket,6b8d83fdc2e5f553a0198e42b9ec56e8e8fd6ecc4b1e0c7e94081e810fa0e0d3
da93266e06d01e20ad911282dfaea6e843157a8c3fe0554017985cb2093778e1,1,0,1,119.98687957,1560665870,Ticket,d1126216ebc01a4957371e2a256fcab7c413d0d7238a67507812f510a81a0c96
a96fc55116e9df96bb098232fd77946a61f01dca8af0ff3be3e137dc6330dcb9,-1,1,1,119.87958456,1560442748,Vote,2f134c35b0338423dfdd463cc672925d6fecad361b35d1966159dd1cb9928d53
7f2f21f063b410c4553846ca12b8dedc9f62cbaaf08de96b5c5eee4531c14f54,-1,1,1,109.61564601,1560353101,Vote,f2cb84fdfd48214069e1da27b2346c7b78a08f86f70a247f22d033bbf6fc1112
2c55ff8b1c73cd6bbeff59a77464ce29a025324507ce5abac51e8f4e7bab7a69,-1,1,1,116.56173479,1560141883,Vote,ed048264bb80155209d93796d4a01d3b98267dc23526bb7f7569cf23fae7b7cb
2f134c35b0338423dfdd463cc672925d6fecad361b35d1966159dd1cb9928d53,1,0,1,119.87958456,1559998866,Ticket,a96fc55116e9df96bb098232fd77946a61f01dca8af0ff3be3e137dc6330dcb9
f48edce88b2689cfc87923173b1d278297fe266e6b4b15338bde63d096041889,1,0,1,119.87958456,1559998866,Ticket,b839887f54341c0dc4022667650ab35c88fefb14b0dbc2746b1a0d246cebc6cc
eae1b56e77761dd6f03fee3023de1d632ba89a2210d94d89633f184bee272f1d,-1,0,1,114.98390976,1559658793,Revocation,9e81c1d9b3db34d415b2882dd9e02a4ca0d67fd65b7f7764604ca1c824c8c15f
2e8e1099734bbfc23e1c5746651052a327b48c9962339aa6229c51b29a109ae9,-1,1,1,111.58550179,1559187481,Vote,3a31191afe7313dde8bafccfef432026cbaea5e7241a41ce3ff5ef12b8d29308
9e81c1d9b3db34d415b2882dd9e02a4ca0d67fd65b7f7764604ca1c824c8c15f,1,0,1,114.98390976,1559094783,Ticket,eae1b56e77761dd6f03fee3023de1d632ba89a2210d94d89633f184bee272f1d
281d732e1188a1aa61532f53ca0d76305c8c18b2e8bd149ec5de4ef82677b08b,1,0,1,116.56173479,1558853464,Ticket,2cdb266f89add82f224104cf144bce0571063872d7ecf16cc0077b5bbe4824d8
ed048264bb80155209d93796d4a01d3b98267dc23526bb7f7569cf23fae7b7cb,1,0,1,116.56173479,1558853451,Ticket,2c55ff8b1c73cd6bbeff59a77464ce29a025324507ce5abac51e8f4e7bab7a69
1eacec49c52e1c18d80da44d68fdd964720af0901d91b3fdc986654d04de4f78,-1,1,1,119.39023315,1558830453,Vote,e273af1bdc22136ee03f438d705a3c7d593cd601233ffdc3964b414964ae17ab
40d033779ae3f4e5b3ca58de76cb96e211794ba66edcc599264cb7fd2617085e,-1,1,1,108.66398581,1558492358,Vote,3aa327d0c23e26db04d13a02530596284c7494c9229e8c2894bd341312476950
e7d71b672ee980e29e1c416cac203eb889c87dc865047b98f58ba8de7e037abd,-1,1,1,111.58550179,1558308186,Vote,6fbb1715491e63fb58afcb2fe75950b92c25987c8628185800a082d9dbdb37ce
3a31191afe7313dde8bafccfef432026cbaea5e7241a41ce3ff5ef12b8d29308,1,0,1,111.58550179,1558100043,Ticket,2e8e1099734bbfc23e1c5746651052a327b48c9962339aa6229c51b29a109ae9
6fbb1715491e63fb58afcb2fe75950b92c25987c8628185800a082d9dbdb37ce,1,0,1,111.58550179,1558100043,Ticket,e7d71b672ee980e29e1c416cac203eb889c87dc865047b98f58ba8de7e037abd
8fca0a0fe924149804a8984b95ce229716f8c740a3c0e4b7d01f610f10211a95,1,0,1,111.58550179,1558100043,Ticket,8d30475dc69afd55eb53c569403973e55826167ab6eb3b82090d915e10c77c76
ae0d195c1fcccfc4178b99ec6f943ba23a109f5f93c550ee57d215b65f5d8d1f,-1,1,1,117.23925977,1557662723,Vote,7ff8727d81473ecad5245cbd295d3526a7209cc5565498a6edccb5f9bf6d898f
2736945cfd9d288dd204f67172920c37048aa5a1d5602ef4d85602b334073e31,-1,1,1,108.58173783,1557613370,Vote,c3e84b47ae7f405104d3da7089e30a072d93945e4af5d4cd2f5bfebc8bcca114
0aba2854418a714649dd40b7866d05bc9f5280e40c76ba8367378434c232db7f,-1,1,1,118.80088033,1557292494,Vote,d5bc1da4a21ef33c76057e29f9025198f2be628e21845b44b06c886ec910f986
e273af1bdc22136ee03f438d705a3c7d593cd601233ffdc3964b414964ae17ab,1,0,1,119.39023315,1556894601,Ticket,1eacec49c52e1c18d80da44d68fdd964720af0901d91b3fdc986654d04de4f78
229ab51300298f727b380be82dac187d002eb75007a03072734065e7a3c4d152,1,0,1,119.17588759,1556778552,Ticket,d15b340730a1fde4a8ee84b6acda62b93440257b4d222329d272a0619069b2a2
9d73e37c24eade2d6f396546ce37b135d057506d1c07e695fab4f88f28470e65,-1,1,1,109.61564601,1556717403,Vote,2d033518f2d8cea872a8171cd40bf6edb6f1c7cee4d0e951c77eccd646ec8ed8
0efafaa7f4811d90d66b271079522f8cafbfc47396ba55bb03986ab74b2263eb,-1,1,1,110.37325204,1556478037,Vote,472cfef449759d0f7f82de2e1e6fff9b4ffb65a0c0f358e367daa61c7f28e2e6
2d033518f2d8cea872a8171cd40bf6edb6f1c7cee4d0e951c77eccd646ec8ed8,1,0,1,109.61564601,1554618933,Ticket,9d73e37c24eade2d6f396546ce37b135d057506d1c07e695fab4f88f28470e65
f2cb84fdfd48214069e1da27b2346c7b78a08f86f70a247f22d033bbf6fc1112,1,0,1,109.61564601,1554618933,Ticket,7f2f21f063b410c4553846ca12b8dedc9f62cbaaf08de96b5c5eee4531c14f54
78f37d95f669b1c6cd5e4df39a436fd4802b082a22c437c34c1741f6e42b39ea,-1,1,1,111.8207874,1554518251,Vote,ebb53bf314b8624f390178ba6429c92c06b2dbc1a308049b86f78070165d7ccf
783800583729c4bcee98069e93149b91fa8ad38b8c99f7ca4c59aadc3f76d2ae,-1,1,1,113.51493035,1554486679,Vote,f39a88731425a279c7cec7f33821b32a2df127fefbe716645c07e445653b9116
d5bc1da4a21ef33c76057e29f9025198f2be628e21845b44b06c886ec910f986,1,0,1,118.80088033,1554458546,Ticket,0aba2854418a714649dd40b7866d05bc9f5280e40c76ba8367378434c232db7f
3c1ad9cad805f8643c804eaaa1f9abcdc2e8e8b11a389e67b1653c10ce53d88f,-1,1,1,110.37325204,1553961547,Vote,e58fe8fb6dfd7e38e24ba9ea4ba1a259cce0388179f5be78c460e271f73bba69
7ff8727d81473ecad5245cbd295d3526a7209cc5565498a6edccb5f9bf6d898f,1,0,1,117.23925977,1553245468,Ticket,ae0d195c1fcccfc4178b99ec6f943ba23a109f5f93c550ee57d215b65f5d8d1f
8e78b8cac44298ceea2ac66694b6c956773ee1de649762f1a823194a8e387f95,-1,1,1,110.37325204,1553060490,Vote,45537201a707d3db0ef770c937c0bb2242efc9473dcbff4c4c5ffa7378ce4809
45537201a707d3db0ef770c937c0bb2242efc9473dcbff4c4c5ffa7378ce4809,1,0,1,110.37325204,1552633065,Ticket,8e78b8cac44298ceea2ac66694b6c956773ee1de649762f1a823194a8e387f95
472cfef449759d0f7f82de2e1e6fff9b4ffb65a0c0f358e367daa61c7f28e2e6,1,0,1,110.37325204,1552633065,Ticket,0efafaa7f4811d90d66b271079522f8cafbfc47396ba55bb03986ab74b2263eb
e58fe8fb6dfd7e38e24ba9ea4ba1a259cce0388179f5be78c460e271f73bba69,1,0,1,110.37325204,1552633065,Ticket,3c1ad9cad805f8643c804eaaa1f9abcdc2e8e8b11a389e67b1653c10ce53d88f
9aa7dfd90f8e3333edebbdf2ea1d2516619115e7acd2c9236c3b12f6fc5b2616,-1,1,1,108.66398581,1552511605,Vote,2c9248348ce3983edab424aa9f8702f6dba92666b86ddbe5f62e7ff5981f2d75
90e6a03fb66d8a5e7a3931c39a23b1f343fde857f6a7055a5a106bc08446a898,-1,1,1,108.66398581,1552483731,Vote,f2a991e83a6d32fba81166c7c7fa2631803d1de6e2363f9399f083c39bd6ba23
62b7e462d3639c4cbaf949a60973e2f3c60697988a37b27bdc50f3ed6d0ff35c,-1,1,1,111.8207874,1552421106,Vote,dd0673a367de9f63123d6d710b63670131c2cfad518889a08034430607e404c4
dd0673a367de9f63123d6d710b63670131c2cfad518889a08034430607e404c4,1,0,1,111.8207874,1552140674,Ticket,62b7e462d3639c4cbaf949a60973e2f3c60697988a37b27bdc50f3ed6d0ff35c
ebb53bf314b8624f390178ba6429c92c06b2dbc1a308049b86f78070165d7ccf,1,0,1,111.8207874,1552140674,Ticket,78f37d95f669b1c6cd5e4df39a436fd4802b082a22c437c34c1741f6e42b39ea
f47e7c47d001b88cb74d560ab683de960165e02ee2acfe032e1884a3fac2ba38,-1,1,1,108.66398581,1551459629,Vote,c0aafaf57c5b88f42a8bc73a68f3066ee5fa50d83650f8ea7bcfb008b6d0bad8
e3dae21908c0d46c0995a7f931e65002423f7abfe24b6740d7f81b82f36dc9ee,-1,1,1,110.53164969,1551245563,Vote,9ad66643b4c48cfb4b2ce60bd94112e8b43a0b1f365fc865d5531afdd71b4191
c3e84b47ae7f405104d3da7089e30a072d93945e4af5d4cd2f5bfebc8bcca114,1,0,1,108.58173783,1550718584,Ticket,2736945cfd9d288dd204f67172920c37048aa5a1d5602ef4d85602b334073e31
14eed6fb6aedc73475a6a3a6d479503bdfae539a4825494914c1625eb7325e44,-1,1,1,108.66398581,1550546626,Vote,8cdf7020cb046985e8562072af08adb3983e4a6a7266e590b6d2cbd6d2da4f32
f39a88731425a279c7cec7f33821b32a2df127fefbe716645c07e445653b9116,1,0,1,113.51493035,1550383423,Ticket,783800583729c4bcee98069e93149b91fa8ad38b8c99f7ca4c59aadc3f76d2ae
1cedda37cf44118fe1b261a634a5d700e41f9ce6b50cb0f0149fdd2003c23817,-1,1,1,110.19500532,1550299429,Vote,7c9bef3d853b2fc52217998f54c4285458270c2e66aacd341318036d6b37f73f
3aa327d0c23e26db04d13a02530596284c7494c9229e8c2894bd341312476950,1,0,1,108.66398581,1549356014,Ticket,40d033779ae3f4e5b3ca58de76cb96e211794ba66edcc599264cb7fd2617085e
8cdf7020cb046985e8562072af08adb3983e4a6a7266e590b6d2cbd6d2da4f32,1,0,1,108.66398581,1549356014,Ticket,14eed6fb6aedc73475a6a3a6d479503bdfae539a4825494914c1625eb7325e44
f2a991e83a6d32fba81166c7c7fa2631803d1de6e2363f9399f083c39bd6ba23,1,0,1,108.66398581,1549356014,Ticket,90e6a03fb66d8a5e7a3931c39a23b1f343fde857f6a7055a5a106bc08446a898
2c9248348ce3983edab424aa9f8702f6dba92666b86ddbe5f62e7ff5981f2d75,1,0,1,108.66398581,1549348324,Ticket,9aa7dfd90f8e3333edebbdf2ea1d2516619115e7acd2c9236c3b12f6fc5b2616
c0aafaf57c5b88f42a8bc73a68f3066ee5fa50d83650f8ea7bcfb008b6d0bad8,1,0,1,108.66398581,1549348324,Ticket,f47e7c47d001b88cb74d560ab683de960165e02ee2acfe032e1884a3fac2ba38
d864215932d3484ca2808fde6fe9c46e20d2741fb2b484be5f0e76b971709b84,-1,1,1,110.53164969,1549134735,Vote,78d385195416f8ff1a0f7b1d81cb1b2ee0df7fc658d5f5701dd33956df9cf578
a2b9ed367352a8a614302526fc85d0df399c3014a9aae341a2876d4bb0e267bb,-1,1,1,101.87661725,1549032216,Vote,56ca07d0c6b475f2863e9123e8eb7664a6fcefe0e9587668f332ec8593dc447d
7c9bef3d853b2fc52217998f54c4285458270c2e66aacd341318036d6b37f73f,1,0,1,110.19500532,1548921662,Ticket,1cedda37cf44118fe1b261a634a5d700e41f9ce6b50cb0f0149fdd2003c23817
957e4c8325c11a43799aa7afac4bb27bab471ce58849ef4be31a8a53c23409bf,-1,1,1,110.53164969,1548761279,Vote,0d920f7dfe969f19bbffd6eb3d55bdab95b7f18675acdaaabc613467d71ef604
0d920f7dfe969f19bbffd6eb3d55bdab95b7f18675acdaaabc613467d71ef604,1,0,1,110.53164969,1548498734,Ticket,957e4c8325c11a43799aa7afac4bb27bab471ce58849ef4be31a8a53c23409bf
78d385195416f8ff1a0f7b1d81cb1b2ee0df7fc658d5f5701dd33956df9cf578,1,0,1,110.53164969,1548498734,Ticket,d864215932d3484ca2808fde6fe9c46e20d2741fb2b484be5f0e76b971709b84
9ad66643b4c48cfb4b2ce60bd94112e8b43a0b1f365fc865d5531afdd71b4191,1,0,1,110.53164969,1548498734,Ticket,e3dae21908c0d46c0995a7f931e65002423f7abfe24b6740d7f81b82f36dc9ee
9591491498a1355e65bf43379a49765d5cb2316b950f9b218f1878ef536a1185,-1,1,1,109.74058861,1548119820,Vote,08077d944b6a573da2042789a028239007a47358e9826d8eace155d9956e67b8
6de8a0f299fa1eb57625446b7b3dc3239e3c8fb0fe5fac1f226eccc614dd22aa,-1,1,1,103.12388447,1547962743,Vote,f2a46f7d2d2316932278958fc3382df5378cb4e71b906871ec47b5d22a1399f1
cc82695db64e3759760d6bade86e01b2ca0c95cf733a402f02d2a8afb648a87d,-1,1,1,101.87661725,1547816193,Vote,cf0e6fdbe3286c5f545ac50affe307605befe75add5ef4da439952b5f06ba87d
fee9bb4c8bb30e404ce2025b5511e37ee7b5616e87d45fbb7635e25a2d236581,-1,1,1,103.12388447,1547448390,Vote,4fd86efa5eacc04768b1565c5faf8e8395aa7d1261315c6384292eb760f222a8
08077d944b6a573da2042789a028239007a47358e9826d8eace155d9956e67b8,1,0,1,109.74058861,1547360426,Ticket,9591491498a1355e65bf43379a49765d5cb2316b950f9b218f1878ef536a1185
ad5c53ff8929d0c2a0cc59e45a12453e4f35c518ebdbcb4b6e5834c887a3c337,-1,1,1,103.12388447,1546655910,Vote,19cdce26a037b9d6ba200f7f501f3c82931fa8853d3039034f9e0e05962e94e2
56ca07d0c6b475f2863e9123e8eb7664a6fcefe0e9587668f332ec8593dc447d,1,0,1,101.87661725,1546309812,Ticket,a2b9ed367352a8a614302526fc85d0df399c3014a9aae341a2876d4bb0e267bb
cf0e6fdbe3286c5f545ac50affe307605befe75add5ef4da439952b5f06ba87d,1,0,1,101.87661725,1546309812,Ticket,cc82695db64e3759760d6bade86e01b2ca0c95cf733a402f02d2a8afb648a87d
e38ff73f1fa1aceebfc4c070a16b1ee387e370eef46689048019b617312bcae4,-1,1,1,103.12388447,1545584263,Vote,01c18173f6da2a6a775bee002437238b42fd03b96cbfb925a5ce491828c7e260
