tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a0b533d60a34f674138901cef401597d973e51fea9e52f6a694229677011b1,1,12,1,0.99839799,1508784308,Regular,1763f4ebacff2aeae13636722c8eb67389c6529a89fe497e74b7cdb1045bd5e0
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,63,1,0.99642726,1508726944,Regular,08d2eb7a8596e3ce0811b009b795e41af44e9b34727f37d93f7b0691926580a1
08d2eb7a8596e3ce0811b009b795e41af44e9b34727f37d93f7b0691926580a1,1,4,1,0.99642726,1508724524,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
3157420f5e76b6c39150368ba1aa999cc8a14c8ccf56bc04802afb399f855f71,-1,4,1,0.9983723,1508652870,Regular,dc32aa06f771232a0e55465a0746a9abcf4c24567dc4f426ff095e49504f2a69
dc32aa06f771232a0e55465a0746a9abcf4c24567dc4f426ff095e49504f2a69,1,6,1,0.9983723,1508652523,Regular,3157420f5e76b6c39150368ba1aa999cc8a14c8ccf56bc04802afb399f855f71
daab55c2edf09778231a12882878fddb79ac02cbff42a08688b348d62d2a1bdd,-1,0,1,1.01079994,1508584358,Regular,9766c147055d411509e925e054635b82aeabed481b06bb10662cc5805a776a5d
9766c147055d411509e925e054635b82aeabed481b06bb10662cc5805a776a5d,1,8,1,1.01079994,1508583759,Regular,daab55c2edf09778231a12882878fddb79ac02cbff42a08688b348d62d2a1bdd
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,152,1,1.00902665,1508559748,Regular,d3c1dc4cf01a13e474dbde293d3bde267e266d5bd045cbacf36275bdbc88f2d5
d3c1dc4cf01a13e474dbde293d3bde267e266d5bd045cbacf36275bdbc88f2d5,1,8,1,1.00902665,1508515011,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
90ee6ef460e9f29eedc4db353dadd41d2efcce678b7833d8287a415f5e65d84c,-1,1,1,0.99643081,1508451467,Regular,8a2873b9d06e9f27cf80bba2afbd177378ae3fb6a9f09b253e889a489ae1282a
8a2873b9d06e9f27cf80bba2afbd177378ae3fb6a9f09b253e889a489ae1282a,1,6,1,0.99643081,1508446569,Regular,90ee6ef460e9f29eedc4db353dadd41d2efcce678b7833d8287a415f5e65d84c
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,117,1,0.99635224,1508344919,Regular,08f42e26ac85498fe57f92ed445bcb7b0262b0828bfdd055079643171bc25284
08f42e26ac85498fe57f92ed445bcb7b0262b0828bfdd055079643171bc25284,1,7,1,0.99635224,1508332203,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
c66dca3905726b6eb9e3f28243129f28c7dd28a07b5f96770e98ca602d977a06,-1,3,1,1.00123044,1508268319,Regular,2c85591f3ad5691015fe21cf227beedc380b8cea614b1f4af08763d8607c8527
2c85591f3ad5691015fe21cf227beedc380b8cea614b1f4af08763d8607c8527,1,5,1,1.00123044,1508267266,Regular,c66dca3905726b6eb9e3f28243129f28c7dd28a07b5f96770e98ca602d977a06
3dc9b06c8237265ae80ac751641d03339bfad783ab1d71825c65e82b3cffc972,-1,28,1,1.00316073,1508211089,Regular,22f5711d6655ba1388ac7cf7e88ebf5bb510608ff9d24974a4a76795f2782bb0
22f5711d6655ba1388ac7cf7e88ebf5bb510608ff9d24974a4a76795f2782bb0,1,9,1,1.00316073,1508209076,Regular,3dc9b06c8237265ae80ac751641d03339bfad783ab1d71825c65e82b3cffc972
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,208,1,0.99933621,1508187723,Regular,75626a9c15e7edde64b7592087d8327973d46b8e6e7e09ea179e38e61f5efaca
75626a9c15e7edde64b7592087d8327973d46b8e6e7e09ea179e38e61f5efaca,1,7,1,0.99933621,1508141532,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
f4d479b70d6e472341c5ccb5e2c517f3496a977a12e689a4f27f90435d9cb8e6,-1,0,1,0.99638164,1508067035,Regular,8c6e6cc077d3b71af6a6e8bfd69d6f2b9dcee67195d2775b83f2730315143602
8c6e6cc077d3b71af6a6e8bfd69d6f2b9dcee67195d2775b83f2730315143602,1,1,1,0.99638164,1508065289,Regular,f4d479b70d6e472341c5ccb5e2c517f3496a977a12e689a4f27f90435d9cb8e6
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,68,1,1.00234085,1507997238,Regular,b48e6f545f8abfec43989e8b1341dcc73c469fe5a99199f3e2af3075f1eddbae
b48e6f545f8abfec43989e8b1341dcc73c469fe5a99199f3e2af3075f1eddbae,1,12,1,1.00234085,1507994273,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5,-1,7,1,0.99949215,1507929664,Regular,175a9c1420785ff2f90788d9240aaa3103d007520cc7053f38da0eb5260bce6c
175a9c1420785ff2f90788d9240aaa3103d007520cc7053f38da0eb5260bce6c,1,7,1,0.99949215,1507928498,Regular,f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,102,1,1.01020905,1507864676,Regular,00539a559569c17d4446c4ee0b958b6a2d0f4e60e83473e20d7b77989d41f0c6
00539a559569c17d4446c4ee0b958b6a2d0f4e60e83473e20d7b77989d41f0c6,1,8,1,1.01020905,1507856681,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
74864ae5533777d07a504cf52260024c5b8b7a10d4f6ec00c43378f44781ef1b,-1,8,1,0.99586628,1507824221,Regular,ad9613158d36166d76329705324fa383db39d61f7b2c6ec11e9b318f011707cf
ad9613158d36166d76329705324fa383db39d61f7b2c6ec11e9b318f011707cf,1,2,1,0.99586628,1507794791,Regular,74864ae5533777d07a504cf52260024c5b8b7a10d4f6ec00c43378f44781ef1b
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,277,1,1.00185248,1507775202,Regular,69fc66314b6b5d9075993dd700bd0d8c6082dd46b68c72ff51ff0b5e9e4be5d2
69fc66314b6b5d9075993dd700bd0d8c6082dd46b68c72ff51ff0b5e9e4be5d2,1,1,1,1.00185248,1507681171,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,7,1,1.00332455,1507611463,Regular,fac9bdae32e3ca6c9d557b4724f664e0c323bebbbe4088225e9ffaae512a743b
fac9bdae32e3ca6c9d557b4724f664e0c323bebbbe4088225e9ffaae512a743b,1,1,1,1.00332455,1507610871,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e,-1,2,1,1.00021417,1507541692,Regular,560a3bcbc0d0d0948f5b19e7d2ea7aa9ef685515a27953a58a705f5def8ea531
560a3bcbc0d0d0948f5b19e7d2ea7aa9ef685515a27953a58a705f5def8ea531,1,7,1,1.00021417,1507532328,Regular,ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e
1a8708350fa34599a48b39a868d17550459c0f6fcc74c967b6bba297ec985576,-1,1,1,1.00166996,1507470763,Regular,c2713badbef9ecc55c1b13cf2aa752ffbf7603263003ed6c91990a93ca9a9e02
c2713badbef9ecc55c1b13cf2aa752ffbf7603263003ed6c91990a93ca9a9e02,1,4,1,1.00166996,1507467808,Regular,1a8708350fa34599a48b39a868d17550459c0f6fcc74c967b6bba297ec985576
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,1,1,1.00272159,1507400902,Regular,694224d1a41c8692c33fa0e2b80b127ba1e8d793b49ddfc4427ef78170994047
694224d1a41c8692c33fa0e2b80b127ba1e8d793b49ddfc4427ef78170994047,1,4,1,1.00272159,1507399539,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
460a2ee360a21123ab823b09635f758aaa88143ae5e2daff8d2f9b0051f08446,-1,20,1,1.00218168,1507336876,Regular,c35ca18925aa698baa0bfc365661b3c840584965e3eb84d57dcc773b506f279f
c35ca18925aa698baa0bfc365661b3c840584965e3eb84d57dcc773b506f279f,1,5,1,1.00218168,1507331339,Regular,460a2ee360a21123ab823b09635f758aaa88143ae5e2daff8d2f9b0051f08446
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,11,1,0.99606574,1507271299,Regular,2dde4c36ee1cdc90a88143ec6c4c735242bcaab4c874dae2238960f0149bdc23
2dde4c36ee1cdc90a88143ec6c4c735242bcaab4c874dae2238960f0149bdc23,1,5,1,0.99606574,1507265744,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
3a59f1e28283c9c1e1e88ac7c50625a5ca54b371dd168dded5c668de2cde8fed,-1,22,1,1.00739817,1507197052,Regular,4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671
4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671,1,5,1,1.00739817,1507194693,Regular,3a59f1e28283c9c1e1e88ac7c50625a5ca54b371dd168dded5c668de2cde8fed
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,28,1,1.00382842,1507129905,Regular,7572cd8f52c2ffe3d9a2021708669521740244633091ab427b5b9dc1c5a23057
7572cd8f52c2ffe3d9a2021708669521740244633091ab427b5b9dc1c5a23057,1,1,1,1.00382842,1507129091,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
aadc3ffa059aae49a1023d7f7fa9f20b57304b1eadc0d2a2c83baa34fac35999,-1,0,1,1.00711143,1507073656,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,4,1,1.00711143,1507069809,Regular,aadc3ffa059aae49a1023d7f7fa9f20b57304b1eadc0d2a2c83baa34fac35999
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,20,1,1.00270362,1507060895,Regular,963f0ee9b8feeec0a25407d29c127a9723703d92f6859dcdcc64493767bb47cb
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,10,1,0.99949014,1506993095,Regular,89032abee5561a4bb16fba5c89e88d077e3ecce989940aeb46e7cd8d4ffeb659
89032abee5561a4bb16fba5c89e88d077e3ecce989940aeb46e7cd8d4ffeb659,1,7,1,0.99949014,1506989342,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,123,1,0.99871657,1506961709,Regular,27d01366352e7430844c8def84340e165319497ce02bb527cdc77f3472468ab8
27d01366352e7430844c8def84340e165319497ce02bb527cdc77f3472468ab8,1,3,1,0.99871657,1506928392,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
6b5aa80b273e00a39956c2cb9334e2488f283e8c0251fed6e7c658f07b6825f1,1,2,1,1.00048235,1506854650,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8,-1,2,1,0.99796952,1506794050,Regular,82691546feaf39b93d0b2f9182f72962813efc1ea968e97e6306125b896dbf30
82691546feaf39b93d0b2f9182f72962813efc1ea968e97e6306125b896dbf30,1,7,1,0.99796952,1506783714,Regular,4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,60,1,0.99589265,1506737514,Regular,6601504f675fdb5b5ec15fd2c37f245ab3f352a5b3dc78b7c586ddd386cd3ec5
d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb,-1,3,1,1.00370156,1506717346,Regular,685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80
685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80,1,2,1,1.00370156,1506715765,Regular,d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,4,1,0.99820387,1506657363,Regular,670e667ec814fd8cc9e20fd3cb12f31bef27c846c1711ca3f14d40db4d3e9d2c
670e667ec814fd8cc9e20fd3cb12f31bef27c846c1711ca3f14d40db4d3e9d2c,1,6,1,0.99820387,1506652926,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,43,1,1.04239037,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,45,1,1.04239037,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
6601504f675fdb5b5ec15fd2c37f245ab3f352a5b3dc78b7c586ddd386cd3ec5,1,11,1,0.99589265,1506535384,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,233,1,0.99675103,1506474517,Regular,3d5a8330f7465f629a278141196324ffefc596e9e2021d547f43e3514892bfb4
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,104,1,0.99963844,1506474517,Regular,4eeb1c483c0973dc98a7c11307ae2ac939ad7504c7374e530cba8eb3d60474a5
4eeb1c483c0973dc98a7c11307ae2ac939ad7504c7374e530cba8eb3d60474a5,1,0,1,0.99963844,1506469125,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278,-1,27,1,0.99594742,1506415389,Regular,e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b
e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b,1,26,1,0.99594742,1506413496,Regular,52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278
3d5a8330f7465f629a278141196324ffefc596e9e2021d547f43e3514892bfb4,1,3,1,0.99675103,1506353090,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,151,1,0.99631549,1506309205,Regular,92cb42ae2412fc177b814fee2c6526af65e4a8764377917a14593a25e3aa995d
92cb42ae2412fc177b814fee2c6526af65e4a8764377917a14593a25e3aa995d,1,5,1,0.99631549,1506290732,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,57,1,1.00018779,1506276504,Regular,d08bc3ae3b05876c0f48ebc16761d5c7d26caf0528608867a10940a43395bcae
e0e862e4a097c17969ddbff526ccda529dd35b6d485878f0230392ff5d0ee13a,-1,1,1,1.00099681,1506237453,Regular,08f27efebc6ef64ebec8fcbdc882303f4268600bb51d13a852b35ead47c72345
08f27efebc6ef64ebec8fcbdc882303f4268600bb51d13a852b35ead47c72345,1,3,1,1.00099681,1506236628,Regular,e0e862e4a097c17969ddbff526ccda529dd35b6d485878f0230392ff5d0ee13a
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,62,1,0.99956779,1506190361,Regular,9a8a74fbf76dda1171d0549355c4ca59cb3dac9dcd49687a321b15d5be39748a
9a8a74fbf76dda1171d0549355c4ca59cb3dac9dcd49687a321b15d5be39748a,1,1,1,0.99956779,1506177074,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
963f0ee9b8feeec0a25407d29c127a9723703d92f6859dcdcc64493767bb47cb,1,6,1,1.00270362,1506119142,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
d08bc3ae3b05876c0f48ebc16761d5c7d26caf0528608867a10940a43395bcae,1,2,1,1.00018779,1506037125,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
8d0399e5e2ef0e939d360894c29c65add747f3124d8784cdc5c221a9915ef442,-1,35,1,0.99932734,1505993171,Regular,85ff7464803bad960bf50ef87af461d46b0f43acb32ae3d055f259151785dd32
85ff7464803bad960bf50ef87af461d46b0f43acb32ae3d055f259151785dd32,1,5,1,0.99932734,1505977671,Regular,8d0399e5e2ef0e939d360894c29c65add747f3124d8784cdc5c221a9915ef442
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,39,1,0.99802209,1505942051,Regular,8409df05b0fcfaa8253514df14f7252ce02ed65b8737ab45239d82a88b800c9a
8409df05b0fcfaa8253514df14f7252ce02ed65b8737ab45239d82a88b800c9a,1,13,1,0.99802209,1505919613,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,25,1,0.99711879,1505871132,Regular,0db0f34ae422e3cd9ec923ee8c8358b0071766e1027d08756d5b0bb1db6d7120
0db0f34ae422e3cd9ec923ee8c8358b0071766e1027d08756d5b0bb1db6d7120,1,10,1,0.99711879,1505867065,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
