tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ccd137c8534cc88e2e90b4e822d7510a1005c8353f052d4282aec88f5aecf4,-1,0,1,0.10132416,1516262440,Regular,aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616
aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616,1,5,1,0.10132416,1516262025,Regular,53ccd137c8534cc88e2e90b4e822d7510a1005c8353f052d4282aec88f5aecf4
bd0c3cc21e1261e04eddcaf9c0f5a512ed7fbc230053abf3d13c1e06527039d0,1,3,1,0.09522248,1516251059,Regular,e212bc52b13b35307fa31dd46789a965864e226e60e37b04bf62fd42eef591c8
e518b5d598d26a4ce6c25164bb9c24eff3abad3275ee71b4700860f4b7236ba6,-1,15,1,0.10068312,1516250403,Regular,acec85410a09512794d728d3e380d9a5068892d99e236b0614ee5d3501a89552
acec85410a09512794d728d3e380d9a5068892d99e236b0614ee5d3501a89552,1,25,1,0.10068312,1516238192,Regular,e518b5d598d26a4ce6c25164bb9c24eff3abad3275ee71b4700860f4b7236ba6
f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d,-1,18,1,0.09757678,1516236018,Regular,bc05027dd2f9f5f041eada940e4ac33091ac849170732bda97b74f8f90d0d361
bc05027dd2f9f5f041eada940e4ac33091ac849170732bda97b74f8f90d0d361,1,18,1,0.09757678,1516231084,Regular,f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d
0e8e49703cd7afe33fefb2fd4d8fec3f1b12d6e6590f9d601b44ea6c0dab8393,-1,1,1,0.09765228,1516219235,Regular,7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056
7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056,1,6,1,0.09765228,1516217273,Regular,0e8e49703cd7afe33fefb2fd4d8fec3f1b12d6e6590f9d601b44ea6c0dab8393
3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3,1,20,1,0.10282573,1516199328,Regular,3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f
b358679c3a8e03979bd71b29c128b5fbbbbc881f80e14ca5bac7137593f278b1,1,11,1,0.09927463,1516185799,Regular,7a4045744104d79decc2a04192ca0257dbbdb8806bfa1efbf2a23f42fbc463fa
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,362,1,0.24365893,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2,-1,2,1,0.10043185,1516146002,Regular,575bafd1711b62b8f23e37c527ca4bf24708ffbc74fc3ec6b5232694dccba94e
575bafd1711b62b8f23e37c527ca4bf24708ffbc74fc3ec6b5232694dccba94e,1,9,1,0.10043185,1516144053,Regular,24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,27,1,0.09545326,1516132290,Regular,c53adbede96503a41807095130742cfb22d6dacce553de9511bf63404d94385e
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,132,1,0.09644716,1516132290,Regular,3629268c6922c8a70138952595e5c0d1e5e5e73b7781a3a29e870e4549d1def0
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,121,1,0.09509473,1516132290,Regular,f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,89,1,0.09846061,1516132290,Regular,1f80176c3c33a554bcfeb57aefbb27da7a41dad068a2586913df09ee195524f2
c53adbede96503a41807095130742cfb22d6dacce553de9511bf63404d94385e,1,2,1,0.09545326,1516125057,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,428,1,0.09995645,1516124729,Regular,cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,368,1,0.09901175,1516124729,Regular,7b280ae1c1cbaab5cb7ddcc6b68be8b201a88246a67fa4dc922c82e9623e05ea
36c7664b8ab0b96d4d27bdebe646a35f558ba6f7c2031a9dd54f3b5ea10014e6,-1,0,1,0.09620483,1516107986,Regular,b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e
b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e,1,14,1,0.09620483,1516104128,Regular,36c7664b8ab0b96d4d27bdebe646a35f558ba6f7c2031a9dd54f3b5ea10014e6
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,90,1,0.09830127,1516095799,Regular,50c93ac4c93a2a7e1adf208ac814085c4a29302e3e555f45cacb7c893a264cd3
50c93ac4c93a2a7e1adf208ac814085c4a29302e3e555f45cacb7c893a264cd3,1,8,1,0.09830127,1516088041,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
6a6936514ad024b25127d4ad9b7a900d678cfeb9e70b8bb2e57ffaeff35742e8,-1,0,1,0.09530111,1516079347,Regular,e67198a9d0d16e4738515f05385896e98906007a31ca737f31d60b3442852818
e67198a9d0d16e4738515f05385896e98906007a31ca737f31d60b3442852818,1,10,1,0.09530111,1516076286,Regular,6a6936514ad024b25127d4ad9b7a900d678cfeb9e70b8bb2e57ffaeff35742e8
4957fb362005d531c55e1316bbea95719ba5424ea887d9db87418ac2c714a2e4,-1,2,1,0.09890052,1516065065,Regular,ee7fea0fa59da647ba50d01ee3af329d6e8e3ee601ee5cf38c979623b6640712
75cb10e45f4ef536260e935c06a666e8937f6176b67eca38d826ba763d663f67,-1,7,1,0.09542342,1516065065,Regular,ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3
ee7fea0fa59da647ba50d01ee3af329d6e8e3ee601ee5cf38c979623b6640712,1,10,1,0.09890052,1516063302,Regular,4957fb362005d531c55e1316bbea95719ba5424ea887d9db87418ac2c714a2e4
751a5f67bff8059b9c69d534e11346d1414b7ae559b4c09c375f41c1baa12c21,-1,4,1,0.10335089,1516060532,Regular,da85bdcceb2bdfafa3668ad5c4812b7144fa21307b2c5fe06c2b62190c5b049a
da85bdcceb2bdfafa3668ad5c4812b7144fa21307b2c5fe06c2b62190c5b049a,1,2,1,0.10335089,1516050405,Regular,751a5f67bff8059b9c69d534e11346d1414b7ae559b4c09c375f41c1baa12c21
1f7116eddbc2710febf72738a60454f8440f7f6f03f9b12fc2f05ff7faec9794,-1,0,1,0.09552105,1516035565,Regular,d5b72aecc2373cc7f8df986624de13a1b30f573547c56b8954643344b829af21
d5b72aecc2373cc7f8df986624de13a1b30f573547c56b8954643344b829af21,1,5,1,0.09552105,1516034299,Regular,1f7116eddbc2710febf72738a60454f8440f7f6f03f9b12fc2f05ff7faec9794
a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01,-1,26,1,0.10626084,1515980040,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f,1,35,1,0.10626084,1515976947,Regular,a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01
ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3,1,35,1,0.09542342,1515959107,Regular,75cb10e45f4ef536260e935c06a666e8937f6176b67eca38d826ba763d663f67
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,4,1,0.09898602,1515942268,Regular,749bf91b29175cf9267fd2839eca867d749c110c8d62c15c447a1fa1b252fb46
749bf91b29175cf9267fd2839eca867d749c110c8d62c15c447a1fa1b252fb46,1,13,1,0.09898602,1515941506,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5,-1,45,1,0.09691006,1515937126,Regular,8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b
8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b,1,2,1,0.09691006,1515926884,Regular,d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5
49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb,1,6,1,0.10030668,1515909615,Regular,24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece
47c3f604a36cbb924605b3efefd84f67173549f501a0fcfc1f9c41c78920f9e6,-1,12,1,0.10521005,1515896338,Regular,0ca35d398b127ac7a981810fd5587de37fa7dfcf3238df4339db054eceaf2dcc
0ca35d398b127ac7a981810fd5587de37fa7dfcf3238df4339db054eceaf2dcc,1,18,1,0.10521005,1515894215,Regular,47c3f604a36cbb924605b3efefd84f67173549f501a0fcfc1f9c41c78920f9e6
30add3f472cb6b235bca5377663205459402fcc20144cdfc88a2be6448c944e5,-1,0,1,0.09775879,1515880716,Regular,d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0
d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0,1,11,1,0.09775879,1515879184,Regular,30add3f472cb6b235bca5377663205459402fcc20144cdfc88a2be6448c944e5
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,90,1,0.0982187,1515874439,Regular,1eef93b2be1ac65dec8ef8fd2dc691209e8bcebd1d27906b553e7cffea99247c
1eef93b2be1ac65dec8ef8fd2dc691209e8bcebd1d27906b553e7cffea99247c,1,5,1,0.0982187,1515868428,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638,-1,29,1,0.09579497,1515853271,Regular,eb1d3c7f5aaf5e78c05a8c6504735dafaee503cf111587bf61624b6072182961
eb1d3c7f5aaf5e78c05a8c6504735dafaee503cf111587bf61624b6072182961,1,2,1,0.09579497,1515851183,Regular,dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638
16d31ed655ea65d3aa10e97464e9384f83a858fb56a78492496717f99336f7fc,-1,10,1,0.10202687,1515837335,Regular,3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b
3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b,1,2,1,0.10202687,1515836965,Regular,16d31ed655ea65d3aa10e97464e9384f83a858fb56a78492496717f99336f7fc
ee9093ef47f62a9a7583a66ad82619f289e77f8500dd1b5c3eab7ff119a66107,-1,12,1,0.10080398,1515830460,Regular,926a0b8fb547d0d84a72a56d88185c0f1ccac4e36b4194b86b4330ffcfeade54
926a0b8fb547d0d84a72a56d88185c0f1ccac4e36b4194b86b4330ffcfeade54,1,1,1,0.10080398,1515828203,Regular,ee9093ef47f62a9a7583a66ad82619f289e77f8500dd1b5c3eab7ff119a66107
d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5,-1,2,1,0.09910832,1515817982,Regular,ccda0331def7daf9321ef9dc4edafa8eb723be9c7ad6cbac32fb63a391a140bc
71f4ab42eaf30addb2a68efc443e17f00a8df898ea2ab7813989c0b91454c2b2,-1,2,1,0.0956416,1515816472,Regular,bec2296c68ace013e724eccbc6c05c9fa49c1e464f9d865c6afbf747b164e805
bec2296c68ace013e724eccbc6c05c9fa49c1e464f9d865c6afbf747b164e805,1,8,1,0.0956416,1515815912,Regular,71f4ab42eaf30addb2a68efc443e17f00a8df898ea2ab7813989c0b91454c2b2
18898ea281fe11b12364bb24d42e269439c81f505a6484783d1a832e6b5964b4,-1,0,1,0.09705783,1515804144,Regular,b08bba2b76c120028d9c9f62091b191fbeec9754a75e9d303cf309d2eb7fcc0e
b08bba2b76c120028d9c9f62091b191fbeec9754a75e9d303cf309d2eb7fcc0e,1,1,1,0.09705783,1515803945,Regular,18898ea281fe11b12364bb24d42e269439c81f505a6484783d1a832e6b5964b4
ccda0331def7daf9321ef9dc4edafa8eb723be9c7ad6cbac32fb63a391a140bc,1,10,1,0.09910832,1515791674,Regular,d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5
f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2,1,17,1,0.09509473,1515779315,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f,-1,3,1,0.09514324,1515769595,Regular,c3a852fe8b1d2df6badf80e4782db94814ce6a07a9fbe3c3260bbec8922ac15b
c3a852fe8b1d2df6badf80e4782db94814ce6a07a9fbe3c3260bbec8922ac15b,1,8,1,0.09514324,1515765667,Regular,a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f
3629268c6922c8a70138952595e5c0d1e5e5e73b7781a3a29e870e4549d1def0,1,10,1,0.09644716,1515749636,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c,-1,24,1,0.10194572,1515733676,Regular,85efd7603ca6edcf0af13e73f51eddd3dbcaf17e25f3922a0f7fb1558e0c78e5
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,19,1,0.09617533,1515733676,Regular,32736fc040c9f197f6f41e31752a93cb11a336fc04743ffa99f1892be4610f57
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,239,1,0.09790326,1515733676,Regular,4e61b73a69c3cd91809ceefcb92e3381a5d2c0cea27105187bf6cba8440944d1
32736fc040c9f197f6f41e31752a93cb11a336fc04743ffa99f1892be4610f57,1,16,1,0.09617533,1515732802,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
4e61b73a69c3cd91809ceefcb92e3381a5d2c0cea27105187bf6cba8440944d1,1,8,1,0.09790326,1515716770,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
7662d80939e78386d24899024c2f490c579c2552876cdc17a8aed74f31dd83b4,-1,4,1,0.09811293,1515705680,Regular,05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2
05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2,1,13,1,0.09811293,1515698797,Regular,7662d80939e78386d24899024c2f490c579c2552876cdc17a8aed74f31dd83b4
f8888555a6a12039c624ab75c67e9bcaea15d90ed15db8b08283a016247566b3,-1,5,1,0.0953705,1515686747,Regular,94811dc5d72c4d9d989f132f5bfb7e92b0738fd24cfd09cdd922626c9d80955b
94811dc5d72c4d9d989f132f5bfb7e92b0738fd24cfd09cdd922626c9d80955b,1,1,1,0.0953705,1515685181,Regular,f8888555a6a12039c624ab75c67e9bcaea15d90ed15db8b08283a016247566b3
44138b2a59de90814c60c12037fe26312d52acbbdf49dd2e4598f202279d365a,-1,11,1,0.0985792,1515674405,Regular,ad94a51c66b7e85c166818e4eeb2c32d8893b1fe0f0140bbc5f699122d8987a7
ad94a51c66b7e85c166818e4eeb2c32d8893b1fe0f0140bbc5f699122d8987a7,1,12,1,0.0985792,1515672184,Regular,44138b2a59de90814c60c12037fe26312d52acbbdf49dd2e4598f202279d365a
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,56,1,0.09836561,1515667460,Regular,7c9696957410f2f00b02d43442583a6ea65246f5259fc2e4d50cac0e70c089ae
7c9696957410f2f00b02d43442583a6ea65246f5259fc2e4d50cac0e70c089ae,1,21,1,0.09836561,1515657027,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
c4b3ffd710178943acea6cca74518efbb451bc40a44a5fce39e3811ea7fe1b71,-1,25,1,0.10708184,1515645719,Regular,178963766cb44b4543d2f5f0b52b8a1d6a04419b47670e8d38edbd16d59b35d1
85efd7603ca6edcf0af13e73f51eddd3dbcaf17e25f3922a0f7fb1558e0c78e5,1,17,1,0.10194572,1515644043,Regular,1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c
178963766cb44b4543d2f5f0b52b8a1d6a04419b47670e8d38edbd16d59b35d1,1,28,1,0.10708184,1515628866,Regular,c4b3ffd710178943acea6cca74518efbb451bc40a44a5fce39e3811ea7fe1b71
af686042bf04eff14ed4fcb8fe626c6cb96c812ef5783b780e4b819529697b06,-1,1,1,0.09873339,1515621046,Regular,e096ae30b2351ae2fa9018922198915a48e32634a35c4e2c2d06cd8c4ad2fc23
e096ae30b2351ae2fa9018922198915a48e32634a35c4e2c2d06cd8c4ad2fc23,1,16,1,0.09873339,1515618011,Regular,af686042bf04eff14ed4fcb8fe626c6cb96c812ef5783b780e4b819529697b06
09b50ab2b81dd6a199830bb81d217fa23744ca8ab5530b706d5573f6e1c7aaf2,-1,4,1,0.09512657,1515607687,Regular,882393442172ab80bf1011a5e17e0847d14cb5087300bd4ccfed999794cc650d
882393442172ab80bf1011a5e17e0847d14cb5087300bd4ccfed999794cc650d,1,15,1,0.09512657,1515604581,Regular,09b50ab2b81dd6a199830bb81d217fa23744ca8ab5530b706d5573f6e1c7aaf2
829ab00207792fbd0f87d45ec69dcdde04880b73f87d905fc7638ca6426ea7e4,-1,3,1,0.0986021,1515596946,Regular,e869fdf2460e069430eff052f7046e2d7de1b3b745940fcaac9e73ba5b81214e
e869fdf2460e069430eff052f7046e2d7de1b3b745940fcaac9e73ba5b81214e,1,3,1,0.0986021,1515596158,Regular,829ab00207792fbd0f87d45ec69dcdde04880b73f87d905fc7638ca6426ea7e4
698962aa32db33b7c94645e95adf78f9b576dd9d2973db34654f43d083eb3532,-1,1,1,0.09742047,1515589578,Regular,94a18680120f60de887b28a2d8926b3e284e277f547334928baeeb0f4b9f9d21
94a18680120f60de887b28a2d8926b3e284e277f547334928baeeb0f4b9f9d21,1,6,1,0.09742047,1515588865,Regular,698962aa32db33b7c94645e95adf78f9b576dd9d2973db34654f43d083eb3532
ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0,-1,4,1,0.09661106,1515571806,Regular,c7fd475ccdd4a044645c1d3ed1226e3e3f135391ae014dfda3d20c343689fa3a
c7fd475ccdd4a044645c1d3ed1226e3e3f135391ae014dfda3d20c343689fa3a,1,5,1,0.09661106,1515570629,Regular,ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0
7b280ae1c1cbaab5cb7ddcc6b68be8b201a88246a67fa4dc922c82e9623e05ea,1,4,1,0.09901175,1515547042,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,65,1,0.09544361,1515526019,Regular,7b449159cac51109e28e5552072cd08e8e53cc7be091f2e73e6f98643a7ab39c
7b449159cac51109e28e5552072cd08e8e53cc7be091f2e73e6f98643a7ab39c,1,10,1,0.09544361,1515522133,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea,1,30,1,0.09995645,1515492019,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
990f265bfce45d9d20e6eb3c977fa8644d1ed4d6d86d95d3ec207b10b4bb1127,-1,13,1,0.09544071,1515486674,Regular,1b4d5d61ea0c33ba12cf35ac364afac127c660928a2b846bc4b80578fc878a15
1b4d5d61ea0c33ba12cf35ac364afac127c660928a2b846bc4b80578fc878a15,1,3,1,0.09544071,1515484154,Regular,990f265bfce45d9d20e6eb3c977fa8644d1ed4d6d86d95d3ec207b10b4bb1127
5fc43715061f37bc8a9b2898c4da6baa62da02ceb2a3a5c08b4f6108fe30a396,-1,2,1,0.10009176,1515479419,Regular,df725734c0628892c34e904176c09d573caee24bf811d312a1577d2a52ae853b
df725734c0628892c34e904176c09d573caee24bf811d312a1577d2a52ae853b,1,9,1,0.10009176,1515477002,Regular,5fc43715061f37bc8a9b2898c4da6baa62da02ceb2a3a5c08b4f6108fe30a396
b4ce76936a317e5aec4c768620f5dc5cd11ee0836333b7796a1af9f39664da45,-1,5,1,0.10605848,1515463615,Regular,ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c
ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c,1,22,1,0.10605848,1515459581,Regular,b4ce76936a317e5aec4c768620f5dc5cd11ee0836333b7796a1af9f39664da45
1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd,-1,13,1,0.09779241,1515449485,Regular,59e5a323bcb24c49afff0227e8fdf695d5b5acb8ba5e11317859c4223d540097
59e5a323bcb24c49afff0227e8fdf695d5b5acb8ba5e11317859c4223d540097,1,3,1,0.09779241,1515445033,Regular,1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd
43d0b2b5854417ad4148ac6f1e4e4c31703019960b993eb35796c273563f8ef9,1,3,1,0.09604211,1515428892,Regular,2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128
1b8671ac2584b8aa8bcabca3180a0dbb600c308399d7b1e224daef793a8d6caa,-1,0,1,0.09701889,1515420677,Regular,e6bfda586d61e783c14b8b2f69cb4f656755a99d3abb144e5ffa4b1f4426cb28
e6bfda586d61e783c14b8b2f69cb4f656755a99d3abb144e5ffa4b1f4426cb28,1,8,1,0.09701889,1515416162,Regular,1b8671ac2584b8aa8bcabca3180a0dbb600c308399d7b1e224daef793a8d6caa
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,70,1,0.09928666,1515410662,Regular,cf92bf79cecea54b19bdf0d3242d336941977c3b5881bedcabffd4d505603fb0
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,77,1,0.0959924,1515410662,Regular,93d74125f56d4b910047c550170329a28eb70d026e9302d643529fdadfc927bc
cf92bf79cecea54b19bdf0d3242d336941977c3b5881bedcabffd4d505603fb0,1,9,1,0.09928666,1515405556,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,515,1,0.09989143,1515392838,Regular,dc9a5dacef85f68d2d8f01b413b1d999377b7b78c55dd6cd12fb99605bc415d7
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,458,1,0.10047665,1515392838,Regular,15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,475,1,0.09991565,1515392838,Regular,43cd4c5dbabffbcd1d82c3558c127e54d1de9ec6b6b149459b9fde138aacf2ce
93d74125f56d4b910047c550170329a28eb70d026e9302d643529fdadfc927bc,1,0,1,0.0959924,1515392166,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
6854ff8f1f25fa26cd7df6f51b796c4e04583069a3ad7398681b050f2822292e,-1,3,1,0.09911004,1515380999,Regular,dd282dd0c904cdf59a4e137eb2480f879ce4e0cdac69bd5c2e48cede22c9d116
dd282dd0c904cdf59a4e137eb2480f879ce4e0cdac69bd5c2e48cede22c9d116,1,8,1,0.09911004,1515380400,Regular,6854ff8f1f25fa26cd7df6f51b796c4e04583069a3ad7398681b050f2822292e
cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e,-1,34,1,0.0979216,1515374768,Regular,7eb927e0b30d9fdda7bf0c354387aad61e7d95765223fce3d775d89c9469a697
4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93,-1,8,1,0.09710554,1515368700,Regular,e2952efc4f34a21f21c414eedcf4a0638074bd55707b52746e9167c67324b630
e2952efc4f34a21f21c414eedcf4a0638074bd55707b52746e9167c67324b630,1,11,1,0.09710554,1515367759,Regular,4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93
43cd4c5dbabffbcd1d82c3558c127e54d1de9ec6b6b149459b9fde138aacf2ce,1,4,1,0.09991565,1515356766,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
a3b5f23b53ddef42e46378d10eeb23f564b1c37b16000b72439bfc6546d4a40c,-1,1,1,0.11247213,1515348722,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,2,1,0.11247213,1515347585,Regular,a3b5f23b53ddef42e46378d10eeb23f564b1c37b16000b72439bfc6546d4a40c
8392d965904d56681800b2b4a0e33e3b4563b1fdf299b81d0bbc123b9e642694,-1,3,1,0.10005795,1515338277,Regular,e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a
7eb927e0b30d9fdda7bf0c354387aad61e7d95765223fce3d775d89c9469a697,1,4,1,0.0979216,1515337752,Regular,cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e
dc9a5dacef85f68d2d8f01b413b1d999377b7b78c55dd6cd12fb99605bc415d7,1,11,1,0.09989143,1515328564,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a,1,10,1,0.10005795,1515317627,Regular,8392d965904d56681800b2b4a0e33e3b4563b1fdf299b81d0bbc123b9e642694
15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc,1,7,1,0.10047665,1515312142,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,389,1,0.09893957,1515308744,Regular,91ee7e442ae74b6635533fb09a2efa15b55e702332ea15265fce95acb2f8e592
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,300,1,0.09531188,1515308285,Regular,60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,316,1,0.10011801,1515308285,Regular,5c43e66bebaffafbac079fd104f096791a6567dd06212a68b433efb4d39e78bf
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,96,1,0.09701516,1515308285,Regular,78b2a2b48a86d19dad2d48cc99699b6e26398f19b4c2920f6ba0ab54af0001b5
