tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf631919a9bb15634c6ccc3c7a7b6abf7b276bded9b96ab4374a1357ddd17305,1,3,1,67.72671549,1506821421,Vote,8f7939088c2493c0471aa4d5f2346df7acbc26e6534ce66029ecd99734b6c3c0
c3b8cbab2e45b5dfd4f44635fef633c9da93058c6b015487bad09ac3c26ed86f,1,3,1,66.0499453,1506817002,Vote,229258ca53935e05775f7adfb7e710ed39be91ea84999124cc3b8f8524bb25ec
3f1cefe5789cb8b33be4cbd37526a48e81fbca3fdf4c32fb322ea529dd756b4f,1,3,1,67.14938757,1506814159,Vote,ef1f2a991b9013319f31e253ce8e0ea7a387e201b346f311bcf82fda662398aa
df64451db17d63cb108e38a9b7724d7059050dfeb4064d52dfc855e35f5d21e1,1,3,1,64.01749364,1506806168,Vote,608f5274a24e2309e605151875ee1d7b2dfaa60b3521b6bff49286ccbc877823
5d6960926460eb8df9b0a3283e4386c61c6b9df74149ee40d38ae883e6f0f843,1,3,1,65.71911808,1506803859,Vote,e94ba10c28479d415b7981b3a4b5e85759ba17900f13fc1df2a373eb84c77ca4
30914e09bbe65c554c67ea429093ea6f7a734b107e2918512aa98c7f4f83905f,1,3,1,67.5132951,1506802369,Vote,5a7628441986c3fd86b2493c2e5268419412d5d9d6cb1e013cc70975bbef3e1f
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,5,1,65.7094821,1506795197,Regular,2b8148791b12289c4c60b878572b8ae5d30fab98d7e96bf1d0dabae2561804ec
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,3,1,67.5132951,1506795197,Regular,2e00060c1031d779137aa7e8bbbeb9c733510a482987fe89234cee2131b0d5e4
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,0,1,64.17520563,1506795197,Regular,707f4fb64d6e31afab777e1c52f4a6bdfa89b5046ad1346342a098fdc83f020b
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,11,1,63.56240923,1506795197,Regular,c5e3c6449c1282adb59617f9f2f9ec10ba09370da99c7fa788cfbf7afdb601f8
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,9,1,67.66329847,1506795197,Regular,e891a287865d57a7337dea5145bcd30e2ae420b3efad8a7a1e6cc119fd7857f3
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,13,1,63.59354215,1506795197,Regular,85e79cb6b4a8e42d70598bf4ce8eaeb6f41023c556a1d7206db02449b519cefc
548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173,-1,12,1,67.72671549,1506795197,Regular,60c86699d707203f1cf8f0cdbfe25ea1f309fff14dac3ae42c6f92aa8f5beefa
ada850397d8d386fe68a77bcf41b6b7fd325eac3c63682d3198658b1c9f2f23d,1,3,1,69.22715571,1506792259,Vote,350dbac17fe7604907067cbe4efdbbe7dde522092c18c288484a7e7b975e6afc
0054341004e5c4e8047750105c46684d16b3fd41099a43329696ea3f73f25f0f,-1,1,1,64.30699671,1506791006,Regular,595f9437d340f16e68993420f70b622c0b51f166a738ec84455f5aa375f1ec7e
0054341004e5c4e8047750105c46684d16b3fd41099a43329696ea3f73f25f0f,-1,0,1,63.56240923,1506791006,Regular,f4df94b1c8137ef4f8a34072b1bb7fd74ec55805050b369814d24b5bc02ee376
4f93c0ada664c533a13263f91d0ba3c4aabe464fc247173dca15f332ebe0ca7d,1,3,1,65.33883093,1506788110,Vote,1bf770c836ba0985416bae04f6ca0d5605772e765991587503ce9270bb5cfca6
0d4b8f339a8f85e7ae2c2f5d0c9951d461e1b57725a6f7dcc4819cca2d37989d,-1,2,1,68.04490864,1506767761,Regular,0b097ad96c2495954a290f129032ffebb1063a7eecace9ef243644f14649d6e9
c71bfe4df01ca4c81bac5139407d50b7a99a264b13b0f477391fa4f7c55732a6,-1,2,1,68.75287313,1506765248,Regular,eca3bc5abf75ec99b32b76e7d028811013ee61a3494bf38328aa19c25229d2a5
b58592f847d2a4d1d961b687619e31a9fa551fad38fe54f81add039fb27a3a96,-1,0,1,68.8946002,1506764359,Regular,dc7a30bf66bdf1e39a214cdae633b203b1ad5bf7e84e53189d8f3216316c6659
f0aee4c3bbd0f5a727e65fa8b4048a97b35f8cadfae666be57583949bd66a471,-1,0,1,63.8642517,1506763296,Regular,a7b92d8940e56ebd34a0688cc8289b99e6eeba85bc414d248660b288e47a7435
f0aee4c3bbd0f5a727e65fa8b4048a97b35f8cadfae666be57583949bd66a471,-1,1,1,63.02896239,1506763296,Regular,1825a3126f5a43090ecc839e76e99f54844a7eae3629aa3fc6cdf1c0bd48a13c
9901c54677b1de35b956fd483a240f7d9627992697eac929d2c49b4ec16ef3e1,1,3,1,65.88018748,1506763038,Vote,608f5274a24e2309e605151875ee1d7b2dfaa60b3521b6bff49286ccbc877823
130f08bcca40847d3c25e54ce58c64f2f8697f53f54de29ed9de20f7c578c6fd,-1,1,1,71.65822469,1506762725,Regular,4a20cfd701dae926494dbbbddb966a904eb373de2ac93538849f06719a07aa34
2c820c3e11e3fbf81a7c44d3b01634310582be5a19dbb7102ac45ae8456354fd,-1,0,1,67.72671549,1506762319,Regular,a36934c0392c195aba5b9fcdbfc7c86b8ea4d03286579b80da359a1602d9b828
a8b8a7f22c53d534ad4ddaa0ab532eccc5a7eedab9217f1b7c1cb4f4b16bb3ad,-1,0,1,65.73436593,1506757704,Regular,76c07a686b6110e4eea997c992a000856b48fc2dc8600e1a07e2970b7663f114
91d8b53aa956ab8203aafc911ebadfd31e8e10678796b72691e0b7710401db80,-1,0,1,41.1658546,1506751395,Regular,ab79c99a53dd401f42782d13d1dd9256ac978ce6fb471810e118b3bd7fdc5d0e
91d8b53aa956ab8203aafc911ebadfd31e8e10678796b72691e0b7710401db80,-1,1,1,69.88279977,1506751395,Regular,21da9f7698dc8a21f66ffdc870eaa33afe6e0187f318e9421a11793cc1383811
6d78cf47dde97225423cbb15f0a73aea9519ccdcca74d647fa1705beb4ad4b2d,1,3,1,64.01749364,1506748980,Vote,350dbac17fe7604907067cbe4efdbbe7dde522092c18c288484a7e7b975e6afc
6ace1cc6c73397ee924e20daf7846d0eba70a64fd349b9e5544fc995bfa0dc66,1,3,1,68.39186884,1506744510,Vote,21c7f53e13ecc7e413bddade8a7448aae45431d2d714dd021c61faebe980a463
0a15c66f624072ea223885406fa698b847974dd141e21fdc4bb1928c95777da2,1,3,1,69.18247874,1506743422,Vote,608f5274a24e2309e605151875ee1d7b2dfaa60b3521b6bff49286ccbc877823
f1c721ac24e1761fe5f80d7e052f9b347bcae7c792d97b1cbbf90361b034deea,1,3,1,64.13184959,1506741243,Vote,608f5274a24e2309e605151875ee1d7b2dfaa60b3521b6bff49286ccbc877823
07a7746503b91f996afa04ea079c846ffc16c4ec0a01e413d9ed1a23150e4133,-1,0,1,65.59777411,1506719199,Regular,770cb53a18ea255f5dd204100ae57e0da3e881d09ee46792ccc6eafbe8e7b9b0
58f86dc032b5eb141efebbb9560d916d5c6b98fe99315fab6614364181b7d8d6,-1,0,1,68.39186884,1506719111,Regular,badbd93a84a59e8ee0928dc86cec589423b156aa135d4bc481d28d4653b78aa2
9af303eceaff9960eb9732b2b64571037140c94b7830ef8fd2eca66b4cd41bb7,-1,1,1,48.87717378,1506715857,Regular,10cf4f71eb5c2d45de87f6cb63a6f22993740d77d945cf0bc3e2a435112a789f
c9ed1332d0978e805e1912fa409b8c794cb7c0a6ca89e57d179bb2d8d542e450,-1,1,1,68.39186884,1506715765,Regular,6ca49c921b49dc7979a558a2edf075584014be735c10c2ad82ef28d70a850d9c
c9ed1332d0978e805e1912fa409b8c794cb7c0a6ca89e57d179bb2d8d542e450,-1,0,1,62.97904277,1506715765,Regular,91424a8911f43da644174da7137a6bbfc4b4c8c22f89263ec853078f2142c196
723212582be3634db9d9f959c529fcf3707d2892565a3333acace2b154f6a886,1,3,1,67.49376431,1506714952,Vote,f9b66e3e02a79e997527ceda527c6d3c257e7826e906d00d3c35b2a7c8a72868
64f9e947d5af9ee0368f22c4a84125f18c70c0607fa8d19d7f922a1845d0cf76,1,3,1,65.33883093,1506713281,Vote,684e4b691ffafad4c8e88e5b8fae457c4d46b368f458e825961ff6322597475b
e776450038406c1fb58aa9342cad75218db8055b124e711f6c71b24eeb687cb6,-1,0,1,64.16432208,1506712308,Regular,39be4e8ff5a9aa126595f550665840ca376ad61acf3d60509a1abe2b58a06d69
09534a8e4dd7f551cca67d636243600289d38617ef3ad70f60ad86036d1d7589,-1,1,1,60.25386262,1506707579,Regular,57c39e73e58e3e995b108cb950b3e454e11268c7f0c0216d3173f515e3469755
707f4fb64d6e31afab777e1c52f4a6bdfa89b5046ad1346342a098fdc83f020b,1,3,1,64.17520563,1506705041,Vote,548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173
595f9437d340f16e68993420f70b622c0b51f166a738ec84455f5aa375f1ec7e,1,3,1,64.30699671,1506703684,Vote,0054341004e5c4e8047750105c46684d16b3fd41099a43329696ea3f73f25f0f
f4df94b1c8137ef4f8a34072b1bb7fd74ec55805050b369814d24b5bc02ee376,1,3,1,63.56240923,1506698112,Vote,0054341004e5c4e8047750105c46684d16b3fd41099a43329696ea3f73f25f0f
60c86699d707203f1cf8f0cdbfe25ea1f309fff14dac3ae42c6f92aa8f5beefa,1,3,1,67.72671549,1506697806,Vote,548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173
2e00060c1031d779137aa7e8bbbeb9c733510a482987fe89234cee2131b0d5e4,1,3,1,67.5132951,1506694003,Vote,548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173
b80d97b217caa96f134a864c1c11742b446484498046fe8711fa389e97455b51,-1,1,1,67.66329847,1506692988,Regular,38fa2ad33da3bc5cc3370fee087fd54137b5dbcc330bc1b131413343293f84e9
dc7a30bf66bdf1e39a214cdae633b203b1ad5bf7e84e53189d8f3216316c6659,1,3,1,68.8946002,1506682818,Vote,b58592f847d2a4d1d961b687619e31a9fa551fad38fe54f81add039fb27a3a96
4a20cfd701dae926494dbbbddb966a904eb373de2ac93538849f06719a07aa34,1,3,1,71.65822469,1506682418,Vote,130f08bcca40847d3c25e54ce58c64f2f8697f53f54de29ed9de20f7c578c6fd
ed5de56be96248d19e3a2cdc311e40dc09001f10d47ae44cf6d9bdc9cdea682b,-1,3,1,68.39186884,1506682191,Regular,c8255b72b2485574b804828495d12aa6e7b1156be16cdcf02e4ee9adfe893ee0
a36934c0392c195aba5b9fcdbfc7c86b8ea4d03286579b80da359a1602d9b828,1,3,1,67.72671549,1506678984,Vote,2c820c3e11e3fbf81a7c44d3b01634310582be5a19dbb7102ac45ae8456354fd
a7b92d8940e56ebd34a0688cc8289b99e6eeba85bc414d248660b288e47a7435,1,3,1,63.8642517,1506678660,Vote,f0aee4c3bbd0f5a727e65fa8b4048a97b35f8cadfae666be57583949bd66a471
56297b48152403ef75adf5718969551e8dcd09eca4aa95dbef5d1340cedf5faa,-1,0,1,69.61669769,1506676209,Regular,275f18761fa15037f313a7aadeaf363c8270efbea511fba5c501cf916c601f91
76c07a686b6110e4eea997c992a000856b48fc2dc8600e1a07e2970b7663f114,1,3,1,65.73436593,1506675663,Vote,a8b8a7f22c53d534ad4ddaa0ab532eccc5a7eedab9217f1b7c1cb4f4b16bb3ad
2cda3d6ca87a07472a98456259cb0df9fbec72eb2a51cb2f186790b9e4515af2,-1,1,1,62.66757216,1506675538,Regular,f250e949080b431377b3aa0cdcc01d7da0a1a861f08613aa97d4339c7edd6e7d
2cda3d6ca87a07472a98456259cb0df9fbec72eb2a51cb2f186790b9e4515af2,-1,0,1,65.85525192,1506675538,Regular,21ad80f852cf7320f27eaec0fd050dd5ae29d7540054f5ee04e438c590450351
85e79cb6b4a8e42d70598bf4ce8eaeb6f41023c556a1d7206db02449b519cefc,1,3,1,63.59354215,1506674637,Vote,548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173
c52e176188c624706bb4c37963fac98913b6f3f0e0186a8bccdeea7d0ac7deb5,-1,1,1,71.2927889,1506674637,Regular,61f526394a501327470a44f3a31b9e08a25b27e1ab576d54502de3c76c7d3f4d
7d734f1d01399d844f9e20839e8afb0dc509dca90996e2db2eba3226aecf601b,-1,0,1,68.8946002,1506670016,Regular,b727e5fa4f7c10ee29dcc0df9633a8393dbd956931e6f1a620330a1ff836133b
a952037b4db30ce0dd5229658833a161179e4ca3d17255707cf45c38b9419e92,-1,0,1,62.37241993,1506664864,Regular,b76e3de1008287239ee686a5c24c1b7dea31f908fd89ac9455f517ee239cfc71
eeef5b30e5a7b89043dea536f816849c8f0dc3d657f841af6fe27d082fe06aa3,-1,1,1,69.60621282,1506664200,Regular,b73370cba0ec83ced76739d5748e3d943bf57b81dcdf793fa078be2c09a75859
ab79c99a53dd401f42782d13d1dd9256ac978ce6fb471810e118b3bd7fdc5d0e,1,3,1,41.1658546,1506663840,Vote,91d8b53aa956ab8203aafc911ebadfd31e8e10678796b72691e0b7710401db80
84b137473da6d10d97b8c7ba75cb7b517b2732a0ac64e9a1ef7c15db055b0d59,-1,0,1,68.8946002,1506661133,Regular,7b5e4cc22ebb5038b8bb278f73b27171ee900ce4d0c74c0bf8ed7b1f6b281419
21da9f7698dc8a21f66ffdc870eaa33afe6e0187f318e9421a11793cc1383811,1,3,1,69.88279977,1506657845,Vote,91d8b53aa956ab8203aafc911ebadfd31e8e10678796b72691e0b7710401db80
eca3bc5abf75ec99b32b76e7d028811013ee61a3494bf38328aa19c25229d2a5,1,3,1,68.75287313,1506657450,Vote,c71bfe4df01ca4c81bac5139407d50b7a99a264b13b0f477391fa4f7c55732a6
1825a3126f5a43090ecc839e76e99f54844a7eae3629aa3fc6cdf1c0bd48a13c,1,3,1,63.02896239,1506655980,Vote,f0aee4c3bbd0f5a727e65fa8b4048a97b35f8cadfae666be57583949bd66a471
91424a8911f43da644174da7137a6bbfc4b4c8c22f89263ec853078f2142c196,1,3,1,62.97904277,1506644390,Vote,c9ed1332d0978e805e1912fa409b8c794cb7c0a6ca89e57d179bb2d8d542e450
1d57e29b63e6c08150edcf920baf3c38fee2c80532b9985f0afc7e1eb653c67f,-1,1,1,68.8946002,1506643321,Regular,aed01e2537ce877001d297c7acb81de2dce9c9ad1a3a27b322fb2654a0971de3
105d57f424bf7f48e29e0a8c5dde38def9e8efc97c030090e094451df58fa48b,-1,1,1,62.57606708,1506642854,Regular,7bfae207e4d8c7acfa720f57ffa722b480fad330aab278fbcc979b49ff7f98e0
10cf4f71eb5c2d45de87f6cb63a6f22993740d77d945cf0bc3e2a435112a789f,1,3,1,48.87717378,1506642362,Vote,9af303eceaff9960eb9732b2b64571037140c94b7830ef8fd2eca66b4cd41bb7
770cb53a18ea255f5dd204100ae57e0da3e881d09ee46792ccc6eafbe8e7b9b0,1,3,1,65.59777411,1506641328,Vote,07a7746503b91f996afa04ea079c846ffc16c4ec0a01e413d9ed1a23150e4133
4ac49b40d70526039b916f463abc3217679b20fb920d5a3021d6d52851051d1b,-1,1,1,67.13343611,1506640148,Regular,24d3158c02a54346eb3ac74e19d83af7e12eca70dc2a6ab84638c7ac07c14fdd
39be4e8ff5a9aa126595f550665840ca376ad61acf3d60509a1abe2b58a06d69,1,3,1,64.16432208,1506639434,Vote,e776450038406c1fb58aa9342cad75218db8055b124e711f6c71b24eeb687cb6
9120ee5160edd4ba68c7c5ae090560c6bf8dc61cda19fe5a2b788a06c4715c3c,-1,1,1,63.8642517,1506639336,Regular,fe2bd6d4ba76de08a2fb075c44ddd90cc509fb1f6d9018d45aa888b6d686a973
9120ee5160edd4ba68c7c5ae090560c6bf8dc61cda19fe5a2b788a06c4715c3c,-1,2,1,63.56240923,1506639336,Regular,5c0b3776565b6435929f180d19dc117dbf416410902652d95ccf8e868ee6a89b
badbd93a84a59e8ee0928dc86cec589423b156aa135d4bc481d28d4653b78aa2,1,3,1,68.39186884,1506639286,Vote,58f86dc032b5eb141efebbb9560d916d5c6b98fe99315fab6614364181b7d8d6
57c39e73e58e3e995b108cb950b3e454e11268c7f0c0216d3173f515e3469755,1,3,1,60.25386262,1506639128,Vote,09534a8e4dd7f551cca67d636243600289d38617ef3ad70f60ad86036d1d7589
6841daaacdd404b518931dce2216a5cdd0ebb744caf70df50af139dac32a5633,-1,1,1,63.77332759,1506638507,Regular,0068558072bbac1c0cb46dd5c27686c91cbe38b19906e33d88bd10c80501f297
b16510beadb12df514303c0f776594aff2f1d6f6a2abbd627e0833c42d049e06,-1,1,1,68.8946002,1506637824,Regular,d607e8fd146ace7bb32e7d071ea863e56846f0a05aa1eb37c46fbbf806e27236
6ca49c921b49dc7979a558a2edf075584014be735c10c2ad82ef28d70a850d9c,1,3,1,68.39186884,1506632883,Vote,c9ed1332d0978e805e1912fa409b8c794cb7c0a6ca89e57d179bb2d8d542e450
39761e02f88659d96f2e243a2b61ccb017463b455993bcdcec54e3dcc7ed2e24,-1,1,1,65.91199039,1506631621,Regular,41f48cfc4dcde9667fcdd7e89ac24c92a8b44626f88e8aa4cae288d5c70faab7
c5e3c6449c1282adb59617f9f2f9ec10ba09370da99c7fa788cfbf7afdb601f8,1,3,1,63.56240923,1506619963,Vote,548e95488d64db4d7268b1e4a920b40c643085df1a6ce999f353a384c0ad0173
21ad80f852cf7320f27eaec0fd050dd5ae29d7540054f5ee04e438c590450351,1,3,1,65.85525192,1506612147,Vote,2cda3d6ca87a07472a98456259cb0df9fbec72eb2a51cb2f186790b9e4515af2
c8255b72b2485574b804828495d12aa6e7b1156be16cdcf02e4ee9adfe893ee0,1,3,1,68.39186884,1506611274,Vote,ed5de56be96248d19e3a2cdc311e40dc09001f10d47ae44cf6d9bdc9cdea682b
363fbc874adce7ac693ab67143c78c9e568f0aa9fda358805e6c18fdd435af12,-1,0,1,65.85786385,1506611168,Regular,e8f9cfd8d65d5407547a486de51f8543f45ee61b5f3f16d4cfedd8dc09cade95
f50be0244d16d39ac7a5f4a4f5e2aebd9e02762c96304c28912b037cc075ccba,-1,0,1,62.25681227,1506608910,Regular,7aa6ff01e4b904024bd5327a55084528480ba8705ef1847488d5e0e7c1b8b8df
f50be0244d16d39ac7a5f4a4f5e2aebd9e02762c96304c28912b037cc075ccba,-1,1,1,65.72364787,1506608910,Regular,6d144c2bcaec18e6e0044e46edca11688ae07c83ad89e529b52335b9ebb38ee3
f250e949080b431377b3aa0cdcc01d7da0a1a861f08613aa97d4339c7edd6e7d,1,3,1,62.66757216,1506607156,Vote,2cda3d6ca87a07472a98456259cb0df9fbec72eb2a51cb2f186790b9e4515af2
f434e18d668e96f3d132ae521d97dbf65584ede515afbae5ba32a471dfcb9d32,-1,1,1,63.71431447,1506605254,Regular,63b2177600f4eeafa8400f8a00ba860c3658aa01740a09e68848d871c87330b1
5e7fe6254f117a106efd4c971040f0460647890ab4d20d8c81756f1bbfe40179,-1,0,1,71.16604517,1506604789,Regular,d3a4fef00ba382afb2b0e13fd4d33ca81268a0d049133fb28454a1a2bbfe4631
61f526394a501327470a44f3a31b9e08a25b27e1ab576d54502de3c76c7d3f4d,1,3,1,71.2927889,1506604789,Vote,c52e176188c624706bb4c37963fac98913b6f3f0e0186a8bccdeea7d0ac7deb5
b727e5fa4f7c10ee29dcc0df9633a8393dbd956931e6f1a620330a1ff836133b,1,3,1,68.8946002,1506604789,Vote,7d734f1d01399d844f9e20839e8afb0dc509dca90996e2db2eba3226aecf601b
6043932de4fe3eb0dde6c48285fe3604da1b2143c08eae697d172cf5efcafec5,-1,0,1,62.42553495,1506601889,Regular,9664b28f0ec15e54f34c694dd8ff0788c13f9cb3e864541c107bce7cbf70f30e
7a5c1716648f743fd334e0ea0cfb6cd3a6435cabade0b19c1022502b9c232441,-1,2,1,68.75288674,1506600111,Regular,8a7f87bf5565df5c31d499f170b14a344839de80e1f8a52539a0605bd8802152
7a5c1716648f743fd334e0ea0cfb6cd3a6435cabade0b19c1022502b9c232441,-1,0,1,61.84387317,1506600111,Regular,9a33ecdf86db7e43165fe6c39165caf18bbce0b899c5ca53f58734dd2559742c
275f18761fa15037f313a7aadeaf363c8270efbea511fba5c501cf916c601f91,1,3,1,69.61669769,1506590924,Vote,56297b48152403ef75adf5718969551e8dcd09eca4aa95dbef5d1340cedf5faa
b76e3de1008287239ee686a5c24c1b7dea31f908fd89ac9455f517ee239cfc71,1,3,1,62.37241993,1506587828,Vote,a952037b4db30ce0dd5229658833a161179e4ca3d17255707cf45c38b9419e92
d3814d8762e4be9d03fba1d0bf641a172e9c9b2af11680f452136b55008ba74e,-1,0,1,63.82512645,1506585094,Regular,1f3e5c750f344f36b9522f0f47324246216c272fcae1283239f4925a8540e778
d9ffd0904c340eee2c9706b0f1684eebfa75139397b1d2cbd416c0395e4235c1,-1,1,1,69.07145797,1506582942,Regular,b79ee235f1b95e052b6ff8815f168cbbc56215bc304fa13281266c26a47cc3a7
b73370cba0ec83ced76739d5748e3d943bf57b81dcdf793fa078be2c09a75859,1,3,1,69.60621282,1506581537,Vote,eeef5b30e5a7b89043dea536f816849c8f0dc3d657f841af6fe27d082fe06aa3
7b5e4cc22ebb5038b8bb278f73b27171ee900ce4d0c74c0bf8ed7b1f6b281419,1,3,1,68.8946002,1506581298,Vote,84b137473da6d10d97b8c7ba75cb7b517b2732a0ac64e9a1ef7c15db055b0d59
fac54e9657e2c281dcc34ae0da4c5c64f1e1b1de5dbe6b7803e3610bda9cf019,-1,0,1,69.66888037,1506577018,Regular,d6a82b97c080922f7b5bc321414906ebe141209181b12d1a2d3d5e9093bd2367
aed01e2537ce877001d297c7acb81de2dce9c9ad1a3a27b322fb2654a0971de3,1,3,1,68.8946002,1506566753,Vote,1d57e29b63e6c08150edcf920baf3c38fee2c80532b9985f0afc7e1eb653c67f
fe2bd6d4ba76de08a2fb075c44ddd90cc509fb1f6d9018d45aa888b6d686a973,1,3,1,63.8642517,1506565939,Vote,9120ee5160edd4ba68c7c5ae090560c6bf8dc61cda19fe5a2b788a06c4715c3c
d607e8fd146ace7bb32e7d071ea863e56846f0a05aa1eb37c46fbbf806e27236,1,3,1,68.8946002,1506562380,Vote,b16510beadb12df514303c0f776594aff2f1d6f6a2abbd627e0833c42d049e06
0068558072bbac1c0cb46dd5c27686c91cbe38b19906e33d88bd10c80501f297,1,3,1,63.77332759,1506561005,Vote,6841daaacdd404b518931dce2216a5cdd0ebb744caf70df50af139dac32a5633
66d697803e16175e424e1bab0b52d58d5bf3c31bb5fecbc14a495ae6eb4136cd,-1,1,1,70.79418508,1506559345,Regular,01144fd30c54b83c88bac43008bfc5b5a5005fa4cc754e4ddba68f64d96258b8
14550df053320e3cfeaa92fc453f73e6b230024fbc8145bac7dc96614bd7ac56,-1,1,1,71.30934193,1506559124,Regular,9ed2fdbd00bbd6302b6967058343e519df6da5ac16ae451c949b4b2dd15ea480
4f3d42a4de5059e87da42a1fb664cb14e5ae50ae3646be2070a618b1bfa9982f,-1,0,1,66.48370521,1506555173,Regular,93e0f77dd399add2a4099dc48ff4de7590f8634931573277060841cd43046813
5c0b3776565b6435929f180d19dc117dbf416410902652d95ccf8e868ee6a89b,1,3,1,63.56240923,1506553084,Vote,9120ee5160edd4ba68c7c5ae090560c6bf8dc61cda19fe5a2b788a06c4715c3c
7bfae207e4d8c7acfa720f57ffa722b480fad330aab278fbcc979b49ff7f98e0,1,3,1,62.57606708,1506549941,Vote,105d57f424bf7f48e29e0a8c5dde38def9e8efc97c030090e094451df58fa48b
24d3158c02a54346eb3ac74e19d83af7e12eca70dc2a6ab84638c7ac07c14fdd,1,3,1,67.13343611,1506549783,Vote,4ac49b40d70526039b916f463abc3217679b20fb920d5a3021d6d52851051d1b
d0d92a2c21eb9f44139a2721bc6c2f4ab18829e2f97de9ad3cca3305e0423e22,-1,1,1,70.40442513,1506548979,Regular,3103b88ed9164e7b3ce32a92c43ed58b0e4ee220b893d93e2fa3bbd429cc0fb0
487c507d1c167c87da8849eeda8e4b9cbb2c07f82247e24b26626c1800c40321,-1,1,1,63.800619,1506548363,Regular,71ec95aae2d97a40f28078e8e80ec52cef39d360d9fb2278ea5f2ec786d3e0ab
0b097ad96c2495954a290f129032ffebb1063a7eecace9ef243644f14649d6e9,1,3,1,68.04490864,1506541734,Vote,0d4b8f339a8f85e7ae2c2f5d0c9951d461e1b57725a6f7dcc4819cca2d37989d
e4ccd2dba207cf34bab69482f254d8088b35b1962907fbe5ff9b752df04c104f,-1,1,1,64.17520563,1506541560,Regular,3ccf2217667d1ee5c7c2f8e571ebc443b84ab185e5e21f9be18eb0659d841494
ccb3458801cca80bbf0c179a555cc2cf90688b99f8b64d9e1e830d6da714e956,-1,0,1,64.17520563,1506539274,Regular,6162a47bb6606a28db486cd4af4e7807cf06e7a6f27c9515a8d04654fcd08b44
ccb3458801cca80bbf0c179a555cc2cf90688b99f8b64d9e1e830d6da714e956,-1,1,1,63.22146007,1506539274,Regular,e2f627106e52d33b3386e614af2c043d458b463ed90112ab4b778760b2568e82
41f48cfc4dcde9667fcdd7e89ac24c92a8b44626f88e8aa4cae288d5c70faab7,1,3,1,65.91199039,1506533989,Vote,39761e02f88659d96f2e243a2b61ccb017463b455993bcdcec54e3dcc7ed2e24
bacc60a8362f420d2b90ab5010307ae88e6be7cf58bda87f36c3b27fd20629ed,-1,0,1,71.2927889,1506530730,Regular,c1c26e1fad329e5d14d18b75c7b8e961e065325cf9796c3e36b1940bd70cae27
e8f9cfd8d65d5407547a486de51f8543f45ee61b5f3f16d4cfedd8dc09cade95,1,3,1,65.85786385,1506525095,Vote,363fbc874adce7ac693ab67143c78c9e568f0aa9fda358805e6c18fdd435af12
d3a4fef00ba382afb2b0e13fd4d33ca81268a0d049133fb28454a1a2bbfe4631,1,3,1,71.16604517,1506519469,Vote,5e7fe6254f117a106efd4c971040f0460647890ab4d20d8c81756f1bbfe40179
63b2177600f4eeafa8400f8a00ba860c3658aa01740a09e68848d871c87330b1,1,3,1,63.71431447,1506519113,Vote,f434e18d668e96f3d132ae521d97dbf65584ede515afbae5ba32a471dfcb9d32
9664b28f0ec15e54f34c694dd8ff0788c13f9cb3e864541c107bce7cbf70f30e,1,3,1,62.42553495,1506516604,Vote,6043932de4fe3eb0dde6c48285fe3604da1b2143c08eae697d172cf5efcafec5
8a7f87bf5565df5c31d499f170b14a344839de80e1f8a52539a0605bd8802152,1,3,1,68.75288674,1506510856,Vote,7a5c1716648f743fd334e0ea0cfb6cd3a6435cabade0b19c1022502b9c232441
9a33ecdf86db7e43165fe6c39165caf18bbce0b899c5ca53f58734dd2559742c,1,3,1,61.84387317,1506510360,Vote,7a5c1716648f743fd334e0ea0cfb6cd3a6435cabade0b19c1022502b9c232441
7aa6ff01e4b904024bd5327a55084528480ba8705ef1847488d5e0e7c1b8b8df,1,3,1,62.25681227,1506504831,Vote,f50be0244d16d39ac7a5f4a4f5e2aebd9e02762c96304c28912b037cc075ccba
1f3e5c750f344f36b9522f0f47324246216c272fcae1283239f4925a8540e778,1,3,1,63.82512645,1506498564,Vote,d3814d8762e4be9d03fba1d0bf641a172e9c9b2af11680f452136b55008ba74e
56470e32bc86f365175dfdb3899f5544d358f91fcfd77487ae2d0839b695f607,-1,2,1,63.59354215,1506498059,Regular,7d434131584e78bde1f29cc71767c0e44c5c89805311d0bcbdb87f16b272dd87
1b5f860df747b81a1c22be9c55b264fb24316bc7897882824449616ba5615e15,-1,1,1,63.30583503,1506496836,Regular,b15928430eff6d06117d5f85a8378718a4024a2894361a4a5daa7287ed12fe7a
