tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd87cd4e5603dfc357370de70a99cada31b57e45a2a79dbb2d029917d58e7207,1,2,1,0.01160712,1547618835,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,78,1,0.01138095,1547368038,Regular,20693a8dd879ebab3c9228f97bf884cc28c4e0db3592e6ee593ada0da0910fa9
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,92,1,0.01160714,1547108649,Regular,988c07a667ab97ee38214201cbf262d0462df09f97fdf023863978818dbfafa1
20693a8dd879ebab3c9228f97bf884cc28c4e0db3592e6ee593ada0da0910fa9,1,2,1,0.01138095,1547099345,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
988c07a667ab97ee38214201cbf262d0462df09f97fdf023863978818dbfafa1,1,2,1,0.01160714,1546800126,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,40,1,0.01127068,1546331137,Regular,d8a63f5881c1ee6711b66b810fe1549443a55bb8f427d19c839e0084cd9971ec
d8a63f5881c1ee6711b66b810fe1549443a55bb8f427d19c839e0084cd9971ec,1,2,1,0.01127068,1546204712,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,66,1,0.01127073,1545985821,Regular,87fd445ca3741f616339caa8d3a2b9addf842caef1c3e3bcfe9aa2fb73a2648a
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,12,1,0.01127073,1545985821,Regular,5fda6291e0ee4ec86afb255502dc9c627e3b98caf1ac11ec4c8e873342ab1516
87fd445ca3741f616339caa8d3a2b9addf842caef1c3e3bcfe9aa2fb73a2648a,1,2,1,0.01127073,1545886735,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
5fda6291e0ee4ec86afb255502dc9c627e3b98caf1ac11ec4c8e873342ab1516,1,2,1,0.01127073,1545751463,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,1,1,0.0116084,1545207872,Regular,570d63bdee5570b389252319eb1df26bf4ca83b9528514ca060a72a3c9d47002
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,18,1,0.01160842,1545207872,Regular,0c651e594b7c3735eef6d83650c94176a735626f3f9e3d01d50957ab3954b931
570d63bdee5570b389252319eb1df26bf4ca83b9528514ca060a72a3c9d47002,1,2,1,0.0116084,1545062821,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
0c651e594b7c3735eef6d83650c94176a735626f3f9e3d01d50957ab3954b931,1,2,1,0.01160842,1544993662,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,89,1,0.01138343,1544689352,Regular,54e9bde29b85e50556ecdd14bc0870dc1af3fc9e100296a5db7f0d1688ddf5d2
54e9bde29b85e50556ecdd14bc0870dc1af3fc9e100296a5db7f0d1688ddf5d2,1,2,1,0.01138343,1544459604,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,10,1,0.0114961,1544170964,Regular,84f25eb679d11d205e16c89ca15e0de1eedf466a2c2566baf3a51eb96e71990f
84f25eb679d11d205e16c89ca15e0de1eedf466a2c2566baf3a51eb96e71990f,1,2,1,0.0114961,1543994903,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,42,1,0.01160971,1543652912,Regular,751522bf5536c7fbb468941bbd96ab96e06916f813e61aef02993f32ab9b3659
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,84,1,0.01149607,1543652912,Regular,2521ab39f28cfd9c7573ca6d80415832861316c4636746c7a530ca2767082eb9
751522bf5536c7fbb468941bbd96ab96e06916f813e61aef02993f32ab9b3659,1,2,1,0.01160971,1543381369,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
2521ab39f28cfd9c7573ca6d80415832861316c4636746c7a530ca2767082eb9,1,2,1,0.01149607,1543376398,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,86,1,0.01161103,1541839465,Regular,e39583030664da088f61681f571fe906a4aef1b39a8e3f5c75a46fbd6d5b43ba
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,101,1,0.01172581,1541579767,Regular,abef348e746888c671191902fc01a15b6df90acc97660598ca8ee82684145aeb
e39583030664da088f61681f571fe906a4aef1b39a8e3f5c75a46fbd6d5b43ba,1,2,1,0.01161103,1541539688,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,100,1,0.0117272,1541316543,Regular,effa838ef9b8ec1c0870b6aa5b48620664f792e15fe3ba2faba1bce7e76725ca
abef348e746888c671191902fc01a15b6df90acc97660598ca8ee82684145aeb,1,2,1,0.01172581,1541309196,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
effa838ef9b8ec1c0870b6aa5b48620664f792e15fe3ba2faba1bce7e76725ca,1,2,1,0.0117272,1541028915,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,18,1,0.01184307,1540712540,Regular,1a2a69193cbd9dafc08204ea99fec1d54c27a269604324bda4db5a60ec4dc71b
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,107,1,0.01196001,1540712540,Regular,53a79a3dbd54791957a0073799d7996e1b406fcda961e1f8ed9694d76c88f9ef
53a79a3dbd54791957a0073799d7996e1b406fcda961e1f8ed9694d76c88f9ef,1,2,1,0.01196001,1540623170,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
1a2a69193cbd9dafc08204ea99fec1d54c27a269604324bda4db5a60ec4dc71b,1,2,1,0.01184307,1540553680,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,26,1,0.01161239,1540255943,Regular,b8f0b5ca5050866c0fbcc524a57a6c52dfef268fa099354e18a95fbae4c7334e
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,56,1,0.01172719,1540255943,Regular,5dc6d2dd529eae2b25eaf2e18882cd4fc8daf0e6f9b63c01872f22c645c7f7a4
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,37,1,0.01161237,1540255943,Regular,3c164e13bbaf443168017604384a3f691d8fe96474d037ac929bd40ae03acd77
5dc6d2dd529eae2b25eaf2e18882cd4fc8daf0e6f9b63c01872f22c645c7f7a4,1,2,1,0.01172719,1540089079,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
3c164e13bbaf443168017604384a3f691d8fe96474d037ac929bd40ae03acd77,1,2,1,0.01161237,1540086478,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
b8f0b5ca5050866c0fbcc524a57a6c52dfef268fa099354e18a95fbae4c7334e,1,2,1,0.01161239,1540080583,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,96,1,0.01172719,1540028482,Regular,7ca23ac4fd7661c444fc86b71daa7a08ab9bb24477f1f52822440feeb7daf5f9
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,45,1,0.01172719,1540028482,Regular,926c7451f7c5f600a7fba1a0053521d487d60dcbf410aca6dfde02b2d6644279
7ca23ac4fd7661c444fc86b71daa7a08ab9bb24477f1f52822440feeb7daf5f9,1,2,1,0.01172719,1539829769,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
926c7451f7c5f600a7fba1a0053521d487d60dcbf410aca6dfde02b2d6644279,1,2,1,0.01172719,1539743529,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,32,1,0.01172721,1539589505,Regular,934e115df84046310894bc257261b8f4ce59337b7f0a6e90740790c80eac18a7
934e115df84046310894bc257261b8f4ce59337b7f0a6e90740790c80eac18a7,1,2,1,0.01172721,1539412921,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,0,1,0.01184442,1538724674,Regular,4ab54d9cf8a5c2b147ae7d54ff983605eea8609b86786ee52e25f47ead7cc601
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,80,1,0.01184448,1538724674,Regular,dba54b4720756a01a4e2302aed281f3bb254745e9ca8c88272b04744802ff9e3
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,53,1,0.0119615,1538724674,Regular,9f67d1061064d825c07f7871943e9c6ce34074fd5b80bfcf97d96d58118a15b5
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,33,1,0.01184451,1538724674,Regular,4ad8ce8dbaa6fc6e4e88d25de3408f7e83348e79cc7e2b126ab638159d2ff395
4ad8ce8dbaa6fc6e4e88d25de3408f7e83348e79cc7e2b126ab638159d2ff395,1,2,1,0.01184451,1538570213,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,82,1,0.01207968,1538551339,Regular,8317e852aa530c7b321ae8620b36a4cc58e79721f6f6bd17c1c78fb1909f9185
4ab54d9cf8a5c2b147ae7d54ff983605eea8609b86786ee52e25f47ead7cc601,1,2,1,0.01184442,1538527104,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
9f67d1061064d825c07f7871943e9c6ce34074fd5b80bfcf97d96d58118a15b5,1,2,1,0.0119615,1538387873,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,65,1,0.01184449,1538119694,Regular,0fc8c9930d7b2482435589aeb9b6d503751ac72e7a8b3ac61a03b8b4c1672ce7
8317e852aa530c7b321ae8620b36a4cc58e79721f6f6bd17c1c78fb1909f9185,1,2,1,0.01207968,1538113628,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
dba54b4720756a01a4e2302aed281f3bb254745e9ca8c88272b04744802ff9e3,1,2,1,0.01184448,1538094204,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
0fc8c9930d7b2482435589aeb9b6d503751ac72e7a8b3ac61a03b8b4c1672ce7,1,2,1,0.01184449,1537662795,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,9,1,0.01196303,1537603404,Regular,9ebc7a098b4cb2a4c9a4493a31662b55920ca0665bb967c5f750ae0677961437
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,71,1,0.01196298,1537515510,Regular,d149326d9bb5a2ed3368cecd1bbcc991fad4226bc7f33801f3f4ad708787986f
9ebc7a098b4cb2a4c9a4493a31662b55920ca0665bb967c5f750ae0677961437,1,2,1,0.01196303,1537505257,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
d149326d9bb5a2ed3368cecd1bbcc991fad4226bc7f33801f3f4ad708787986f,1,2,1,0.01196298,1537359021,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,62,1,0.01220037,1536910731,Regular,47ef2f09d794260bef1715382461efc76066c48ded04dbf8b7038ac64d3dba6d
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,72,1,0.01196297,1536910731,Regular,3690ef6ac717b997943f9208e32f74c8495d2c547a98c8ebb8a2ddd139da6a7c
3690ef6ac717b997943f9208e32f74c8495d2c547a98c8ebb8a2ddd139da6a7c,1,2,1,0.01196297,1536654531,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
47ef2f09d794260bef1715382461efc76066c48ded04dbf8b7038ac64d3dba6d,1,2,1,0.01220037,1536547473,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,103,1,0.01220045,1536480351,Regular,6e64ded2e97637c92f0ec63be072ef39d158d972ecc2232e8d94cca610f1eda9
6e64ded2e97637c92f0ec63be072ef39d158d972ecc2232e8d94cca610f1eda9,1,2,1,0.01220045,1536196108,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,50,1,0.0119644,1536052209,Regular,0ad9c92aab46e5ba47ccd348d8239b1d1c64c1d87ad662a17cc66aee083b0172
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,97,1,0.01196451,1535701552,Regular,d70a9da09292c7a5402cfc759cbc4b3384901871296eaf6c1d86a4a23bed7bc8
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,51,1,0.01196455,1535701552,Regular,0c177edc500cbd58ecf7122422a044c87a6ae67393c883b722475cd0e8fb7a76
0ad9c92aab46e5ba47ccd348d8239b1d1c64c1d87ad662a17cc66aee083b0172,1,2,1,0.0119644,1535682385,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
0c177edc500cbd58ecf7122422a044c87a6ae67393c883b722475cd0e8fb7a76,1,2,1,0.01196455,1535615332,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,44,1,0.01196449,1535357603,Regular,ec2bea9c6e616ac25c521e6905b8d5d742e5a2386e64c56f585a94937fed7ae0
d70a9da09292c7a5402cfc759cbc4b3384901871296eaf6c1d86a4a23bed7bc8,1,2,1,0.01196451,1535346822,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,74,1,0.01208268,1535275808,Regular,df86ef63089768a8bda36d4edd5b5229773838f3b7c4049f00f6f5a4b3613479
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,89,1,0.01220193,1535275808,Regular,f4326a05d49c920f0101057153d9099c6ec513afa2a224edbfa977b953845494
ec2bea9c6e616ac25c521e6905b8d5d742e5a2386e64c56f585a94937fed7ae0,1,2,1,0.01196449,1535213424,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
df86ef63089768a8bda36d4edd5b5229773838f3b7c4049f00f6f5a4b3613479,1,2,1,0.01208268,1535056104,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
f4326a05d49c920f0101057153d9099c6ec513afa2a224edbfa977b953845494,1,2,1,0.01220193,1535018202,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,47,1,0.01208426,1534158451,Regular,a8fc1243b976d6a9b793e0c482df4b6bbcc338cb519a258d8cdf7db440f47173
a8fc1243b976d6a9b793e0c482df4b6bbcc338cb519a258d8cdf7db440f47173,1,2,1,0.01208426,1533741450,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,107,1,0.01220365,1533022527,Regular,e25d88b52be89b2aa636853a68aff1a2762e48c8dc3bbe19b2d99507303feeed
e25d88b52be89b2aa636853a68aff1a2762e48c8dc3bbe19b2d99507303feeed,1,2,1,0.01220365,1532914995,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,53,1,0.01232548,1531276645,Regular,9d4f1dafbc0de99214b807d805e9f390908c7bf41f362f65ee028c925e0a41cb
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,16,1,0.01220501,1531276645,Regular,3c0bc8a09bdf25728ecbbf7b8bc4ce747d50bb3a6b8074c94928ce1df21949a3
3c0bc8a09bdf25728ecbbf7b8bc4ce747d50bb3a6b8074c94928ce1df21949a3,1,2,1,0.01220501,1531041971,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
9d4f1dafbc0de99214b807d805e9f390908c7bf41f362f65ee028c925e0a41cb,1,2,1,0.01232548,1530754975,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,54,1,0.01232549,1530690821,Regular,0fe76333a80f4fb6336aa3b0601cd44f4bf61a5445faf394585bb8944c8b0e7a
0fe76333a80f4fb6336aa3b0601cd44f4bf61a5445faf394585bb8944c8b0e7a,1,2,1,0.01232549,1530312578,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
