tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,16,1,0.08002789,1496097096,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,6,1,0.05110666,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,73,1,0.05110666,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,42,1,0.07816838,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,142,1,0.07816838,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,9,1,0.10441361,1496023640,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,236,1,0.10441361,1496021476,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5,-1,16,1,0.03522583,1496000883,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,194,1,0.03522583,1495999879,Regular,bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,44,1,0.10515917,1495959308,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,78,1,0.06961188,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,102,1,0.06961188,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,245,1,0.10515917,1495945459,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f,-1,5,1,0.05096273,1495914202,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,154,1,0.05096273,1495912528,Regular,63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f
c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e,-1,18,1,0.05728495,1495903081,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,16,1,0.05728495,1495901569,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,18,1,0.07517563,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,139,1,0.07517563,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,5,1,0.07255204,1495868270,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,146,1,0.07255204,1495858079,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,14,1,0.07578837,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,224,1,0.07578837,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,46,1,0.06937082,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,13,1,0.06937082,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
d1fc247f4fd4b2720359d35801ba32b8a717cfc9092a74236a25c352274e247a,-1,6,1,0.07819033,1495784220,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,61,1,0.07819033,1495779976,Regular,d1fc247f4fd4b2720359d35801ba32b8a717cfc9092a74236a25c352274e247a
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,44,1,0.09746216,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,162,1,0.09746216,1495738188,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f,-1,14,1,0.09587241,1495718394,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,67,1,0.09587241,1495715483,Regular,81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,35,1,0.13571601,1495668221,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,31,1,0.13571601,1495660691,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,17,1,0.07577643,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,106,1,0.07577643,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d,-1,5,1,0.09824371,1495566833,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,28,1,0.09824371,1495563122,Regular,47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,14,1,0.06235374,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,65,1,0.06235374,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,49,1,0.08349286,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,16,1,0.08349286,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a,-1,11,1,0.12528387,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,200,1,0.12528387,1495475761,Regular,dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a
21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42,-1,23,1,0.07439698,1495468068,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,74,1,0.07439698,1495464977,Regular,21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,13,1,0.04030823,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,282,1,0.04030823,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd,-1,14,1,0.0720906,1495371950,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,57,1,0.0720906,1495367110,Regular,a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd
f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823,-1,17,1,0.0970217,1495366737,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,88,1,0.0970217,1495356723,Regular,f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823
92f4932f7e55bdeed1649a090b45e024b4d7d4b234bb3f11c6b8d2a6faf0fb9f,-1,7,1,0.06561868,1495336694,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,151,1,0.06561868,1495334645,Regular,92f4932f7e55bdeed1649a090b45e024b4d7d4b234bb3f11c6b8d2a6faf0fb9f
b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb,-1,23,1,0.07082093,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,136,1,0.07082093,1495313784,Regular,b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,7,1,0.06416988,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,169,1,0.06416988,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4,-1,3,1,0.06518681,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,212,1,0.06518681,1495269699,Regular,0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4
a2bd05ce7afd679048f76269870b1029a7a8bfd1563a1faf136a0fe5aae57df2,-1,6,1,0.07488684,1495266845,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,104,1,0.07488684,1495258563,Regular,a2bd05ce7afd679048f76269870b1029a7a8bfd1563a1faf136a0fe5aae57df2
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,6,1,0.07134517,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,96,1,0.07134517,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94,-1,15,1,0.07473304,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,96,1,0.07473304,1495139123,Regular,749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,38,1,0.1797803,1495110601,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,187,1,0.1797803,1495095515,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,19,1,0.0631223,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,117,1,0.0631223,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43,-1,11,1,0.07083092,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,60,1,0.07083092,1495019313,Regular,d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43
0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9,-1,3,1,0.07140673,1494934817,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,83,1,0.07140673,1494932522,Regular,0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9
976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c,-1,9,1,0.08217324,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,25,1,0.08217324,1494921618,Regular,976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c
3257d93274e240fe3e928cde9561b7f846c80c3fe832d9e183891f45fe0f74e5,-1,22,1,0.05715749,1494902394,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,81,1,0.05715749,1494899932,Regular,3257d93274e240fe3e928cde9561b7f846c80c3fe832d9e183891f45fe0f74e5
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,3,1,0.06062365,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,71,1,0.06062365,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f,-1,21,1,0.10152361,1494838633,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,39,1,0.10152361,1494834743,Regular,cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,2,1,0.05904864,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,208,1,0.05904864,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65,-1,9,1,0.06260461,1494772065,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,149,1,0.06260461,1494770551,Regular,431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65
c88c29116c3e8b13e732ed486b7aa26f4b1f069d7fcc440bc2146f51c37b129d,-1,6,1,0.16644224,1494757515,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,25,1,0.16644224,1494747931,Regular,c88c29116c3e8b13e732ed486b7aa26f4b1f069d7fcc440bc2146f51c37b129d
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,19,1,0.07001351,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,38,1,0.07001351,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85,-1,25,1,0.0709255,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,1,1,0.0709255,1494704703,Regular,7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85
551e6505dcf2bdffad3f2fb9c449d7532ef143a73a4a6af68c73e5ed5c4a63eb,-1,8,1,0.12077345,1494668882,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,104,1,0.12077345,1494661324,Regular,551e6505dcf2bdffad3f2fb9c449d7532ef143a73a4a6af68c73e5ed5c4a63eb
c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f,-1,27,1,0.06133479,1494609244,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,5,1,0.06133479,1494606962,Regular,c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f
f699cae78d996d79830266e19d48fb92eda3767e608c5660323f1c474ed3ef5e,-1,4,1,0.0541783,1494576878,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,258,1,0.0541783,1494574143,Regular,f699cae78d996d79830266e19d48fb92eda3767e608c5660323f1c474ed3ef5e
143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a,-1,2,1,0.07149586,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,34,1,0.07149586,1494541395,Regular,143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,44,1,0.07480127,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,28,1,0.07480127,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652,-1,5,1,0.08119761,1494523897,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,43,1,0.08119761,1494519664,Regular,d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652
6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952,-1,16,1,0.09310579,1494469273,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,213,1,0.09310579,1494465372,Regular,6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952
0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b,-1,14,1,0.08824458,1494459184,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,191,1,0.08824458,1494454913,Regular,0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,3,1,0.07865491,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,31,1,0.07865491,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03,-1,0,1,0.07432713,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,32,1,0.07432713,1494389538,Regular,3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03
b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8,-1,4,1,0.07976427,1494325793,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,136,1,0.07976427,1494324697,Regular,b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,28,1,0.1616881,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,137,1,0.1616881,1494303054,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea,-1,15,1,0.07248669,1494265287,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,97,1,0.07248669,1494263370,Regular,dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,16,1,0.07360163,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,67,1,0.07360163,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,5,1,0.06804208,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,125,1,0.06804208,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,17,1,0.07332769,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,2,1,0.07332769,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419,-1,8,1,0.07425552,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,72,1,0.07425552,1494078182,Regular,b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,29,1,0.07130227,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,116,1,0.07130227,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,22,1,0.08064987,1494000123,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,131,1,0.08064987,1493991302,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
