tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e05f5ddb5e931e638c89685f7a311bcc6cc50ab54e6f4240b809fc63490b56,1,2,1,0.02187816,1552164745,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
5e59c59d422395a66dea6a72245d22d90fb8198cb9deaed7a8c2cdd75b607c04,1,2,1,0.02275695,1551457294,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
e296f3e0274d7bf82c11d330a3204f894eaf1e2add2ea35294f4492a29411f4f,1,2,1,0.02253412,1551229569,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
3a0b948ee4b4f64698b391f8ea4bde50fd66e5d9cb35654b8a6a0a5adda254b0,1,2,1,0.02253412,1550769603,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
40ef2fc84eaad02d24ee456898ddb3628930907e02986dc34d81aa9c9dd1e70c,1,2,1,0.02209468,1550585794,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
7939a324ce388bc6a743a68c902079538b1836612055dac9cdcd320432d69bc8,1,2,1,0.02231341,1550486562,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
f45c1c9b4f0a53490027b89fa66cd34c7b5a3d3cd02fa83443b16b4732fbad16,1,2,1,0.0220947,1550471793,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
bbfb972d8baa951a34473b73de8ec463b74c6e2e62351928715d9e803fffdfc8,1,2,1,0.02298443,1550085575,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
265a7c569b25223d900c602ca645a672593372d1d752e74f445230e2a2bb9937,1,2,1,0.02231565,1549395604,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
5fef4861b973195ae4f831f232c7d0d3623c6aa288bd08bb55c3a61a79fb82ec,1,2,1,0.02231565,1548840949,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
c7ac41254b717ab78760a541374184cce9da71f4228a7bb6f3201688e21a122f,1,2,1,0.02231809,1548324445,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
0be7e6b82c098e868d2f5ec42d515200e065f57cc3a3f9bcfe58cd061b8b78d2,1,2,1,0.02253897,1547996340,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
0bd2c25288ba5d90618f670cc2940eb67635e0db0d086484ba39db14532400ce,1,2,1,0.02231809,1547905147,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
ce248711b58018c5c5038ce7a67ca938cb2af044810ff0ba9420da1806a65997,1,2,1,0.02253894,1547548973,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
2c7d90c228f3e9cf09fe08172a7201940291e1d3784e52af201bf863bdf862db,1,2,1,0.022539,1547018432,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
2503cf5f61a5026840d4e6759382e935899f477a4842f500d5d87aa1e01fa857,1,2,1,0.02298697,1546968431,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
3e90f3086fbffec935ecf4222a22f44dd5b157f8497135fb5f0a61d12de34dec,1,2,1,0.022539,1546757375,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
b1a6301ef9143d490930138fe2a9fb80c5180acfb3f60a4e5b94bb163c3a351f,1,2,1,0.0225413,1546501204,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
ad6284cb605780ced9547be65737bdebd1d6c012c3856580ec6a29cf188ae3f7,1,2,1,0.02276443,1546233414,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
5e8f5fb392b2e588bf3e8346d717d42dd520e0a6a7d2c53180e9a921f1d77068,1,2,1,0.02254131,1545774160,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
3f0b132bad70a75957c04df1a130f15edc217e011e0a181493fe49e2116f3c5b,1,2,1,0.02276437,1545488292,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
1859b5ef5fb1b2b83fb3ad199cfb7f97efbd7d7b545f56f02e633100e201eee3,1,2,1,0.02276437,1545297977,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
61e94689a3120ad6be83a1d5573fb1f3168b2e248e3c9cb901427c73d8f31f49,1,2,1,0.0234462,1545010801,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
1bc03903993f81c331fae8cd4955d7ae173cce7f34a517e1b9a0ed0f07bec4e7,1,2,1,0.02276445,1544934425,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
7912f26553d97f4a58992b80b18c8df32d777eeb5781b85d91efd63d15556092,1,2,1,0.02299213,1544790192,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
b64ab94bfe07de90004b340dca7b108f15abc5102e053af563cad9ced3272c24,1,2,1,0.02321943,1544329307,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
4ba8191d96d984a176f29de4a36ad333f925318a145cbe1424902acfa429f6d5,1,2,1,0.02299213,1544012138,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
9476b6d89bb98cda382c4f14ab635b83cc54d00de978c4c4b22b070d763ddb37,1,2,1,0.02276696,1543971129,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,33,1,0.02345163,1543896379,Regular,a9f0dec578f19cc5703d9687ddea9ee4b112f38833a711ea67c0e24d78d1baec
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,54,1,0.02345437,1543896209,Regular,abdc99852181a80abe321485573249fc4d6f0d6446b409b964035450deda38ab
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,60,1,0.02276688,1543896209,Regular,978eb92eefae15a94637a960d6cb652ce9013b8a1e243a022d6f231fe73d66c3
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,185,1,0.0232221,1543896066,Regular,d91ead0b6e77e5392c6bf2ccd4b60846235879c9cd876693447240877723cda2
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,149,1,0.02276688,1543896066,Regular,a4dd0b249e676305496d4f1f8ed499d5cb785f8feb39235495df7fadca359894
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,138,1,0.0232221,1543896066,Regular,a0131db9b8946725677a7e64fdefecd0b95412bb71fe4a02ac02072415947621
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,93,1,0.02322481,1543896066,Regular,58867201d37f2e296061042191c151403c30a2e0577c9021a74530654e073b20
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,127,1,0.02322472,1543895447,Regular,6b9a78fefc66f6026459db3fd760ed37551a41abb5a6a1252bc038a3d9b6316f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,134,1,0.02345163,1543895447,Regular,96186a861ed237a7525e2c5dae67eef5ec0159711fa53955ac0a541546ff9d69
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,11,1,0.02299475,1543895447,Regular,f920ec3e93f74c5bd11a5dab79be3b3dfab292684ae93629cfc793b221b7645f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,12,1,0.02322469,1543895447,Regular,ee4dcd5bff5cb8b0d14532edadb2b90ab663c6b1cd96fe7efe67c22478a0665f
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,171,1,0.02368332,1543895447,Regular,5ce2cbac6e3c9be7e635a9351fdb542212418e1cd572e0a05b8e8bba0406078f
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,8,1,0.02276688,1543895037,Regular,93bcffd2d5d5d5fcfb66a18fbcf5e8f11c9f97faf1979a3f4485018e102e670d
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,47,1,0.02345439,1543895037,Regular,23daf6fe7eb66a8eb9489ba734189ffc37f3b8b625bbe9d6e681b7a64ee0cc15
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,80,1,0.02345728,1543895037,Regular,d0090686eec8910eccdc849e2c2f24c7ec9c96cb362211f4967dfcde08172f05
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,176,1,0.02345438,1543895037,Regular,15955058ca44d6f89869a82b7e78dcca5b7a4c850576d5b0a7187268e84b862f
93bcffd2d5d5d5fcfb66a18fbcf5e8f11c9f97faf1979a3f4485018e102e670d,1,2,1,0.02276688,1543558927,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
978eb92eefae15a94637a960d6cb652ce9013b8a1e243a022d6f231fe73d66c3,1,2,1,0.02276688,1543517752,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
a4dd0b249e676305496d4f1f8ed499d5cb785f8feb39235495df7fadca359894,1,2,1,0.02276688,1543499375,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
d91ead0b6e77e5392c6bf2ccd4b60846235879c9cd876693447240877723cda2,1,2,1,0.0232221,1543036204,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
f920ec3e93f74c5bd11a5dab79be3b3dfab292684ae93629cfc793b221b7645f,1,2,1,0.02299475,1543018922,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
5ce2cbac6e3c9be7e635a9351fdb542212418e1cd572e0a05b8e8bba0406078f,1,2,1,0.02368332,1542733823,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
a9f0dec578f19cc5703d9687ddea9ee4b112f38833a711ea67c0e24d78d1baec,1,2,1,0.02345163,1542545916,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
96186a861ed237a7525e2c5dae67eef5ec0159711fa53955ac0a541546ff9d69,1,2,1,0.02345163,1541912891,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
a0131db9b8946725677a7e64fdefecd0b95412bb71fe4a02ac02072415947621,1,2,1,0.0232221,1541718861,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
6b9a78fefc66f6026459db3fd760ed37551a41abb5a6a1252bc038a3d9b6316f,1,2,1,0.02322472,1540646028,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
23daf6fe7eb66a8eb9489ba734189ffc37f3b8b625bbe9d6e681b7a64ee0cc15,1,2,1,0.02345439,1540593162,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
ee4dcd5bff5cb8b0d14532edadb2b90ab663c6b1cd96fe7efe67c22478a0665f,1,2,1,0.02322469,1540407400,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
58867201d37f2e296061042191c151403c30a2e0577c9021a74530654e073b20,1,2,1,0.02322481,1540192606,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
15955058ca44d6f89869a82b7e78dcca5b7a4c850576d5b0a7187268e84b862f,1,2,1,0.02345438,1540071743,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
abdc99852181a80abe321485573249fc4d6f0d6446b409b964035450deda38ab,1,2,1,0.02345437,1539532986,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
d0090686eec8910eccdc849e2c2f24c7ec9c96cb362211f4967dfcde08172f05,1,2,1,0.02345728,1538763766,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
