tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,6,1,36,1589622823,Regular,de89e20a2a15ad8eb45c068e40b5d3a991e95ae99af567fd96fb29735d08d621
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,66,1,53,1589622823,Regular,29ce3b58be37869ec8ef9dbc3fb2a620612bd02e78ef8c81d458aab9213d9ec0
61aeaa531e0be39e2757deed0fefb8d86fe8a7859b4b2cfd42ddb803d27fced9,1,0,1,38,1589597515,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
de89e20a2a15ad8eb45c068e40b5d3a991e95ae99af567fd96fb29735d08d621,1,0,1,36,1589585032,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
29ce3b58be37869ec8ef9dbc3fb2a620612bd02e78ef8c81d458aab9213d9ec0,1,0,1,53,1589559231,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c,-1,1,1,28,1588933135,Regular,32132770cf1d607cec60dd9d501a23353c61750849830403c3bd8ce4bd52f106
48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c,-1,3,1,47,1588933135,Regular,d53ce43a75bc230e7676675f8079addd4f120ab6ea2c6dc5b14f5a13e959a00d
d53ce43a75bc230e7676675f8079addd4f120ab6ea2c6dc5b14f5a13e959a00d,1,1,1,47,1588882543,Regular,48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c
32132770cf1d607cec60dd9d501a23353c61750849830403c3bd8ce4bd52f106,1,0,1,28,1588846304,Regular,48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,65,1,25,1588845830,Regular,5dd9f7f4cb59368bb9d945c04cd71c629e0951b6781b22c79d030792565d2afb
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,20,1,25,1588845830,Regular,12d3d85d7fab4a41783b9d9b182de3c34512dc71302697aa57c706aec83ddbf8
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,62,1,46,1588845830,Regular,acc44cf49dfe88e3a61fa76b947300cff3d82a327045cad5039b8a67bcf210fb
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,20,1,32,1588845830,Regular,9c26db476b3e98e95ae1d9bf25f54f1067943d2b85999ff108489ed698c04e47
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,31,1,27,1588845830,Regular,593bedaa66295a2e3f9659f76b826036dc25b325407bba52a90cf88eb10d2f63
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,45,1,23,1588845830,Regular,ba02a52a87e8eaed6cc566cc2fdbcb0aaa53dc47317837536984e5abf4e69d8d
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,30,1,47,1588845830,Regular,d3dad6026ed4ff87d73cf60efc97dcc009a1ca241b8142c2733a6a8d7b6f8160
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,29,1,30,1588845830,Regular,4c068cbba512e0c03fa6b6c140d1f804c8493cd3dcb242017b741b8181da545f
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,2,1,39,1588845830,Regular,9ef9d4f99795b4f2e25b0bdbe562df09ac73120e3fbc15a3351bb4d17a9bc8c3
d3dad6026ed4ff87d73cf60efc97dcc009a1ca241b8142c2733a6a8d7b6f8160,1,0,1,47,1588836547,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
ba02a52a87e8eaed6cc566cc2fdbcb0aaa53dc47317837536984e5abf4e69d8d,1,0,1,23,1588835058,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
4c068cbba512e0c03fa6b6c140d1f804c8493cd3dcb242017b741b8181da545f,1,1,1,30,1588834055,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
593bedaa66295a2e3f9659f76b826036dc25b325407bba52a90cf88eb10d2f63,1,0,1,27,1588769736,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
9ef9d4f99795b4f2e25b0bdbe562df09ac73120e3fbc15a3351bb4d17a9bc8c3,1,1,1,39,1588768434,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
9c26db476b3e98e95ae1d9bf25f54f1067943d2b85999ff108489ed698c04e47,1,0,1,32,1588767246,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,37,1,44,1588766397,Regular,d76c842619f370b6893a632cad1f6e8ace084dbb44b6f427334b75622184f6e8
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,70,1,29,1588766397,Regular,694bc68e7cd63dd4b497845b98592ebb46c2dbd16e48e348eff9b6cb709c32f3
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,33,1,29,1588766397,Regular,20bffc9a274719871455e3b6ca959e6f3b50a121fedeee2963aa8216abf2b5e7
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,31,1,44,1588766397,Regular,39f6ba2f48146ec897efc41ecd8575829556d0152d68eb5bbc3638ec6ca866e5
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,26,1,33,1588766397,Regular,f360d692ef766a4972eaea35ae84fae6c43903ca9e3b442f23b98de25ab3bce2
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,12,1,28,1588766397,Regular,8f316d85350be8b25db89be1a36a543da8e1750cd2f530e0c6ba78fc67e1d9e1
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,2,1,34,1588766397,Regular,7b3fe84fe03784b86d44e2ac8586537aaf16e13894bd12309dc03612f540e3da
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,4,1,26,1588766397,Regular,a350fc40bb35c68b70144ef155a09201ca7b4433c44bb40148037f0660c69611
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,58,1,38,1588766397,Regular,d713ef812b536083f020730847a3ad146928f885a16a3ec6fb474c36d591f3ca
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,44,1,27,1588766397,Regular,26bd27c0fa83f178636ee4ec93ed6558f199ecfe9caba1ef0f126735583397ae
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,23,1,40,1588766397,Regular,0e3943abedca6eb313c035b85d6a0c3fad5c2c7aefa2b791963bbb2e6e1ff583
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,61,1,52,1588766397,Regular,3903e0c305372f05604fc6e4a6f312d529f0ca452b346bdd741b803c971688cc
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,63,1,26,1588766397,Regular,b9cb5bba0a315fa06d002f991e303f13b4e0898d9b7b45f1333f3d0bd18badcd
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,6,1,27,1588766397,Regular,10ca6057613a9742a4aa508a4c0ac34fd7ac023d8969b83b5a7d2980030fbe2c
0e3943abedca6eb313c035b85d6a0c3fad5c2c7aefa2b791963bbb2e6e1ff583,1,1,1,40,1588749122,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
26bd27c0fa83f178636ee4ec93ed6558f199ecfe9caba1ef0f126735583397ae,1,1,1,27,1588746444,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
b9cb5bba0a315fa06d002f991e303f13b4e0898d9b7b45f1333f3d0bd18badcd,1,1,1,26,1588746444,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
10ca6057613a9742a4aa508a4c0ac34fd7ac023d8969b83b5a7d2980030fbe2c,1,1,1,27,1588727766,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
a350fc40bb35c68b70144ef155a09201ca7b4433c44bb40148037f0660c69611,1,0,1,26,1588727237,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
20bffc9a274719871455e3b6ca959e6f3b50a121fedeee2963aa8216abf2b5e7,1,0,1,29,1588698444,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,42,1,53,1588682232,Regular,fd95c7140dc35c3d2b84e3545ca1e1c757299a9c50c2a59c36930a54d82b493d
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,57,1,53,1588682232,Regular,ce4c7d9b3b394b95e4295d74b6546ab728c48b34a6c81c4be02c73716f5f7847
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,74,1,30,1588682232,Regular,bf82ed3c7a9a980f2967c4eef984156a3339cd200e1bb72c57664e51d9e39373
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,41,1,35,1588682232,Regular,cbbb234bdf8d808b315455e572a635271222932cabc5fc2cdddd7cb25f455a3c
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,35,1,53,1588682232,Regular,ba69f529e0de8e1f7fbdbda8d0be0ba99cceeabb9175b31aeaa208f859ac442c
d713ef812b536083f020730847a3ad146928f885a16a3ec6fb474c36d591f3ca,1,0,1,38,1588635055,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
fd95c7140dc35c3d2b84e3545ca1e1c757299a9c50c2a59c36930a54d82b493d,1,0,1,53,1588625059,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
ba69f529e0de8e1f7fbdbda8d0be0ba99cceeabb9175b31aeaa208f859ac442c,1,0,1,53,1588581992,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
cbbb234bdf8d808b315455e572a635271222932cabc5fc2cdddd7cb25f455a3c,1,1,1,35,1588577163,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
d76c842619f370b6893a632cad1f6e8ace084dbb44b6f427334b75622184f6e8,1,0,1,44,1588575295,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
bf82ed3c7a9a980f2967c4eef984156a3339cd200e1bb72c57664e51d9e39373,1,0,1,30,1588573444,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
3903e0c305372f05604fc6e4a6f312d529f0ca452b346bdd741b803c971688cc,1,1,1,52,1588570677,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
ce4c7d9b3b394b95e4295d74b6546ab728c48b34a6c81c4be02c73716f5f7847,1,1,1,53,1588568243,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,138,1,49,1588564392,Regular,2114c330c490eb016a05e2d6af1c9fe07a3e882b1decd1dbe7a50f09d7b31b99
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,115,1,29,1588564392,Regular,c48b1689bcf49a3b4105134b0701b458c87d329c483d33565f8c9e2aad0e8e8c
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,112,1,52,1588564392,Regular,c3a3ba760dbe77081ddec2008fc643eb5f3bca355571dfb7ac627a9078936586
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,85,1,52,1588564392,Regular,41b171f584bc53ba097b0a681db471f78b357745297e1684d3bb5db2fe357b61
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,80,1,41,1588564392,Regular,40d2674f6a6df6236a34327128ccd3009e7239501f2a0f17098a678f1ad62c54
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,60,1,26,1588564392,Regular,ea1a03ad532b6cabcda5f8c6aff61f6c25199c45d4c38b7426639b4d7e646a3f
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,59,1,42,1588564392,Regular,699aab6919d57316e6d9d4ea7e5e35f1e0682506e3df235ee5dfb4da59ede23c
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,25,1,48,1588564392,Regular,2f3ff6b7e5884c11ecb048b9827b09018ef32aa0d7b4405afea42bc1f20b8527
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,2,1,51,1588564392,Regular,6eea26ff33dc669e4bdd228ae89c1b96fea5050ec41c52d0e357296ed5926707
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,0,1,53,1588564392,Regular,7fbf319070f2d11b8f71f7c7834bc2ee1b7694ecc599370ef6e25d789e216d02
7b3fe84fe03784b86d44e2ac8586537aaf16e13894bd12309dc03612f540e3da,1,0,1,34,1588564392,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,34,1,53,1588564392,Regular,36f1ff7643cf40c23e94c5f5314a2a51ea837b192054da68f4fe6598d03aecd5
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,8,1,39,1588564392,Regular,98f69edd1f7fff4c766251f276f72f6d88fe582d235c04bde6e028c96f32d6ba
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,11,1,36,1588564392,Regular,497a0196ea34afdb1a0dcb588afddd666788551a288e1969c8def462abf1b9c3
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,17,1,25,1588564392,Regular,0705fccc48c6ae172852d4574fbd3ce067eaa92f5b4472a5f1c7a81cd1ecbec8
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,29,1,39,1588564392,Regular,74387434cae5548cab0a2d7db3731b47a2dfb8e397db7f5a984f39227c95cfd1
2114c330c490eb016a05e2d6af1c9fe07a3e882b1decd1dbe7a50f09d7b31b99,1,0,1,49,1588560113,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
6eea26ff33dc669e4bdd228ae89c1b96fea5050ec41c52d0e357296ed5926707,1,0,1,51,1588559598,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
41b171f584bc53ba097b0a681db471f78b357745297e1684d3bb5db2fe357b61,1,1,1,52,1588558148,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
36f1ff7643cf40c23e94c5f5314a2a51ea837b192054da68f4fe6598d03aecd5,1,1,1,53,1588556838,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
ea1a03ad532b6cabcda5f8c6aff61f6c25199c45d4c38b7426639b4d7e646a3f,1,1,1,26,1588540649,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
8f316d85350be8b25db89be1a36a543da8e1750cd2f530e0c6ba78fc67e1d9e1,1,0,1,28,1588500863,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
c3a3ba760dbe77081ddec2008fc643eb5f3bca355571dfb7ac627a9078936586,1,0,1,52,1588469449,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
7fbf319070f2d11b8f71f7c7834bc2ee1b7694ecc599370ef6e25d789e216d02,1,1,1,53,1588468969,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
39f6ba2f48146ec897efc41ecd8575829556d0152d68eb5bbc3638ec6ca866e5,1,0,1,44,1588468238,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
c48b1689bcf49a3b4105134b0701b458c87d329c483d33565f8c9e2aad0e8e8c,1,0,1,29,1588437966,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
74387434cae5548cab0a2d7db3731b47a2dfb8e397db7f5a984f39227c95cfd1,1,0,1,39,1588437451,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
40d2674f6a6df6236a34327128ccd3009e7239501f2a0f17098a678f1ad62c54,1,1,1,41,1588432497,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
f360d692ef766a4972eaea35ae84fae6c43903ca9e3b442f23b98de25ab3bce2,1,1,1,33,1588431081,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
699aab6919d57316e6d9d4ea7e5e35f1e0682506e3df235ee5dfb4da59ede23c,1,0,1,42,1588428233,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
2f3ff6b7e5884c11ecb048b9827b09018ef32aa0d7b4405afea42bc1f20b8527,1,1,1,48,1588422564,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,7,1,33,1588421231,Regular,d560dc62b4ec838f8dbbe7e84e3a6ff58b65f1abc3d8a12eb3d3e258357e1e27
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,4,1,43,1588421231,Regular,5c812c8750dda149b375d75e0581d594e75a4a6e9988729b3e28636b6e6f9020
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,41,1,24,1588421231,Regular,cb11ff1c65f0179ddd6acc11d7c5b0ea6a32963fa0440e9f19a5407b4ca68266
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,59,1,26,1588421231,Regular,e7dd803dc5368a830ebf17f8e87d8090a0aaf4b336f87f9ee4025c395864e76b
5c812c8750dda149b375d75e0581d594e75a4a6e9988729b3e28636b6e6f9020,1,0,1,43,1588380602,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
d560dc62b4ec838f8dbbe7e84e3a6ff58b65f1abc3d8a12eb3d3e258357e1e27,1,0,1,33,1588352087,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
e7dd803dc5368a830ebf17f8e87d8090a0aaf4b336f87f9ee4025c395864e76b,1,0,1,26,1588339941,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
cb11ff1c65f0179ddd6acc11d7c5b0ea6a32963fa0440e9f19a5407b4ca68266,1,1,1,24,1588336927,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
98f69edd1f7fff4c766251f276f72f6d88fe582d235c04bde6e028c96f32d6ba,1,0,1,39,1588334132,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
497a0196ea34afdb1a0dcb588afddd666788551a288e1969c8def462abf1b9c3,1,1,1,36,1588332821,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
0705fccc48c6ae172852d4574fbd3ce067eaa92f5b4472a5f1c7a81cd1ecbec8,1,1,1,25,1588330807,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,68,1,33,1588243890,Regular,7d285d16be67a1db02a8b40c4092d11316bf5d1f92810769e020a0a17b7fe2f1
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,69,1,29,1588243890,Regular,c802d5ad1357f6bb940053604426307c28bcfdfd5bbf897dd13407e919c312f2
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,25,1,53,1588243890,Regular,203f3a534055fc28cc769de649156b9bfd70b967603ff4bbff667438de581fb0
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,43,1,34,1588243890,Regular,3f3abc1b849352726b18c7fc6848012e73c072d43142fbfcc2543fff7c1efacc
c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13,-1,18,1,46,1588151887,Regular,5d5ebb4d991fb9dbb5bf65caa937ea15d276dd0fa285858b10c7d5dc386d5032
3f3abc1b849352726b18c7fc6848012e73c072d43142fbfcc2543fff7c1efacc,1,1,1,34,1588137993,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
203f3a534055fc28cc769de649156b9bfd70b967603ff4bbff667438de581fb0,1,1,1,53,1588065627,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
5d5ebb4d991fb9dbb5bf65caa937ea15d276dd0fa285858b10c7d5dc386d5032,1,0,1,46,1588054623,Regular,c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,94,1,47,1588054623,Regular,4103161b0da5ffd380e79c30fda1dc8f7827143d51b6ddb826eb247a0f01389f
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,0,1,25,1588054623,Regular,59d1509171051002fda49235ef28159f7baad339db14a981f9cdb2a3e0da7b0b
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,43,1,36,1588054623,Regular,5c95a7d40bc05fd30a9c994d7e272ee93f5fd1101d9cb885648868c328683d63
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,99,1,43,1588054623,Regular,3c56f3ea54203505f6c24f34250bc0062aa1c92a3091ba1f1d2b7c5922ca39a7
4103161b0da5ffd380e79c30fda1dc8f7827143d51b6ddb826eb247a0f01389f,1,0,1,47,1588046478,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
59d1509171051002fda49235ef28159f7baad339db14a981f9cdb2a3e0da7b0b,1,1,1,25,1588041152,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
3c56f3ea54203505f6c24f34250bc0062aa1c92a3091ba1f1d2b7c5922ca39a7,1,1,1,43,1587991456,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
5c95a7d40bc05fd30a9c994d7e272ee93f5fd1101d9cb885648868c328683d63,1,0,1,36,1587980060,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,19,1,34,1587902965,Regular,d1b36a83f54f4cb7274bf74e6e8b89f76272156031c48474a0c9d8f84562c132
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,85,1,49,1587902965,Regular,047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,86,1,24,1587902965,Regular,c82af007719d6885022acce2660f02c231f2568bd16859403688adf5dd1d75c1
c82af007719d6885022acce2660f02c231f2568bd16859403688adf5dd1d75c1,1,1,1,24,1587877060,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf,1,0,1,49,1587831325,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
d1b36a83f54f4cb7274bf74e6e8b89f76272156031c48474a0c9d8f84562c132,1,0,1,34,1587825841,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,36,1,35,1587798326,Regular,150dcd6cdefafc15cae6ee0233d1b05cd743507cc767659b852de4a68cd46a62
150dcd6cdefafc15cae6ee0233d1b05cd743507cc767659b852de4a68cd46a62,1,0,1,35,1587719727,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,119,1,30,1587622481,Regular,b4dcb6341712ff4c6fe9ab2726589253e007f17891e394cbec9b6c764aefecee
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,13,1,53,1587541286,Regular,a1597080f564b34d358780bbb434db6f623e7f6e40dc6aca5e598bb2d6f0ac10
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,43,1,53,1587541286,Regular,4f730c2cc36e5b94d74085fff2f9bdc56c3ab1f2a18d821dc7afb448930854bc
a1597080f564b34d358780bbb434db6f623e7f6e40dc6aca5e598bb2d6f0ac10,1,1,1,53,1587449162,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
4f730c2cc36e5b94d74085fff2f9bdc56c3ab1f2a18d821dc7afb448930854bc,1,1,1,53,1587369333,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,36,1,38,1587296477,Regular,b2d165d5fb6f24d45dcb7b6af18a89fa92f66cef7a0552c4ace5f2ea7f429876
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,97,1,37,1587296477,Regular,1166c5f4e25648974e67ec691cdf14085c620c46ea91a0555350efb0aff87ec6
b2d165d5fb6f24d45dcb7b6af18a89fa92f66cef7a0552c4ace5f2ea7f429876,1,0,1,38,1587244746,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
1166c5f4e25648974e67ec691cdf14085c620c46ea91a0555350efb0aff87ec6,1,0,1,37,1587224549,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,66,1,34,1587119461,Regular,1523c3585b076dae941ee15d36c3bfd0a5b02f51d942d36f2ae10ee803c739b1
