tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97060caf80f5d15092aa0d475b4a5bdfba473743a9fe67ed8417e380a1fd40c6,-1,8,1,0.09721178,1500878098,Regular,0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110
0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110,1,14,1,0.09721178,1500877559,Regular,97060caf80f5d15092aa0d475b4a5bdfba473743a9fe67ed8417e380a1fd40c6
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,20,1,0.0954085,1500869382,Regular,3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed
3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed,1,9,1,0.0954085,1500860311,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14,-1,5,1,0.09550006,1500844593,Regular,01c7cff55d9f14fd0dc808d73ff817655a92ea9832c685a799ef23ace4b504bd
01c7cff55d9f14fd0dc808d73ff817655a92ea9832c685a799ef23ace4b504bd,1,5,1,0.09550006,1500843320,Regular,935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,25,1,0.09935431,1500827751,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,25,1,0.09935431,1500826846,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
fce0f64c61c6d6563a40eecb6771fad5ccfa29d2ac182eefdd58cbf6d1b10067,-1,8,1,0.09646324,1500815795,Regular,cb6ecf391ebdf3df1bca658b358e3c2c44a7ab8a288ed088ddc1501ea4ce7882
cb6ecf391ebdf3df1bca658b358e3c2c44a7ab8a288ed088ddc1501ea4ce7882,1,17,1,0.09646324,1500814851,Regular,fce0f64c61c6d6563a40eecb6771fad5ccfa29d2ac182eefdd58cbf6d1b10067
59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03,-1,14,1,0.0968792,1500801843,Regular,22daa84b5fe780b80455dccdc67da37efb5d957c2c77a54d88df0c68869cf62b
22daa84b5fe780b80455dccdc67da37efb5d957c2c77a54d88df0c68869cf62b,1,1,1,0.0968792,1500800433,Regular,59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03
e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2,-1,19,1,0.09747875,1500790249,Regular,4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd
4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd,1,12,1,0.09747875,1500788860,Regular,e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2
536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5,-1,12,1,0.09703563,1500778632,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,7,1,0.09703563,1500777543,Regular,536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5
1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd,-1,6,1,0.09562178,1500758763,Regular,8942f504963794dd87272ecf25ef6cd4d347d25909deb21dc9d73f5cdd6b8b0b
8942f504963794dd87272ecf25ef6cd4d347d25909deb21dc9d73f5cdd6b8b0b,1,14,1,0.09562178,1500755179,Regular,1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,15,1,0.09784036,1500740639,Regular,e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca
e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca,1,22,1,0.09784036,1500736939,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,41,1,0.09878212,1500724461,Regular,f84feece220690818decb0af4ec74d7d8e0a024bd8b0ec1a9cbfc06745cca895
f84feece220690818decb0af4ec74d7d8e0a024bd8b0ec1a9cbfc06745cca895,1,7,1,0.09878212,1500722180,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,14,1,0.09894978,1500719363,Regular,26f87cd8c868cacdd72dd7e6715ffd21068e4cc11027de8edf3e0f8aa1c8a52c
26f87cd8c868cacdd72dd7e6715ffd21068e4cc11027de8edf3e0f8aa1c8a52c,1,9,1,0.09894978,1500708243,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,19,1,0.09827673,1500697014,Regular,0f1d55eb5994f9f6d215e33cf7c3615beb2928531cab92479686aede58e5cd91
0f1d55eb5994f9f6d215e33cf7c3615beb2928531cab92479686aede58e5cd91,1,4,1,0.09827673,1500691247,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
d74e2f08d1c94f631e7c447d50474378ac4d498500b789ae8631ca42b00d15bb,-1,14,1,0.09995014,1500678655,Regular,336b067bd435759c011000e1cd72124c426295af0248bf5540e010ef1b4752e2
336b067bd435759c011000e1cd72124c426295af0248bf5540e010ef1b4752e2,1,4,1,0.09995014,1500677011,Regular,d74e2f08d1c94f631e7c447d50474378ac4d498500b789ae8631ca42b00d15bb
85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37,-1,10,1,0.10080852,1500660432,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,27,1,0.10080852,1500659674,Regular,85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37
a32f3eefc76a70590118518aff0d616f98a29fa50ae0afb94f4cceeefa9a9d44,-1,7,1,0.09580565,1500639483,Regular,bcd1802c0e9d2fa0161fc42390539e5c3ccdaaaf1e3153e58d9cceb46307a799
bcd1802c0e9d2fa0161fc42390539e5c3ccdaaaf1e3153e58d9cceb46307a799,1,10,1,0.09580565,1500637618,Regular,a32f3eefc76a70590118518aff0d616f98a29fa50ae0afb94f4cceeefa9a9d44
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,-1,5,1,0.10009693,1500630904,Regular,002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0
002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0,1,13,1,0.10009693,1500626000,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,14,1,0.09763965,1500609327,Regular,06bc9f7735f75181dafd3d15ecc78fd9bccaa48316728f29695ba2ed52535499
06bc9f7735f75181dafd3d15ecc78fd9bccaa48316728f29695ba2ed52535499,1,4,1,0.09763965,1500607202,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
87540097cef48ae412363270868321a6dc63f092c42e3db8c9ad724f9bb0bd3c,-1,4,1,0.09526844,1500591986,Regular,785f09699cc71c3215e6781c63fc318b86c550de173c05e6031902491e327207
785f09699cc71c3215e6781c63fc318b86c550de173c05e6031902491e327207,1,20,1,0.09526844,1500591508,Regular,87540097cef48ae412363270868321a6dc63f092c42e3db8c9ad724f9bb0bd3c
08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b,-1,24,1,0.09933336,1500580787,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,30,1,0.09933336,1500577820,Regular,08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,40,1,0.10413141,1500558811,Regular,6fbef8519f96049f3d94299182e526401c88a7dc3423ca4c994e66cc4847caaf
41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582,-1,5,1,0.09826921,1500558210,Regular,5a40cea9687f0588585e36e12648d0c5020ab080744ebb35ab3e79850be0edb3
3e2229db108709172245e560aad00c1e976decb6bb280d835338da15f528f74b,-1,25,1,0.10144151,1500557886,Regular,13fd3c82bf27fe67188ef033a440e1465c579af9ca94df3494a2eff7a7283db3
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,16,1,0.10055426,1500557636,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
5a40cea9687f0588585e36e12648d0c5020ab080744ebb35ab3e79850be0edb3,1,4,1,0.09826921,1500557636,Regular,41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582
5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd,-1,7,1,0.10090143,1500557636,Regular,3ee30a31ca4403b03d0a5e31fc998973623593e85cacb83085efe599ec76ad5c
33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f,-1,10,1,0.09959416,1500556870,Regular,0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e
b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5,-1,20,1,0.09922901,1500556870,Regular,4287c1c11d161f942416587dd0f3b0ed0e2c9ebd808ef080ce280baecbe623d1
e41ffdc1902b96f9076d36c5b039742d8ed93f27502c0e3a63b5afca4e6e49c2,-1,11,1,0.09986952,1500556870,Regular,5544f781f060f16cdfd7157a6655591a9e79fd455c30b7cda25e79206b9d7e05
afce85ac5d761d61213c0b1d522fe8f58199693c3ee0949c6c889dcbe7da82ec,-1,11,1,0.09912864,1500552653,Regular,49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9
afce85ac5d761d61213c0b1d522fe8f58199693c3ee0949c6c889dcbe7da82ec,-1,8,1,0.09910562,1500552653,Regular,84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3
ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db,-1,16,1,0.09866195,1500551507,Regular,8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667
f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4,-1,19,1,0.09764354,1500539285,Regular,77601274be1220175adeeb593b38d2d3cb8edb91f328d6410de5fde9c0ec66c6
3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703,-1,21,1,0.09842342,1500537518,Regular,5c32ad9569d7ee5c49b1de7911bc292d990e7ac7e8180abe303166b17392ae7c
77601274be1220175adeeb593b38d2d3cb8edb91f328d6410de5fde9c0ec66c6,1,14,1,0.09764354,1500537518,Regular,f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,39,1,0.09822289,1500536998,Regular,9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,33,1,0.09818377,1500536998,Regular,dbd250c5ec03df71266be9d560c8c6da861dfbdf59ae63372cd06d0210549ff8
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,66,1,0.0980373,1500536158,Regular,f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,64,1,0.09803643,1500536158,Regular,73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,13,1,0.09779091,1500536158,Regular,7b6d20aad7d7367a333f4298a036e5925ecda7f5b0b13452cba04054f383710f
a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53,-1,9,1,0.09770958,1500534238,Regular,444a1adafc5810b7792183fdb7321960ff757d265656cd203fec212a1ececd4f
d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05,-1,7,1,0.09754711,1500525887,Regular,322f9e44adc1a4a483535219949b5bc5d03aab23863e50b222f671a8781cf8b7
d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05,-1,5,1,0.09753313,1500525887,Regular,7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810
55841356afbd775eb4a9e2c62c609456d75b6316d7b06fe6820a2df79209aa4d,-1,24,1,0.0975067,1500523874,Regular,af8449e822bcfb69c55e6d0bb7009d9e0a482ec4e1be2608b0da9cb5784dc7e0
85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd,-1,25,1,0.09744055,1500522386,Regular,103ef432d3d965a1aff808bd729817cc6f2fdf5a899a1095c16af2f511a50afe
85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd,-1,23,1,0.09733708,1500522386,Regular,d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42
d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42,1,25,1,0.09733708,1500520162,Regular,85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd
84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3,1,7,1,0.09910562,1500505814,Regular,afce85ac5d761d61213c0b1d522fe8f58199693c3ee0949c6c889dcbe7da82ec
9624c36ae0241a949213ed88663ea14eff19a84ca93e54e4450fd40a4401e0fb,-1,15,1,0.09694462,1500489907,Regular,3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef
f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221,1,7,1,0.0980373,1500484240,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964,-1,36,1,0.09674373,1500483567,Regular,180b46363f076f064ec02be6e896190473558734b6f60b74dce6e2b93da4e80e
7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda,-1,6,1,0.09653784,1500483102,Regular,2bc74d3b4a2dbcc84034548db92c8ed30c920fd117c0f9c3a7e458ae06a5adba
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,18,1,0.09639085,1500479181,Regular,f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105
9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd,1,13,1,0.09822289,1500469353,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,54,1,0.09575265,1500462050,Regular,c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,2,1,0.09517176,1500453340,Regular,e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45
e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45,1,6,1,0.09517176,1500451843,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
3ee30a31ca4403b03d0a5e31fc998973623593e85cacb83085efe599ec76ad5c,1,5,1,0.10090143,1500437482,Regular,5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd
8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667,1,11,1,0.09866195,1500423656,Regular,ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db
103ef432d3d965a1aff808bd729817cc6f2fdf5a899a1095c16af2f511a50afe,1,9,1,0.09744055,1500406502,Regular,85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd
dbd250c5ec03df71266be9d560c8c6da861dfbdf59ae63372cd06d0210549ff8,1,6,1,0.09818377,1500390423,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
444a1adafc5810b7792183fdb7321960ff757d265656cd203fec212a1ececd4f,1,9,1,0.09770958,1500377672,Regular,a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53
180b46363f076f064ec02be6e896190473558734b6f60b74dce6e2b93da4e80e,1,16,1,0.09674373,1500362581,Regular,ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964
322f9e44adc1a4a483535219949b5bc5d03aab23863e50b222f671a8781cf8b7,1,1,1,0.09754711,1500348199,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810,1,21,1,0.09753313,1500336978,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef,1,0,1,0.09694462,1500319099,Regular,9624c36ae0241a949213ed88663ea14eff19a84ca93e54e4450fd40a4401e0fb
2bc74d3b4a2dbcc84034548db92c8ed30c920fd117c0f9c3a7e458ae06a5adba,1,12,1,0.09653784,1500302300,Regular,7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda
5544f781f060f16cdfd7157a6655591a9e79fd455c30b7cda25e79206b9d7e05,1,2,1,0.09986952,1500284702,Regular,e41ffdc1902b96f9076d36c5b039742d8ed93f27502c0e3a63b5afca4e6e49c2
af8449e822bcfb69c55e6d0bb7009d9e0a482ec4e1be2608b0da9cb5784dc7e0,1,13,1,0.0975067,1500272214,Regular,55841356afbd775eb4a9e2c62c609456d75b6316d7b06fe6820a2df79209aa4d
13fd3c82bf27fe67188ef033a440e1465c579af9ca94df3494a2eff7a7283db3,1,3,1,0.10144151,1500249536,Regular,3e2229db108709172245e560aad00c1e976decb6bb280d835338da15f528f74b
73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71,1,3,1,0.09803643,1500237949,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105,1,4,1,0.09639085,1500220676,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
6fbef8519f96049f3d94299182e526401c88a7dc3423ca4c994e66cc4847caaf,1,8,1,0.10413141,1500204397,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
5c32ad9569d7ee5c49b1de7911bc292d990e7ac7e8180abe303166b17392ae7c,1,13,1,0.09842342,1500189243,Regular,3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703
0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e,1,9,1,0.09959416,1500177103,Regular,33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,59,1,0.10055426,1500166683,Regular,507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86
4287c1c11d161f942416587dd0f3b0ed0e2c9ebd808ef080ce280baecbe623d1,1,12,1,0.09922901,1500158518,Regular,b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5
c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234,1,18,1,0.09575265,1500148000,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9,1,13,1,0.09912864,1500135404,Regular,afce85ac5d761d61213c0b1d522fe8f58199693c3ee0949c6c889dcbe7da82ec
7b6d20aad7d7367a333f4298a036e5925ecda7f5b0b13452cba04054f383710f,1,3,1,0.09779091,1500117519,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050,-1,42,1,0.09676313,1500107268,Regular,e7731a3d6cd02d29fa52361236fb195b323dfa6ea02d5a898c2823719d8bcd67
e7731a3d6cd02d29fa52361236fb195b323dfa6ea02d5a898c2823719d8bcd67,1,3,1,0.09676313,1500105246,Regular,19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050
46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2,-1,46,1,0.10356683,1500094263,Regular,49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00
49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00,1,30,1,0.10356683,1500091603,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
1f60dfea864e32bde94bc8ed97c1557e415690f60bf54f6d2009f53bca2358e5,-1,13,1,0.09823557,1500080704,Regular,2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b
2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b,1,17,1,0.09823557,1500073869,Regular,1f60dfea864e32bde94bc8ed97c1557e415690f60bf54f6d2009f53bca2358e5
5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea,-1,14,1,0.09760742,1500063308,Regular,de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3
de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3,1,1,1,0.09760742,1500059703,Regular,5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea
100057dd56da7faf7bf95ee3a2e4e0c2804c91ff740890cd93a72c0d6da09694,-1,21,1,0.10117323,1500045778,Regular,e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376
e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376,1,31,1,0.10117323,1500045408,Regular,100057dd56da7faf7bf95ee3a2e4e0c2804c91ff740890cd93a72c0d6da09694
2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1,-1,19,1,0.09773807,1500030525,Regular,28a472a5e06a6fa4972caba8eabcda5306192a5c6abb9dcfe0fb6636422e3142
28a472a5e06a6fa4972caba8eabcda5306192a5c6abb9dcfe0fb6636422e3142,1,6,1,0.09773807,1500029633,Regular,2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1
d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887,-1,16,1,0.09653625,1500010387,Regular,f9fab7921a3bb83321d3e0972873c0db2b504055665519ead7a1066d5b0c61c5
f9fab7921a3bb83321d3e0972873c0db2b504055665519ead7a1066d5b0c61c5,1,11,1,0.09653625,1500009490,Regular,d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,5,1,0.09592335,1499993893,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,32,1,0.09592335,1499993154,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd,-1,18,1,0.10273057,1499977137,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,18,1,0.10273057,1499975831,Regular,2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd
b0194ff41ef7c6b8a34daf95767413352f1ee5bf5cd57c049b34bbce74521853,-1,31,1,0.10147837,1499966443,Regular,7d6701dee289fac3b37578664c7a42e476f738e0c631f86e3fd0359709b17547
7d6701dee289fac3b37578664c7a42e476f738e0c631f86e3fd0359709b17547,1,0,1,0.10147837,1499964486,Regular,b0194ff41ef7c6b8a34daf95767413352f1ee5bf5cd57c049b34bbce74521853
c07ffde3355ce8f33ea2a9f59a2e4bd5dd8bfb5158faf4dffbceac16537563a4,-1,14,1,0.09957193,1499951180,Regular,c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4
c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4,1,10,1,0.09957193,1499949844,Regular,c07ffde3355ce8f33ea2a9f59a2e4bd5dd8bfb5158faf4dffbceac16537563a4
955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c,-1,23,1,0.09845522,1499940295,Regular,ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf
ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf,1,18,1,0.09845522,1499937858,Regular,955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c
d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0,-1,5,1,0.09876122,1499924540,Regular,eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d
eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d,1,6,1,0.09876122,1499924404,Regular,d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0
495092285c6b830e9dda5b63aee678f11d0833d00d4fe9f50f027740561b1067,-1,8,1,0.09834799,1499912582,Regular,83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938
83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938,1,11,1,0.09834799,1499911728,Regular,495092285c6b830e9dda5b63aee678f11d0833d00d4fe9f50f027740561b1067
03cae182a31b08964fac05585103a99f30c37a9972d22f192cc7b36d3c7d4be8,-1,22,1,0.09867492,1499899177,Regular,29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb
