tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9040b156511b94e53b30d811e68fa497e07791bedd16e337957f629d6ce45fe7,-1,0,1,0.20900425,1538840641,Regular,e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b
e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b,1,29,1,0.20900425,1538839656,Regular,9040b156511b94e53b30d811e68fa497e07791bedd16e337957f629d6ce45fe7
e47acdda7a0cec1723f5f454caabe17361e3961ec220f5d5413d8ab1a64a2ce5,-1,1,1,0.20327997,1538787691,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,5,1,0.20327997,1538787338,Regular,e47acdda7a0cec1723f5f454caabe17361e3961ec220f5d5413d8ab1a64a2ce5
e41edac50c1edf704cbc3513df75718ff8952b49885d944aabe87641829d5d00,-1,0,1,0.21089984,1538740614,Regular,32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e
32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e,1,2,1,0.21089984,1538740406,Regular,e41edac50c1edf704cbc3513df75718ff8952b49885d944aabe87641829d5d00
cf7bae20d1d9be28591867262866130a728247e43c078dbdd6aec9ec541b5eb1,-1,0,1,0.20247426,1538686892,Regular,5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268
5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268,1,10,1,0.20247426,1538686522,Regular,cf7bae20d1d9be28591867262866130a728247e43c078dbdd6aec9ec541b5eb1
223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8,1,1,1,0.21017637,1538632692,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,26,1,0.20549773,1538579432,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
8c118ebc0b8a7d332d06a05363f57c6b5c2cf6695348c48a0c9e105ec512778b,-1,2,1,0.22847266,1538532585,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,26,1,0.22847266,1538531903,Regular,8c118ebc0b8a7d332d06a05363f57c6b5c2cf6695348c48a0c9e105ec512778b
d356cdc8968b54d4c2802f7b548836f79e9492c3650de95c3558996915354579,-1,0,1,0.21192512,1538485843,Regular,adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003
adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003,1,13,1,0.21192512,1538485327,Regular,d356cdc8968b54d4c2802f7b548836f79e9492c3650de95c3558996915354579
bfab339ea20396d81f4de9c2adfca47f9e325b0d48241dec69067b31abbd6c6d,-1,0,1,0.21326144,1538442460,Regular,61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714
61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714,1,1,1,0.21326144,1538442127,Regular,bfab339ea20396d81f4de9c2adfca47f9e325b0d48241dec69067b31abbd6c6d
194182f28968f20e0b58434ed43e01c33e0fcfdc79c1e5fbc106e10ec1a516c5,-1,0,1,0.21919609,1538402240,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,4,1,0.21919609,1538402014,Regular,194182f28968f20e0b58434ed43e01c33e0fcfdc79c1e5fbc106e10ec1a516c5
c837783d5e89f8e447f7821c165e4cd616d4e11b1137774e6a914ae088500290,-1,0,1,0.24339095,1538358661,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,37,1,0.24339095,1538357745,Regular,c837783d5e89f8e447f7821c165e4cd616d4e11b1137774e6a914ae088500290
48173a768325be5cfe7c94280d8edbdb03b4a9a25bfa8c64235ac4cb06bb64fd,-1,0,1,0.20040595,1538300395,Regular,90f01ed50a7db9ffa1a8b7a70d454384dde322e38998db884a0216f51710ce8f
90f01ed50a7db9ffa1a8b7a70d454384dde322e38998db884a0216f51710ce8f,1,3,1,0.20040595,1538300071,Regular,48173a768325be5cfe7c94280d8edbdb03b4a9a25bfa8c64235ac4cb06bb64fd
411cce02f59b01100a971d7532513539aa859034b18d354059fd324cd49f75bf,-1,1,1,0.21914357,1538286339,Regular,030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8
411cce02f59b01100a971d7532513539aa859034b18d354059fd324cd49f75bf,-1,0,1,0.2045159,1538286339,Regular,bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72
0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9,1,19,1,0.20813043,1538249908,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72,1,12,1,0.2045159,1538199499,Regular,411cce02f59b01100a971d7532513539aa859034b18d354059fd324cd49f75bf
9356f39bd956ad97380334f45e169c5fefbdf89ff4ea57518989ef61b718241f,-1,0,1,0.20554994,1538151509,Regular,bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,7,1,0.20554994,1538151121,Regular,9356f39bd956ad97380334f45e169c5fefbdf89ff4ea57518989ef61b718241f
1f177ab242a6f1f9731c42c663eddce8a7a2704a4752fadbba372f2b385c51a9,-1,0,1,0.21339404,1538107836,Regular,1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934
1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934,1,0,1,0.21339404,1538107670,Regular,1f177ab242a6f1f9731c42c663eddce8a7a2704a4752fadbba372f2b385c51a9
58112cc0935b1c92dcd9575faac92e9161382ab9805a426d87bf525af117b1f6,-1,0,1,0.20823633,1538061454,Regular,e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e
e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e,1,14,1,0.20823633,1538060835,Regular,58112cc0935b1c92dcd9575faac92e9161382ab9805a426d87bf525af117b1f6
277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9,1,5,1,0.2000538,1538014178,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,25,1,0.20535827,1537971387,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
d73f3f0a5be972dcaab92e1df55d64ca2664a5a538eba75b81ad581a65c63d06,-1,1,1,0.20576156,1537931858,Regular,23a95553b7181f5e44fec28790ce3693e9b81536d801190843a21ba2fa8bce59
d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5,1,7,1,0.20273722,1537931134,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
1f90047b08037c3f87cdcccb43779147d44584c5f10270c352c6940f7056ce03,-1,0,1,0.20364443,1537892038,Regular,a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556
a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556,1,6,1,0.20364443,1537891976,Regular,1f90047b08037c3f87cdcccb43779147d44584c5f10270c352c6940f7056ce03
213a4b2d747f4a12fa580d85e198c003a0c78ccfbbab89c0befe89d1750e74a2,-1,0,1,0.20340807,1537848330,Regular,9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a
9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a,1,15,1,0.20340807,1537848306,Regular,213a4b2d747f4a12fa580d85e198c003a0c78ccfbbab89c0befe89d1750e74a2
23a95553b7181f5e44fec28790ce3693e9b81536d801190843a21ba2fa8bce59,1,14,1,0.20576156,1537808758,Regular,d73f3f0a5be972dcaab92e1df55d64ca2664a5a538eba75b81ad581a65c63d06
428c71e36172809cec6dc720b4d4e5b26d184d429249ea8bec3d5ad109d6324d,-1,3,1,0.49949487,1537704877,Regular,f4b25287ca74e53b0dc6b3062e3f97910cd2fd38ddd6947347ad9a8ef3c698a7
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,20,1,0.20036806,1537704492,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
5b1983b48bf0810fb119e49ac3883448e92e25a14a64d519fcaf62ce6352a503,-1,0,1,0.20992446,1537600596,Regular,02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e
02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e,1,15,1,0.20992446,1537599895,Regular,5b1983b48bf0810fb119e49ac3883448e92e25a14a64d519fcaf62ce6352a503
416a30f6fbde023c4f94869b8caf7a07e1cb071c85c4ea1fc69dcb8608b6fd8b,-1,0,1,0.20893303,1537576929,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,18,1,0.20893303,1537546105,Regular,416a30f6fbde023c4f94869b8caf7a07e1cb071c85c4ea1fc69dcb8608b6fd8b
548a01b6da72e29467f622ce884f42a81ba7049830fea626c3c8a1e3804767ca,-1,1,1,0.20669188,1537503414,Regular,a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e
a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e,1,0,1,0.20669188,1537502656,Regular,548a01b6da72e29467f622ce884f42a81ba7049830fea626c3c8a1e3804767ca
f592abf6701ebcff311c33931325a74579c2331f053e7c16e71a1a7f30bd7f3b,-1,0,1,0.21093911,1537467766,Regular,64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,17,1,0.21093911,1537466662,Regular,f592abf6701ebcff311c33931325a74579c2331f053e7c16e71a1a7f30bd7f3b
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,13,1,0.20070758,1537424920,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
2b734568a7fdab494bbb6b092a416c3fa7a38d8d772896e4b57249534aa1d808,-1,2,1,0.21951163,1537404756,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
536a38690a92e1cf5f76619f8e39a508a76d27a115addb6c14277c6cc9bcdbcf,-1,0,1,0.20992511,1537404756,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
6ad6d81183dd12f8608df309daa64c8e5c3e3df9f38e470b33a69349bb45e6fd,-1,0,1,0.21272953,1537404756,Regular,a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261
cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154,1,13,1,0.21951163,1537385520,Regular,2b734568a7fdab494bbb6b092a416c3fa7a38d8d772896e4b57249534aa1d808
a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261,1,13,1,0.21272953,1537345610,Regular,6ad6d81183dd12f8608df309daa64c8e5c3e3df9f38e470b33a69349bb45e6fd
030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8,1,17,1,0.21914357,1537303189,Regular,411cce02f59b01100a971d7532513539aa859034b18d354059fd324cd49f75bf
d01c06806127c8b18d917f1d5f4d0a7e57e09e9ebc56479a3687571b9b007f03,-1,0,1,0.2133431,1537256667,Regular,44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d
44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d,1,9,1,0.2133431,1537255681,Regular,d01c06806127c8b18d917f1d5f4d0a7e57e09e9ebc56479a3687571b9b007f03
3c525ba143b8f109644b2a45f2f2048d3bd274d1bddbabd0964e522372314c29,-1,1,1,0.20347466,1537236836,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
3c525ba143b8f109644b2a45f2f2048d3bd274d1bddbabd0964e522372314c29,-1,0,1,0.21364023,1537236836,Regular,96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,3,1,0.21319536,1537212360,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e,1,16,1,0.21364023,1537169758,Regular,3c525ba143b8f109644b2a45f2f2048d3bd274d1bddbabd0964e522372314c29
f04dabe4cbd034d2ec01daee552f491bcfc2e71a6c3a9be0fd1af00e5fb5bef2,1,11,1,0.21038337,1537126267,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
6fa7fc0da1834bb34237e5da29b7cd61779d358eecf77eb727f3938d4dcb9d93,-1,0,1,0.22021924,1537082898,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,5,1,0.22021924,1537082742,Regular,6fa7fc0da1834bb34237e5da29b7cd61779d358eecf77eb727f3938d4dcb9d93
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,16,1,0.20992511,1537042686,Regular,536a38690a92e1cf5f76619f8e39a508a76d27a115addb6c14277c6cc9bcdbcf
cf28aa6451c9c5df98baed53fab0dacd06b41386b9628b8316ce4fe09eaee40f,-1,0,1,0.20087272,1537003214,Regular,82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,23,1,0.20087272,1537002969,Regular,cf28aa6451c9c5df98baed53fab0dacd06b41386b9628b8316ce4fe09eaee40f
0d509a536337ea9145230d8d7fee1d21b995caaad47bfdecff7c2fc459bb473e,-1,0,1,0.20190779,1536956467,Regular,f97d52bd6fb0a72c9c9b1130d93562cd9ed6135eac76046dbfb02d844375aa1f
f97d52bd6fb0a72c9c9b1130d93562cd9ed6135eac76046dbfb02d844375aa1f,1,11,1,0.20190779,1536956302,Regular,0d509a536337ea9145230d8d7fee1d21b995caaad47bfdecff7c2fc459bb473e
10901972ce17ff8331c665cccac98630b7085771a2bfc1f38281cc8e5327b0ce,-1,0,1,0.21640093,1536910540,Regular,deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a
deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a,1,3,1,0.21640093,1536909466,Regular,10901972ce17ff8331c665cccac98630b7085771a2bfc1f38281cc8e5327b0ce
91fdd199b3bbca88106d33c7cc21e01574c71de381beb254af7bef57c99c718d,-1,2,1,0.20513199,1536891634,Regular,fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,22,1,0.21643715,1536862684,Regular,37c0c872bbc4a989f544505924bdde3a2e982695c227e9c1b9c703064172110d
53a0dc5c0223e0ff1c3e5bc1ed859ab8f7490346368b1043c01b1cb88301922c,-1,0,1,0.20839868,1536819591,Regular,6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084
6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084,1,20,1,0.20839868,1536819376,Regular,53a0dc5c0223e0ff1c3e5bc1ed859ab8f7490346368b1043c01b1cb88301922c
6afcda494f6af6b73e7b1911afc031ba7c8460283e28b81118d9c29f21cc97dd,-1,2,1,0.2024805,1536777427,Regular,a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d
a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d,1,11,1,0.2024805,1536776558,Regular,6afcda494f6af6b73e7b1911afc031ba7c8460283e28b81118d9c29f21cc97dd
c0daea375c9e1d0eadb168786978206e2f6409a4a4ec0220cfd5eeea34bbfe34,-1,0,1,0.21370921,1536732732,Regular,fd6f9bb7bb5e3afb3000de294ab87edb8eceb141f203d6caf7ff6ce700d3c332
fd6f9bb7bb5e3afb3000de294ab87edb8eceb141f203d6caf7ff6ce700d3c332,1,19,1,0.21370921,1536732567,Regular,c0daea375c9e1d0eadb168786978206e2f6409a4a4ec0220cfd5eeea34bbfe34
3fca7cf451ad3d05cb0c8ad59781d416e35d7e198c03cf350612a71da4b8077e,-1,0,1,0.20644432,1536689124,Regular,b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e
b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e,1,12,1,0.20644432,1536688924,Regular,3fca7cf451ad3d05cb0c8ad59781d416e35d7e198c03cf350612a71da4b8077e
143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed,1,8,1,0.20462041,1536649709,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
d4ef2751e1532c4018c900bf8006020371dc764c85af96bd9e0bedad26a50d3d,-1,2,1,0.20968788,1536609601,Regular,c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,23,1,0.20968788,1536609527,Regular,d4ef2751e1532c4018c900bf8006020371dc764c85af96bd9e0bedad26a50d3d
8be300dfd0be20c2fc9c9d2ab00a7f6a11f612d7f8313d83248364070faa3d33,-1,0,1,0.2109763,1536570915,Regular,a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d
a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d,1,8,1,0.2109763,1536570662,Regular,8be300dfd0be20c2fc9c9d2ab00a7f6a11f612d7f8313d83248364070faa3d33
c2adc42f28764c640c9bf6a460dcae2c9cab212613b17b95855abeb451d9ef1b,-1,0,1,0.20315626,1536529683,Regular,e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36
e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36,1,4,1,0.20315626,1536528052,Regular,c2adc42f28764c640c9bf6a460dcae2c9cab212613b17b95855abeb451d9ef1b
3fc60c96c71c5c9922b1f5ec088f292aa362ed7ab8a58bd049dbd460acd4029f,-1,1,1,0.21421773,1536489158,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,5,1,0.21421773,1536487534,Regular,3fc60c96c71c5c9922b1f5ec088f292aa362ed7ab8a58bd049dbd460acd4029f
57418cc3f7276ac1c16a657451b3541f921b06ce6d5f90e407231e40b33862c5,-1,0,1,0.21821152,1536443835,Regular,9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000
9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000,1,16,1,0.21821152,1536443771,Regular,57418cc3f7276ac1c16a657451b3541f921b06ce6d5f90e407231e40b33862c5
f09d9f76283ba1f363cb3ec9357b826b46d58d91fcf8a488a13d7c400e7fb636,-1,0,1,0.22882919,1536401138,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,27,1,0.22882919,1536400812,Regular,f09d9f76283ba1f363cb3ec9357b826b46d58d91fcf8a488a13d7c400e7fb636
cf12ba01882d631cb6d860c63ff9f8f1e8201a40f02afe266fd0ffc4a33cecd8,-1,0,1,0.21175325,1536359770,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567,1,27,1,0.21175325,1536358870,Regular,cf12ba01882d631cb6d860c63ff9f8f1e8201a40f02afe266fd0ffc4a33cecd8
53b35250e47db4539601cfc2955555fca1189544eb6a7d75da5c32003511afcb,-1,1,1,0.21695626,1536319521,Regular,4796e305a1023aea88f37aa1a14f654798128c2fc35d5d17444609ec6a94dea1
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,4,1,0.20959043,1536319206,Regular,92136daac2e95382294a29375602d9e6b244225051c4a1498bc4c924af639d8f
3b7319b089c6c63ffb8033a6f08076c318c5c912edb8d90712eb2ecc8e51b422,-1,0,1,0.20575198,1536284312,Regular,425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b
425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b,1,12,1,0.20575198,1536283139,Regular,3b7319b089c6c63ffb8033a6f08076c318c5c912edb8d90712eb2ecc8e51b422
4796e305a1023aea88f37aa1a14f654798128c2fc35d5d17444609ec6a94dea1,1,2,1,0.21695626,1536247090,Regular,53b35250e47db4539601cfc2955555fca1189544eb6a7d75da5c32003511afcb
229b8051b2e99ba4cc926beb7c0b04c3b6f3405e0d1eb79eab94fb8062f6dd16,-1,0,1,0.29396963,1536210014,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,3,1,0.29396963,1536209313,Regular,229b8051b2e99ba4cc926beb7c0b04c3b6f3405e0d1eb79eab94fb8062f6dd16
5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9,1,6,1,0.20653952,1536153302,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9,1,10,1,0.21405039,1536114251,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
ae523d4ac222473e4c29f57097d25e67d392931ccf6cdba07463e165225dcf41,-1,1,1,0.20844338,1536073477,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,21,1,0.20844338,1536071180,Regular,ae523d4ac222473e4c29f57097d25e67d392931ccf6cdba07463e165225dcf41
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,14,1,0.20517154,1536035314,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,9,1,0.20391895,1535999878,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
503c95c4536673fdfe60b2baf29d21294ea7fa8ed05d6e16200db02ad43c7a66,-1,0,1,0.21384584,1535963452,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,16,1,0.21384584,1535963236,Regular,503c95c4536673fdfe60b2baf29d21294ea7fa8ed05d6e16200db02ad43c7a66
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,1,1,0.21018561,1535923594,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
70faf2e96385151252b3d610d35aeb7ba41eacab6af6d18ad8aea17172283c36,-1,0,1,0.21865856,1535887909,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,3,1,0.21865856,1535887844,Regular,70faf2e96385151252b3d610d35aeb7ba41eacab6af6d18ad8aea17172283c36
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,3,1,0.21496145,1535848109,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
4504e7e5e71c5e18648bf838bf4555c05763a499c049f177e6265d9b9eef8355,-1,0,1,0.2189369,1535808771,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,6,1,0.2189369,1535808331,Regular,4504e7e5e71c5e18648bf838bf4555c05763a499c049f177e6265d9b9eef8355
580efa6750d79ad2cd687f904830b8c112e4fa88377cc52e82faf526404d34ba,-1,0,1,0.21416192,1535765884,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c,1,16,1,0.21416192,1535765322,Regular,580efa6750d79ad2cd687f904830b8c112e4fa88377cc52e82faf526404d34ba
0780407fb875d6fa8a58151d59a89e04d4f7fc53bcf0f4ffbca4ebabda0c5b9a,-1,0,1,0.20269589,1535722810,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,15,1,0.20269589,1535722357,Regular,0780407fb875d6fa8a58151d59a89e04d4f7fc53bcf0f4ffbca4ebabda0c5b9a
107f8a23eef7f4233fe07daf7a12d7737fa5d907587c4ca706c1d9b1de1ca889,-1,0,1,0.22110182,1535691993,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
92ea00e4fc6e5184538477f2de7a1c77e6912f8613c949ceba5c751a5722cdcb,1,12,1,0.20834289,1535686499,Regular,34ff37c437c80f7832cdf7d7cb25fa34ad39f6f422b1b74f42c55fd86f7d74d0
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,3,1,0.22110182,1535646492,Regular,107f8a23eef7f4233fe07daf7a12d7737fa5d907587c4ca706c1d9b1de1ca889
e3ecc6853d45057480f39cda6ba2e7c4edd9ffaaff63734c7d8d2265db2ae15c,-1,1,1,0.20011524,1535607678,Regular,81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71
