tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555e6c3933a7c7ce9923b6cd3803fb1b69e4b5730cdc285fa30158c7dd2a8b53,1,1,1,0.34753136,1574130524,Regular,b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53
10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e,-1,26,1,0.31836294,1574056451,Regular,4af5ab422a57ddb2aba938bcca5f9d81ac1e04e7ebe222aba75ee4125b178a2e
1f6c5db85f3886d0812e3f5ed78929d5378e89c076413c718ebad67f8ef080d3,-1,6,1,0.30279072,1574056451,Regular,d5fea258001e4f773ccf5c810b041cd3697b03572d7092b9490ce7e9af962167
d5fea258001e4f773ccf5c810b041cd3697b03572d7092b9490ce7e9af962167,1,3,1,0.30279072,1574045704,Regular,1f6c5db85f3886d0812e3f5ed78929d5378e89c076413c718ebad67f8ef080d3
4af5ab422a57ddb2aba938bcca5f9d81ac1e04e7ebe222aba75ee4125b178a2e,1,3,1,0.31836294,1573958814,Regular,10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e
5fe81fddecbd16246ecacd71a01f182dc97091ccaa29598f1559921015827dde,1,2,1,0.31044313,1573871429,Regular,049d45ed9fa08ba8ea6a0890a4be17331476de3005918729e44ac2dedd6ff96f
b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907,-1,16,1,0.315025,1573824174,Regular,26b2ddf3037c660a80839ca532bebcab128179405a2f2caec00396df420284c8
7452e0e8b54e6bbc7a8829020ba4d79da75da519ce9b14ecc33e2b0f7483af9d,-1,11,1,0.28361325,1573788475,Regular,06ff304b865685941ab00b11d12bf5a8d7da67e05a97daf7436668ef79c7e6a5
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,14,1,0.32054451,1573788475,Regular,65a103eb5058989e79c9aa61421fa5b69f5e4326905fffa3079d127236c5b4b5
65a103eb5058989e79c9aa61421fa5b69f5e4326905fffa3079d127236c5b4b5,1,1,1,0.32054451,1573784764,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
26b2ddf3037c660a80839ca532bebcab128179405a2f2caec00396df420284c8,1,0,1,0.315025,1573698617,Regular,b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907
06ff304b865685941ab00b11d12bf5a8d7da67e05a97daf7436668ef79c7e6a5,1,1,1,0.28361325,1573614548,Regular,7452e0e8b54e6bbc7a8829020ba4d79da75da519ce9b14ecc33e2b0f7483af9d
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,5,1,0.34345266,1573100549,Regular,01bb371e48e5098620410b6bf9c3fcaa71e0c5510cac9ed380d4f0524472f1d4
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,34,1,0.31321719,1573100549,Regular,fa398c622746293c2eb7c75347c08311c5a8c27043d2302db2e3ac99616b12da
4a37978584d4ea47cff6afde68a37f93d313c1d0d76908a4e0cab2fcd4d905d1,-1,4,1,0.29713608,1573100549,Regular,ab1ea1d400870ae1348204103e782e314796dbf5144465b14496ac3c16f216cd
c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0,-1,13,1,0.1881971,1573100549,Regular,facac7a0001d02abb7f978240e4b094cd559c0c3b924b122cf3073b20509676b
facac7a0001d02abb7f978240e4b094cd559c0c3b924b122cf3073b20509676b,1,3,1,0.1881971,1573007352,Regular,c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0
ab1ea1d400870ae1348204103e782e314796dbf5144465b14496ac3c16f216cd,1,1,1,0.29713608,1572921811,Regular,4a37978584d4ea47cff6afde68a37f93d313c1d0d76908a4e0cab2fcd4d905d1
09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97,-1,17,1,0.29556028,1572865503,Regular,69cf5a50f4ed409968e1cc34ff4badb1607e49957184fa897dd404b140a1a71f
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,13,1,0.30198705,1572865503,Regular,89043651e695612d661fa47798aaa59b5a5b1b8ce1dd36027bd35d15ce5172c8
fa398c622746293c2eb7c75347c08311c5a8c27043d2302db2e3ac99616b12da,1,1,1,0.31321719,1572834559,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
69cf5a50f4ed409968e1cc34ff4badb1607e49957184fa897dd404b140a1a71f,1,1,1,0.29556028,1572748062,Regular,09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97
80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79,-1,0,1,0.28687776,1572680628,Regular,ba2cc609b4ff9c762b0ce68ac03bdcaf8053fc0bee9baad21efb7a154df6a461
82edc62b0638e344bcc0add63444a5acb1685f45da7bb2a03900977b17eea6fc,1,2,1,0.29109673,1572661642,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
89043651e695612d661fa47798aaa59b5a5b1b8ce1dd36027bd35d15ce5172c8,1,1,1,0.30198705,1572575166,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
ba2cc609b4ff9c762b0ce68ac03bdcaf8053fc0bee9baad21efb7a154df6a461,1,3,1,0.28687776,1572489191,Regular,80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79
2e59cbdbb917321377fce10cbcb2a9ef5fb190a400ed59e4c161c31834d963bb,-1,1,1,0.33987873,1572404164,Regular,ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093
3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc,-1,4,1,0.30344443,1572404164,Regular,55d08dc1a2f7c0726ce316a9d092c0283a0df3901e76c1c86f00e92abb486cbb
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,30,1,0.34731203,1572404164,Regular,c0621b55bb0c6ce33e3683303290b9553b1e1f326222e064801b9c3c60bcfc30
55d08dc1a2f7c0726ce316a9d092c0283a0df3901e76c1c86f00e92abb486cbb,1,2,1,0.30344443,1572402406,Regular,3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc
ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093,1,5,1,0.33987873,1572316260,Regular,2e59cbdbb917321377fce10cbcb2a9ef5fb190a400ed59e4c161c31834d963bb
c0621b55bb0c6ce33e3683303290b9553b1e1f326222e064801b9c3c60bcfc30,1,1,1,0.34731203,1572229895,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
01bb371e48e5098620410b6bf9c3fcaa71e0c5510cac9ed380d4f0524472f1d4,1,1,1,0.34345266,1572143505,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
79a2f21ac1389d11cba9bd0b61319363623d3c32275437811e89b4fa66649e31,-1,0,1,0.29015823,1572061737,Regular,02992d24669e286bc5529fd07b2d0e7b265ae953283bbd241955a995cad29040
da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10,-1,3,1,0.31240896,1572061737,Regular,43ff7b7e3e8f2ff613e6b53eefc6657648bd028e070890b208abbe6a48d861c2
43ff7b7e3e8f2ff613e6b53eefc6657648bd028e070890b208abbe6a48d861c2,1,0,1,0.31240896,1572056901,Regular,da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10
02992d24669e286bc5529fd07b2d0e7b265ae953283bbd241955a995cad29040,1,2,1,0.29015823,1571970595,Regular,79a2f21ac1389d11cba9bd0b61319363623d3c32275437811e89b4fa66649e31
961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d,-1,11,1,0.30512875,1571910088,Regular,95e464b7fdbf4bdc67fae248ad87b1ccac88f32bb376a3497af567980cf757d5
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,12,1,0.33712692,1571910088,Regular,07ea86a1d7dbba80c4cf60c03313571b1a30d9e0be6fef8b1a9c96f7d9528774
95e464b7fdbf4bdc67fae248ad87b1ccac88f32bb376a3497af567980cf757d5,1,0,1,0.30512875,1571884846,Regular,961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d
07ea86a1d7dbba80c4cf60c03313571b1a30d9e0be6fef8b1a9c96f7d9528774,1,1,1,0.33712692,1571797623,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,12,1,0.29279611,1571728927,Regular,d90504c18136b9fd14cee92eabc3a9e51612240a3309ab92b2f97ee3c3c93570
ca2db1d12a749f1b61c71e8ddb333596beea108e9ada50e10ee6fb81ea1e7284,-1,2,1,0.27701771,1571728927,Regular,32e46e6e3584fa1f106b95a361184c5ec09a742d5489b7cac38402ccfc3bbfe3
2ecf7933bab6ae0171eddb70af4f7e28d1ab01e11fd252672bde5b6a8a26ce93,-1,4,1,0.30314773,1571728898,Regular,141142b1c92d50ff8dcf9aa05760db929e3ca967da47f8b6b42dc8f66d73f63d
d90504c18136b9fd14cee92eabc3a9e51612240a3309ab92b2f97ee3c3c93570,1,2,1,0.29279611,1571711407,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
32e46e6e3584fa1f106b95a361184c5ec09a742d5489b7cac38402ccfc3bbfe3,1,3,1,0.27701771,1571625204,Regular,ca2db1d12a749f1b61c71e8ddb333596beea108e9ada50e10ee6fb81ea1e7284
141142b1c92d50ff8dcf9aa05760db929e3ca967da47f8b6b42dc8f66d73f63d,1,1,1,0.30314773,1571538521,Regular,2ecf7933bab6ae0171eddb70af4f7e28d1ab01e11fd252672bde5b6a8a26ce93
474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a,-1,9,1,0.2994972,1571488397,Regular,72d1852538e8dcdbee122a4ce08a6c826bc11b7cb008871d4778b61e52748833
72d1852538e8dcdbee122a4ce08a6c826bc11b7cb008871d4778b61e52748833,1,1,1,0.2994972,1571452163,Regular,474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a
42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944,-1,3,1,0.26696114,1571390362,Regular,395a77ab11bf6c72865b84d1592892b79965f6dc0e54d8bb31b81659e0a70abd
739b047ca0cfaebc900c80778f5416f1ef568d31aedd0807a181aab9b364a0bf,-1,1,1,0.25760488,1571390362,Regular,4c61a1c0c863c234571ef70bf1e563f494dd2ac2e6f4a8df2cb5649efa68a435
cd8ab7360a96bb7f51797e6af768585dbafabed5b42bb7f4b94edea2c99824ed,-1,1,1,0.26331058,1571390362,Regular,1a7ee2636254c6f73abd862a65cfdb0859a44352ca6599a1beef30911e32f26c
4c61a1c0c863c234571ef70bf1e563f494dd2ac2e6f4a8df2cb5649efa68a435,1,1,1,0.25760488,1571365986,Regular,739b047ca0cfaebc900c80778f5416f1ef568d31aedd0807a181aab9b364a0bf
1a7ee2636254c6f73abd862a65cfdb0859a44352ca6599a1beef30911e32f26c,1,0,1,0.26331058,1571279529,Regular,cd8ab7360a96bb7f51797e6af768585dbafabed5b42bb7f4b94edea2c99824ed
395a77ab11bf6c72865b84d1592892b79965f6dc0e54d8bb31b81659e0a70abd,1,2,1,0.26696114,1571193826,Regular,42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,6,1,0.26086835,1571148014,Regular,b4dc1c99c37874cda959469cdb3ba323a7a3bfc5254b779b959a2e9bc845a3ee
05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe,-1,3,1,0.26482405,1571146815,Regular,6cb539f667d400f8b5527097abf5576b7209ed967ceba232c12880ec26555f30
7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd,-1,21,1,0.27715847,1571146815,Regular,d5edf787cb6f470089d9aac441faa10a42e5736027485767ccc6a202a32824e4
b4dc1c99c37874cda959469cdb3ba323a7a3bfc5254b779b959a2e9bc845a3ee,1,1,1,0.26086835,1571106904,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
d5edf787cb6f470089d9aac441faa10a42e5736027485767ccc6a202a32824e4,1,1,1,0.27715847,1571020014,Regular,7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd
6cb539f667d400f8b5527097abf5576b7209ed967ceba232c12880ec26555f30,1,0,1,0.26482405,1570934887,Regular,05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,21,1,0.27473685,1570867605,Regular,8c78063355b0c7af5a495bb5e300044f616eeba3dfad331089de333398ad4a8e
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,0,1,0.2906912,1570867521,Regular,f817f0ead92b90aadf95b6a532accd28a0846f5e28d15922c91ecca69b0b3a52
8c78063355b0c7af5a495bb5e300044f616eeba3dfad331089de333398ad4a8e,1,2,1,0.27473685,1570847497,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
f817f0ead92b90aadf95b6a532accd28a0846f5e28d15922c91ecca69b0b3a52,1,1,1,0.2906912,1570761675,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28,-1,2,1,0.24740579,1570697208,Regular,0eada682edb2d79edde2dd2b70685776bacad4c8b8c1e1d106035088a3c3f3a4
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,1,1,0.24987339,1570697030,Regular,83d761ef2c50f2bf83024df5087b4f678672937c84d44556479bd8be25eaea1d
48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114,-1,0,1,0.22758026,1570697030,Regular,57a783c5ca21a2051cc6bf8cfa7ff5125300b94b4fdb33c7366602d1fc9e27e7
7e455dc8eae187acba83cef0786728cce8adbf01994b6e021fb9941f1a3f2a0a,-1,0,1,0.23790183,1570697030,Regular,9d520ef60172b71e55d13aba0575ee35b54c38b34e810bde7dc3f4e52ad245db
83d761ef2c50f2bf83024df5087b4f678672937c84d44556479bd8be25eaea1d,1,3,1,0.24987339,1570675523,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
57a783c5ca21a2051cc6bf8cfa7ff5125300b94b4fdb33c7366602d1fc9e27e7,1,0,1,0.22758026,1570587999,Regular,48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114
0eada682edb2d79edde2dd2b70685776bacad4c8b8c1e1d106035088a3c3f3a4,1,1,1,0.24740579,1570501803,Regular,142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28
9d520ef60172b71e55d13aba0575ee35b54c38b34e810bde7dc3f4e52ad245db,1,2,1,0.23790183,1570415269,Regular,7e455dc8eae187acba83cef0786728cce8adbf01994b6e021fb9941f1a3f2a0a
a43d15e6ee83de99341185412e656ad5d29f1e935ba23d8fb5f37e3dbce4202f,-1,4,1,0.25412725,1570365519,Regular,82bb9d570feea68bc9826b289f1168f59d4b24895e190dcb618233c0a2395f57
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,45,1,0.24358096,1570365519,Regular,bbec39d1e7c17e318759bf60d08de674ecac75cc155d367fec4ee3d962c94816
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,29,1,0.26435763,1570365519,Regular,8fa7b397d4306102d3861a08302d148a4e8e01414d524c8d714abf5d9ac2d409
d8e84463f877ece385ee4c123a82daa4ab1221e8040fd25b418ac0837d55b36c,-1,4,1,0.23493769,1570365519,Regular,f062b623d51bf64b27cbe7a53b5fe6c850402f2fe5d818c537ac491a5d61f6d5
d8e84463f877ece385ee4c123a82daa4ab1221e8040fd25b418ac0837d55b36c,-1,1,1,0.27526952,1570365519,Regular,a68af07ae1048c4048414cb015f793325eb7e4ab192d937c25caaa458926a4d4
bbec39d1e7c17e318759bf60d08de674ecac75cc155d367fec4ee3d962c94816,1,1,1,0.24358096,1570329320,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
f062b623d51bf64b27cbe7a53b5fe6c850402f2fe5d818c537ac491a5d61f6d5,1,0,1,0.23493769,1570242559,Regular,d8e84463f877ece385ee4c123a82daa4ab1221e8040fd25b418ac0837d55b36c
8fa7b397d4306102d3861a08302d148a4e8e01414d524c8d714abf5d9ac2d409,1,2,1,0.26435763,1570156005,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
82bb9d570feea68bc9826b289f1168f59d4b24895e190dcb618233c0a2395f57,1,1,1,0.25412725,1570070140,Regular,a43d15e6ee83de99341185412e656ad5d29f1e935ba23d8fb5f37e3dbce4202f
a68af07ae1048c4048414cb015f793325eb7e4ab192d937c25caaa458926a4d4,1,1,1,0.27526952,1569983696,Regular,d8e84463f877ece385ee4c123a82daa4ab1221e8040fd25b418ac0837d55b36c
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,8,1,0.26787597,1569935992,Regular,1b4d316e8f420a0ebd47fff45b8535712655679025fcbc1d24b60ca6a10b832b
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,9,1,0.24826049,1569935992,Regular,ef86db292be86d4c1427951068c43eab0ea3ffe7da2bca0d212c67ca95e928a7
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,23,1,0.26562428,1569935992,Regular,74d82ed1a31c1d5b0e95cd0274ead3381016d50753c7e095ebf607611076a1ae
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,3,1,0.27283966,1569935992,Regular,7a6be55b1103c52842dc515a91676ace7bb6a991f667f6da005f2bd38ca74660
9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b,-1,0,1,0.24876893,1569935992,Regular,0f202843067cf70a791afe4815582d05b51983240a9331619aa1cee63e8d2877
0f202843067cf70a791afe4815582d05b51983240a9331619aa1cee63e8d2877,1,1,1,0.24876893,1569896763,Regular,9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b
ef86db292be86d4c1427951068c43eab0ea3ffe7da2bca0d212c67ca95e928a7,1,0,1,0.24826049,1569811851,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
74d82ed1a31c1d5b0e95cd0274ead3381016d50753c7e095ebf607611076a1ae,1,1,1,0.26562428,1569724192,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
1b4d316e8f420a0ebd47fff45b8535712655679025fcbc1d24b60ca6a10b832b,1,3,1,0.26787597,1569637587,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
7a6be55b1103c52842dc515a91676ace7bb6a991f667f6da005f2bd38ca74660,1,0,1,0.27283966,1569551324,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
486f4b1571e55b9204c8dd65fda21eff9bbb0db4cde897086b122edaa6f7a36b,-1,1,1,0.25873323,1569499142,Regular,0bc8e14e46c89d3693fa969c822093e8940f13f30a1f2cb34dff8308f412f5b3
90c3ea493655f55cc44ab124418a732c6a95281ee9b50b86da1aa881df29ef4d,-1,0,1,0.25441546,1569499142,Regular,69a0e3d1bbad51edf166e75acd06118ac2b55674d4209209908aa2a108b4f618
90c3ea493655f55cc44ab124418a732c6a95281ee9b50b86da1aa881df29ef4d,-1,6,1,0.25449516,1569499142,Regular,7d56448fe28f17a22b3af506f75963ecfa99be67abdd48198f69fce930c8df1e
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,42,1,0.24118027,1569499142,Regular,7ca4541b8f1a92da8128eb6ecf0e725fc8a94ff11e414ae7a92ddb5911de7ba2
e5399b6850e00f63c53923c63db934d12a82be567c5ddd7b77562c6d0f2b1384,-1,0,1,0.26558539,1569499142,Regular,2d2e7d6eeb4516786c8b45063d16e298b9a7e15c5186ddf9c0edf04bf0a530af
7d56448fe28f17a22b3af506f75963ecfa99be67abdd48198f69fce930c8df1e,1,2,1,0.25449516,1569464809,Regular,90c3ea493655f55cc44ab124418a732c6a95281ee9b50b86da1aa881df29ef4d
0bc8e14e46c89d3693fa969c822093e8940f13f30a1f2cb34dff8308f412f5b3,1,0,1,0.25873323,1569378629,Regular,486f4b1571e55b9204c8dd65fda21eff9bbb0db4cde897086b122edaa6f7a36b
7ca4541b8f1a92da8128eb6ecf0e725fc8a94ff11e414ae7a92ddb5911de7ba2,1,0,1,0.24118027,1569292450,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
69a0e3d1bbad51edf166e75acd06118ac2b55674d4209209908aa2a108b4f618,1,1,1,0.25441546,1569205564,Regular,90c3ea493655f55cc44ab124418a732c6a95281ee9b50b86da1aa881df29ef4d
2d2e7d6eeb4516786c8b45063d16e298b9a7e15c5186ddf9c0edf04bf0a530af,1,0,1,0.26558539,1569119210,Regular,e5399b6850e00f63c53923c63db934d12a82be567c5ddd7b77562c6d0f2b1384
24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7,-1,26,1,0.24214782,1569071240,Regular,150c581e50cccc5ac669b5873a2ae66c11e1f2b571c9a77f5eced3cb22f90215
63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144,-1,2,1,0.18855319,1569071240,Regular,d5619fbc936fa665cb192fd0807dc65ee9d12cd1aa7e60b58ed69cf08ef03d63
ae24db88595d340fe0c2b7c0cd774f0c509bdab048b1d9a81572cfed7e975a8c,-1,2,1,0.24950132,1569071240,Regular,9d3e1400b307d7515de4bf14d0a061e4fc3c33d0d0a5c73697b7f6d1d2ab01dc
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,15,1,0.22047655,1569071240,Regular,ad6db73330d24ad9c2e8eff02199ab04e05a74d419eb998de0602003695829a0
9d3e1400b307d7515de4bf14d0a061e4fc3c33d0d0a5c73697b7f6d1d2ab01dc,1,2,1,0.24950132,1569032809,Regular,ae24db88595d340fe0c2b7c0cd774f0c509bdab048b1d9a81572cfed7e975a8c
150c581e50cccc5ac669b5873a2ae66c11e1f2b571c9a77f5eced3cb22f90215,1,0,1,0.24214782,1568946888,Regular,24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7
ad6db73330d24ad9c2e8eff02199ab04e05a74d419eb998de0602003695829a0,1,1,1,0.22047655,1568860399,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
d5619fbc936fa665cb192fd0807dc65ee9d12cd1aa7e60b58ed69cf08ef03d63,1,0,1,0.18855319,1568773587,Regular,63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,53,1,0.24795564,1568733180,Regular,53387cc7b6719e9d0c8172f46aa47a6e566d1eaac9d38d54eda80c91eea23b74
a810f1434c7d6410473022cec1da22686a82fe2f195e2e6bdc9e31278623c152,-1,1,1,0.23085274,1568733045,Regular,a6bd77c1ae8438333c178280029468c8502881f738016cf7d87985a8010d3b37
a6bd77c1ae8438333c178280029468c8502881f738016cf7d87985a8010d3b37,1,1,1,0.23085274,1568687177,Regular,a810f1434c7d6410473022cec1da22686a82fe2f195e2e6bdc9e31278623c152
53387cc7b6719e9d0c8172f46aa47a6e566d1eaac9d38d54eda80c91eea23b74,1,1,1,0.24795564,1568600779,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
92736000aa0f9a5bef555129b500f7729c0551c6e057b1bd442d2d81118d4f3f,-1,8,1,0.23719709,1568296162,Regular,472d1c27a98904494f8111aa26060015d02f7b2d1ea7ff739e1b4250a1a3207d
472d1c27a98904494f8111aa26060015d02f7b2d1ea7ff739e1b4250a1a3207d,1,1,1,0.23719709,1568169966,Regular,92736000aa0f9a5bef555129b500f7729c0551c6e057b1bd442d2d81118d4f3f
140b437dc1848e025c7ff0c15f9c4f1e8729299cd32a167f196d486fcca2c333,-1,23,1,0.25561284,1568123480,Regular,4cbd5c9fc11e8c3077578d9bbedfb713794d01fbd284360ee3ab04e63aea5da9
2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68,-1,17,1,0.24122394,1568123480,Regular,2f44ccdb2a39aa0a018bababa5ef77746bf1d223b71dd8b8bfd71fcb4bf09698
3e1d5053d074cb9412f603b0b347d8f9135ade306a1db47bbe1dbc668c5168c0,-1,8,1,0.24132039,1568123480,Regular,5fcdc946c7de1cad9e5bfadde5e381f1ee1b69ce51c950479890b8ff773e4ae1
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,31,1,0.1346466,1568123480,Regular,63b957a74d861c2f88ee1b147caca2e7f51d375d8f12e3f0250a9e365d068a80
84b74fc92c3514fcc08ddbed231b4c78762d8fea3dc79765c008e4da624d0e55,-1,1,1,0.24866674,1568123480,Regular,05563e18bd55174c4d4b3e4802f1e5e205247d42b1e309767201d9bfd3a82f39
974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1,-1,4,1,0.26230185,1568123480,Regular,68a9e37227cc3c5824045f7e6d7df4e08cd4eef64084737c4214ba7130bbbd15
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,11,1,0.24084206,1568123480,Regular,fa8b61aa124ffb525f8eb4313420d46d66f718565f435d15585f15b7107f30c1
4cbd5c9fc11e8c3077578d9bbedfb713794d01fbd284360ee3ab04e63aea5da9,1,0,1,0.25561284,1568082690,Regular,140b437dc1848e025c7ff0c15f9c4f1e8729299cd32a167f196d486fcca2c333
fa8b61aa124ffb525f8eb4313420d46d66f718565f435d15585f15b7107f30c1,1,1,1,0.24084206,1567996370,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
05563e18bd55174c4d4b3e4802f1e5e205247d42b1e309767201d9bfd3a82f39,1,0,1,0.24866674,1567909778,Regular,84b74fc92c3514fcc08ddbed231b4c78762d8fea3dc79765c008e4da624d0e55
68a9e37227cc3c5824045f7e6d7df4e08cd4eef64084737c4214ba7130bbbd15,1,2,1,0.26230185,1567823747,Regular,974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1
63b957a74d861c2f88ee1b147caca2e7f51d375d8f12e3f0250a9e365d068a80,1,1,1,0.1346466,1567737914,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
2f44ccdb2a39aa0a018bababa5ef77746bf1d223b71dd8b8bfd71fcb4bf09698,1,2,1,0.24122394,1567651144,Regular,2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68
