tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8e5fa5fda828f11b0b58b4f5ad3b3022266a72a6343b4c28fbf8bd04b013c2,1,5,1,0.21511989,1557436171,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
5586e0258cbfd97cac45cdb003f3bdd1a10bcda71bae7bd0b49530997dfc6e01,1,2,1,0.21081788,1557389125,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b,1,4,1,0.20229326,1557342312,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
820fc2298438946818e3204c2fac4b3f19e6fafcb77a9c93eae949b16e476c0f,1,2,1,0.21166264,1557296980,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
df68af896847f839bd823769347d89e38be0a4f95389ed5e2f9b7b4be439e41c,1,0,1,0.2068378,1557246821,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
b2e356c9bb50a733e796294a0f60aae067402a4ce0228262b95b863a911f10b4,1,1,1,0.21299287,1557194983,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
1d4b590db4adffa80a146f1c2e728b02c4931aa1e0aab84518b90aa3f1e751bd,1,4,1,0.20282288,1557140808,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
fd99f69ab8a33e0959b0feac4b65e8900640796f0bd7707701990bf754dbb75b,1,4,1,0.21129252,1557090549,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
96531c9a1139b8f40b5c64007bcea558877661ad581f0ef92638cdb2c3d35d17,1,9,1,0.20092017,1557036632,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
47bbaec69206518a102cabc02bf52724c299f8a57710f53e77cf491f25c42c53,1,3,1,0.20648173,1556982286,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
9111bcaee004743a77914a3d2b11b73b86fd04a43c08b1b6fa2db5d635833a17,1,10,1,0.21069951,1556932036,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
aa01c1baa1c277cd585aa96934520a1bf610b230c3a573668bf5d6d829bdeb66,1,4,1,0.20130513,1556885639,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
27a09b967980e415ba2fd295e5e1429a465eaac18c2ca286f5a18c3cca757015,1,0,1,0.20525896,1556838435,Regular,e46053eaf8caa6f0c437dcdf974d6cb82a701f13805ae08cdc0af4553a625857
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,6,1,0.20307477,1556808809,Regular,c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,3,1,0.20220573,1556808809,Regular,a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,2,1,0.20201675,1556808809,Regular,946af708e0a9b987c096f92c26eb9810267ea14393a8ec78d30a2288b18d737d
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,1,1,0.20168333,1556808809,Regular,2e6f20c67a96476c7b059485d0be127f67e6fc857e30cfc408d01f5072268482
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,0,1,0.20149724,1556808809,Regular,500716d01238017e3dd29426d5b0de0971ce85654068c67e2bb951f3f2a75919
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,26,1,0.21169051,1556808809,Regular,0a8286d04504ae3a55b7f4b6dfe8c0fd5180d88d82b892820bc9368e86a1ef31
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,25,1,0.21088626,1556808809,Regular,37fa7d03e48b8b79d799ee75ab750ea6eb06e71d5d538f427b184503d6c3b2f0
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,24,1,0.21028597,1556808809,Regular,e6f788e14ce0f5432827010eef699322e7aeec1d9b52b0d466fb38fcea80333b
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,23,1,0.20935911,1556808809,Regular,36559102212c9f9f6f70b62776f34e4e38de17e43c77a94f75e650f53c517dad
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,22,1,0.20823699,1556808809,Regular,d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,21,1,0.20816364,1556808809,Regular,d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,20,1,0.20788554,1556808809,Regular,2e263f76e7a375bb1e2d51dc308cd145dd0242b624f358681dbba43945ca6dcb
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,19,1,0.20755373,1556808809,Regular,b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,18,1,0.20742657,1556808809,Regular,d43499d9e86bf54ff51e133521e51e19e6e208c4d39c64a174c9815f19e9d599
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,17,1,0.20722698,1556808809,Regular,94c90236f9e4ae9a25bde0a6421f9bdd51c7b9ad3c8b8d1919058139097cb25f
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,16,1,0.20718847,1556808809,Regular,c44f989ff53f890a85a46ac321f7e240654f4929c696938a9943705d50fe9679
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,15,1,0.20688031,1556808809,Regular,be31882616a7f4f91537d269a5cc18993f94af34b4c40fe2029544720573e978
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,14,1,0.20660386,1556808809,Regular,312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,13,1,0.20541612,1556808809,Regular,703afa4352a957ab24a7570f09d7509507a22bae0a32e4ad85a92e51fd27a912
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,12,1,0.20502172,1556808809,Regular,80e5d581089b2b730849908c0159024b6ad17074290dd5e186c49275db7312ad
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,11,1,0.20488286,1556808809,Regular,002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,10,1,0.20427069,1556808809,Regular,6ef5059d48b299e76283a5166397cf83111d340a4a799e42c1cde0361f916998
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,9,1,0.20412653,1556808809,Regular,4f98eb358b66f2f645a9fff7e833962a5cc7d5a12e05cc68ff075c9dcb298b84
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,8,1,0.20328335,1556808809,Regular,37728a13c1940a97ba9f87206d02db5da4085452b69fd2763995233be09280d5
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,7,1,0.20314919,1556808809,Regular,22317fd163b075b163ec6a011f41818170931b7c7cbb3d7f618d2cad47721e27
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,5,1,0.20266349,1556808809,Regular,ab1f7866277591b389a5bc6b9b9d46697f4d37e6548a32db9876eb9d5da78996
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,4,1,0.20257113,1556808809,Regular,59b61d57fbb9281e034d7c7143aab158722d5209597e674294ba1f896bb57e7a
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,41,1,0.26101995,1556808809,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,40,1,0.21853579,1556808809,Regular,cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,39,1,0.2171568,1556808809,Regular,c631390dec17c4bfe6ad0beeb8610cb74acc7820d0fa6beb2ecf867ed7c9f804
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,38,1,0.21538633,1556808809,Regular,bbc11a26502055245f4a40266b456eca34846eb2d3e011b8f15467519fce8f3a
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,37,1,0.21485949,1556808809,Regular,33bfe8c8691bd8bab036b2ba1d427ebfc2aad90844433887c5598b062ebb17b4
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,36,1,0.21447539,1556808809,Regular,bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,35,1,0.2138517,1556808809,Regular,c27a66de5ef22962c41619395817a09855c1b58428c9f565d844022aaeba862f
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,34,1,0.21359676,1556808809,Regular,0255f95c3233100812d8e4d6a5c586b312efaf91428971af431a92d83e20e6fb
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,33,1,0.21351949,1556808809,Regular,d8cc69fb2fdf17e5ba8989f994c72411d3841654b956b745a1185ca9625481c1
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,32,1,0.21263009,1556808809,Regular,ed3b7a4e0ef2e71b30746283b88a50d90dde4ced49859258557a61a86b84f014
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,31,1,0.21261815,1556808809,Regular,68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,30,1,0.2124059,1556808809,Regular,65e37afcc85797126418e5842fc80d7794b6c0513eaaf6f026a7bc47a53a232d
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,29,1,0.21217313,1556808809,Regular,a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,28,1,0.21207819,1556808809,Regular,23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee
116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f,-1,27,1,0.2117789,1556808809,Regular,2b1c51358edd8d10899062ecbb00402d6d764061dc2485c47ab17616f57a474e
a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72,1,2,1,0.20220573,1556788186,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf,1,2,1,0.20816364,1556737721,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
37fa7d03e48b8b79d799ee75ab750ea6eb06e71d5d538f427b184503d6c3b2f0,1,6,1,0.21088626,1556680087,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
22317fd163b075b163ec6a011f41818170931b7c7cbb3d7f618d2cad47721e27,1,1,1,0.20314919,1556622508,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696,1,9,1,0.20823699,1556575664,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
ed3b7a4e0ef2e71b30746283b88a50d90dde4ced49859258557a61a86b84f014,1,0,1,0.21263009,1556528915,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
c44f989ff53f890a85a46ac321f7e240654f4929c696938a9943705d50fe9679,1,3,1,0.20718847,1556475352,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239,1,9,1,0.21261815,1556421809,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
37728a13c1940a97ba9f87206d02db5da4085452b69fd2763995233be09280d5,1,4,1,0.20328335,1556367877,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
2e6f20c67a96476c7b059485d0be127f67e6fc857e30cfc408d01f5072268482,1,6,1,0.20168333,1556313560,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c,1,0,1,0.20660386,1556259382,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
be31882616a7f4f91537d269a5cc18993f94af34b4c40fe2029544720573e978,1,1,1,0.20688031,1556210271,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee,1,4,1,0.21207819,1556162446,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
6ef5059d48b299e76283a5166397cf83111d340a4a799e42c1cde0361f916998,1,4,1,0.20427069,1556116971,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
d43499d9e86bf54ff51e133521e51e19e6e208c4d39c64a174c9815f19e9d599,1,2,1,0.20742657,1556074492,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
2e263f76e7a375bb1e2d51dc308cd145dd0242b624f358681dbba43945ca6dcb,1,4,1,0.20788554,1556027069,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0,1,12,1,0.20488286,1555980589,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
94c90236f9e4ae9a25bde0a6421f9bdd51c7b9ad3c8b8d1919058139097cb25f,1,5,1,0.20722698,1555933523,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
65e37afcc85797126418e5842fc80d7794b6c0513eaaf6f026a7bc47a53a232d,1,5,1,0.2124059,1555883199,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
0a8286d04504ae3a55b7f4b6dfe8c0fd5180d88d82b892820bc9368e86a1ef31,1,0,1,0.21169051,1555829485,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
59b61d57fbb9281e034d7c7143aab158722d5209597e674294ba1f896bb57e7a,1,2,1,0.20257113,1555778790,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
d8cc69fb2fdf17e5ba8989f994c72411d3841654b956b745a1185ca9625481c1,1,9,1,0.21351949,1555736043,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
0255f95c3233100812d8e4d6a5c586b312efaf91428971af431a92d83e20e6fb,1,6,1,0.21359676,1555696079,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30,1,4,1,0.20307477,1555659883,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
703afa4352a957ab24a7570f09d7509507a22bae0a32e4ad85a92e51fd27a912,1,3,1,0.20541612,1555627885,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da,1,0,1,0.21853579,1555595684,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
33bfe8c8691bd8bab036b2ba1d427ebfc2aad90844433887c5598b062ebb17b4,1,8,1,0.21485949,1555555915,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e,1,4,1,0.20755373,1555508757,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
4f98eb358b66f2f645a9fff7e833962a5cc7d5a12e05cc68ff075c9dcb298b84,1,7,1,0.20412653,1555463507,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
2b1c51358edd8d10899062ecbb00402d6d764061dc2485c47ab17616f57a474e,1,1,1,0.2117789,1555420452,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
c27a66de5ef22962c41619395817a09855c1b58428c9f565d844022aaeba862f,1,6,1,0.2138517,1555373484,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
80e5d581089b2b730849908c0159024b6ad17074290dd5e186c49275db7312ad,1,9,1,0.20502172,1555326530,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce,1,8,1,0.21447539,1555279877,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
e6f788e14ce0f5432827010eef699322e7aeec1d9b52b0d466fb38fcea80333b,1,5,1,0.21028597,1555229268,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
946af708e0a9b987c096f92c26eb9810267ea14393a8ec78d30a2288b18d737d,1,5,1,0.20201675,1555176702,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
ab1f7866277591b389a5bc6b9b9d46697f4d37e6548a32db9876eb9d5da78996,1,1,1,0.20266349,1555130160,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,9,1,0.26101995,1555085711,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
500716d01238017e3dd29426d5b0de0971ce85654068c67e2bb951f3f2a75919,1,4,1,0.20149724,1555029062,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
bbc11a26502055245f4a40266b456eca34846eb2d3e011b8f15467519fce8f3a,1,6,1,0.21538633,1554982467,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
c631390dec17c4bfe6ad0beeb8610cb74acc7820d0fa6beb2ecf867ed7c9f804,1,4,1,0.2171568,1554931942,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef,1,4,1,0.21217313,1554885329,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
36559102212c9f9f6f70b62776f34e4e38de17e43c77a94f75e650f53c517dad,1,10,1,0.20935911,1554843665,Regular,116f6af99c3a06f019ac378724fc67f2029596d615fdaf239c85a71ee9e05a6f
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,20,1,0.20985614,1554811731,Regular,3f3a8460345a4fb2b41c5e4b97868088beb8492062b1c4ee66003230836c6b50
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,21,1,0.21034712,1554811731,Regular,bf13cf6a249d06cee33715f584a0ba585c2588727110c6f31ffe14530faeab87
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,22,1,0.2110039,1554811731,Regular,1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,23,1,0.21151501,1554811731,Regular,30990e7736a2ad1265c8af72784f45ec84b439b2f7faa080e6d16018ec199b27
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,24,1,0.21177624,1554811731,Regular,c4b6316b8c81b14b1b27f12421fa3c76244d2548bba3722f16c4721e1b3b4422
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,25,1,0.211832,1554811731,Regular,ab69cbefd9369242c2314201be44adb27128bf44f95b5173b46da89acbb63617
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,26,1,0.21244899,1554811731,Regular,66d75d4d978e2f01003397473e522beb2d519ea63343739961f3de4264afe036
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,27,1,0.212634,1554811731,Regular,6f4ba59c6f490318ce2b6805a9507ede0bffb94fbe7ad05a18830d33d9e108f5
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,28,1,0.21272859,1554811731,Regular,11030ad9194196345c7942e5b63215ddd58a9507b243cb32cdb9d96601d49a87
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,29,1,0.2135926,1554811731,Regular,f903634b20ea11b799c99da13e45171cf05754961a6be1ba32ce3b2804a9b34e
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,30,1,0.2139296,1554811731,Regular,658363d12386743c8fc9ad273c8f730644772882d4daafa85dd80096dd3d5f91
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,31,1,0.2151118,1554811731,Regular,e014cb53788f5f92a7d0b204f983494704a0dc28fe01b04831847da4d8fe01c5
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,32,1,0.2152399,1554811731,Regular,a92d03f9a072e9f26e05bbd9dd4460f8c488eba185da4724b0f75cd4976460ad
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,33,1,0.21540408,1554811731,Regular,f3112784a1b278adff6c91a45850e1454db49d2101a47cd299741433c2bf11f9
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,34,1,0.21791942,1554811731,Regular,0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,35,1,0.21821517,1554811731,Regular,fa0677f6d4052f6489706a0cd2fb74857b8da590fc742f60ade399caacd17d86
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,36,1,0.21905929,1554811731,Regular,22c9693e044e9c1fff97aa64711dfba1ef6a0f06ae0ef18cf8ff03b4fa6e5b6f
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,37,1,0.22009722,1554811731,Regular,43547ed348c170bb56e2754e2072f35402c41b5f3e037bc1c58846ff94b99bc9
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,38,1,0.2212644,1554811731,Regular,c0f9cbd3edd7119ac71894b83e6602744feeec5c6bfa9e59f7ad65f3acd130fb
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,39,1,0.25519529,1554811731,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,40,1,0.52347775,1554811731,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,41,1,0.56097076,1554811731,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,14,1,0.20594178,1554811731,Regular,e7b35ea1715576e011d0ad67073beb2cad556210c22f8011e21c172796643c5a
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,13,1,0.20569589,1554811731,Regular,8a0fd7162988d7203a074725306b9fad65e4777d3630e5a4e0f73412ef7cfd8e
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,12,1,0.20467639,1554811731,Regular,3b4a049cd600653b53c8a94edb3e80490d5ccf29ffc140f7bcc315ffd4cec9e6
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,11,1,0.20433621,1554811731,Regular,379d87a9960c472ff8e2192969d6710df55cba7809d8e963e8aa171f7f931ff5
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,10,1,0.20418452,1554811731,Regular,ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,9,1,0.20413352,1554811731,Regular,82c3864868feda31cd0c4d13131021620d1b9092b205eea8e63142d56bb85860
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,8,1,0.20283964,1554811731,Regular,a6c697ea5ae41157e47e220a2ea5af1d57cb98e0c61b5e2ba09aa3099f606709
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,7,1,0.20278964,1554811731,Regular,c9e8962a17ea68455e5df7e39ec7b038c35654cb635a128197845c78a3275a17
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,6,1,0.20241908,1554811731,Regular,8dbfc5c3e5fe352568a8cda37f9bcf6e1f1615c47b059a7e6bea5e4ecf9c7f89
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,5,1,0.20168339,1554811731,Regular,09b30e36445f66ba1ed92db3198c3b3b96f5953b6bf663199052b32db1d8b8eb
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,4,1,0.2011328,1554811731,Regular,720f57d483b068f92fab69c89076aa5e9f405f1486e2ae6964205bbfb1584b0e
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,3,1,0.20109091,1554811731,Regular,82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,2,1,0.20072599,1554811731,Regular,ee322502cf8ccc77659ce0061b5428f0ac102832acba77aeb6bcb82d47d52c26
6a461de503d6610531a214f6e1336f5178a872de5393952eb698b1310e86e35e,-1,1,1,0.20037802,1554811731,Regular,4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea
