tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddefc615b11515eb878d0160dc5170d16578b97c5bdb6ec1454723c74c2118c,1,1,1,0.49539415,1494805671,Regular,2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96
d2692c60020cfd9358c4c7fddd328f9e7674dcbef89dc1d0bfefda62284f49ed,-1,23,1,0.50426959,1494779099,Regular,ab4bb15017af368f3c60a586a882beeec811e86143057b793184c52265042082
baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c,-1,17,1,0.49959357,1494775187,Regular,39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873
ab4bb15017af368f3c60a586a882beeec811e86143057b793184c52265042082,1,12,1,0.50426959,1494752828,Regular,d2692c60020cfd9358c4c7fddd328f9e7674dcbef89dc1d0bfefda62284f49ed
39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873,1,12,1,0.49959357,1494724402,Regular,baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c
caaadfbf246496d514bf2678e9dd72dfcd74ddefbf1a25d8b2aaf42ea8fed7b1,-1,22,1,0.51232254,1494707666,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d,-1,1,1,0.49893849,1494699938,Regular,1a359e40a74e9c5bd56626ee85fe91be6ce1b1a3de63b4d71a05356209b621ec
7669981d3a4469fef7c6f64da6491790f30c473d23f0a359e8c97c06d8ac4fbd,-1,18,1,0.49540305,1494689960,Regular,95b8905e94d80bcd4d01a4d9a68d8b18069a9bf3a0af5cfaf6dc8238fc75301d
1a359e40a74e9c5bd56626ee85fe91be6ce1b1a3de63b4d71a05356209b621ec,1,22,1,0.49893849,1494681553,Regular,e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d
95b8905e94d80bcd4d01a4d9a68d8b18069a9bf3a0af5cfaf6dc8238fc75301d,1,8,1,0.49540305,1494632283,Regular,7669981d3a4469fef7c6f64da6491790f30c473d23f0a359e8c97c06d8ac4fbd
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,21,1,0.51232254,1494591466,Regular,caaadfbf246496d514bf2678e9dd72dfcd74ddefbf1a25d8b2aaf42ea8fed7b1
ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d,-1,18,1,0.50158785,1494560853,Regular,65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336
65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336,1,5,1,0.50158785,1494552323,Regular,ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d
15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546,-1,45,1,0.50257711,1494538736,Regular,5bbd0ddb3dd6fa75a1cea10b20747b4ab8490de001adadc9d5d64ca608c67543
5bbd0ddb3dd6fa75a1cea10b20747b4ab8490de001adadc9d5d64ca608c67543,1,10,1,0.50257711,1494510188,Regular,15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546
6538e1d4283235a4daf127fd0b908cf85aacd6f328b08d197ad007e903d96bbb,-1,7,1,0.49932708,1494507012,Regular,f3b1b3c55869245effdf27d5063f2137c478b241d34e91dd2f0963bfdd08908f
f3b1b3c55869245effdf27d5063f2137c478b241d34e91dd2f0963bfdd08908f,1,4,1,0.49932708,1494467506,Regular,6538e1d4283235a4daf127fd0b908cf85aacd6f328b08d197ad007e903d96bbb
f1158da91256e233b12fe7a25a80d03051e21c62dfa7ee7b139633a6cc07e4f5,-1,9,1,0.49564213,1494423918,Regular,d09ce4eede5c61dcad7352dcb3d222389454baec6fcd6fe348b4561c13d51764
d09ce4eede5c61dcad7352dcb3d222389454baec6fcd6fe348b4561c13d51764,1,3,1,0.49564213,1494421097,Regular,f1158da91256e233b12fe7a25a80d03051e21c62dfa7ee7b139633a6cc07e4f5
4a3ae9d8d2023875d6ca8cff6e4011204552b529fd05de8e2bfbc86749f281be,-1,19,1,0.49922484,1494386866,Regular,7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df
7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df,1,1,1,0.49922484,1494382993,Regular,4a3ae9d8d2023875d6ca8cff6e4011204552b529fd05de8e2bfbc86749f281be
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,45,1,0.49876669,1494344570,Regular,d6b69b4cc065f47dc6a37add6fb7fabbb0806cdcea006310be4c16a3c4e7fcf4
d6b69b4cc065f47dc6a37add6fb7fabbb0806cdcea006310be4c16a3c4e7fcf4,1,14,1,0.49876669,1494341898,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,62,1,0.49826663,1494331144,Regular,93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b
93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b,1,2,1,0.49826663,1494291960,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
0e178f496439a83ef26045dc2024dc1e1d68abfcf5e40dbac93a44fd6a734835,-1,21,1,0.50241248,1494273264,Regular,2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3
2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3,1,8,1,0.50241248,1494241568,Regular,0e178f496439a83ef26045dc2024dc1e1d68abfcf5e40dbac93a44fd6a734835
176d8bb092380225cafebd4b5dc15f6029bed97c1971b8502d2a99ee39b01c20,-1,24,1,0.49655965,1494202020,Regular,0ec3ebba7a09797d8a3cbfa3bc4fc5443666a58d07445a88469ff26f9818881e
0ec3ebba7a09797d8a3cbfa3bc4fc5443666a58d07445a88469ff26f9818881e,1,1,1,0.49655965,1494200999,Regular,176d8bb092380225cafebd4b5dc15f6029bed97c1971b8502d2a99ee39b01c20
42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf,-1,13,1,0.50438179,1494193310,Regular,e982b26297da89d2518b09dd16e50ad62f76f93945e3eae47ba70ec72c2c6c6d
a22d3b8710e17a5c03c8d7941e23fc66c7870072e1d4469555a486c2f70da518,-1,19,1,0.50032667,1494192290,Regular,6a004bd4be015f90c78075f934d53b9d7b646afe17c880587428083b8e4968aa
e982b26297da89d2518b09dd16e50ad62f76f93945e3eae47ba70ec72c2c6c6d,1,5,1,0.50438179,1494150429,Regular,42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf
6a004bd4be015f90c78075f934d53b9d7b646afe17c880587428083b8e4968aa,1,14,1,0.50032667,1494115332,Regular,a22d3b8710e17a5c03c8d7941e23fc66c7870072e1d4469555a486c2f70da518
9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca,-1,14,1,0.49754892,1494092456,Regular,982cb7c79d079f65424438b1adbe91622f454ae2c3deb29bc5c9f08eda5eb2a3
982cb7c79d079f65424438b1adbe91622f454ae2c3deb29bc5c9f08eda5eb2a3,1,2,1,0.49754892,1494087598,Regular,9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca
47035289dd1aff63adb02e72147c28a60388f0bcf4f3681f92a94bc576819fe4,-1,14,1,0.50311862,1494068466,Regular,2476540ffb9676ea0b16f84e399100933aeb40d8f20b58d38eb221b8d8362e08
3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed,-1,13,1,0.4966678,1494052732,Regular,bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b
bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b,1,12,1,0.4966678,1494041634,Regular,3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed
2476540ffb9676ea0b16f84e399100933aeb40d8f20b58d38eb221b8d8362e08,1,10,1,0.50311862,1493995269,Regular,47035289dd1aff63adb02e72147c28a60388f0bcf4f3681f92a94bc576819fe4
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,12,1,0.50099363,1493982462,Regular,9407bac3a913e76f4fd2171db30d28d9d3cd9ee235439856950277c637793400
17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925,-1,52,1,0.49669989,1493955831,Regular,fd0d8b49f2f2b45c502d717e32b80294963068c4948c17324f9095cd5155274c
fd0d8b49f2f2b45c502d717e32b80294963068c4948c17324f9095cd5155274c,1,14,1,0.49669989,1493952913,Regular,17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925
b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115,-1,15,1,0.49661954,1493937690,Regular,d9b61ad7b8f2819b0e81debebed27d503a7dbca2fad80efddfa073a5abd238bb
9407bac3a913e76f4fd2171db30d28d9d3cd9ee235439856950277c637793400,1,13,1,0.50099363,1493907389,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
d9b61ad7b8f2819b0e81debebed27d503a7dbca2fad80efddfa073a5abd238bb,1,0,1,0.49661954,1493869074,Regular,b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115
c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1,-1,45,1,0.50348113,1493824863,Regular,dd8e3458a040d7d25413412a02f18cf0bcfd37e68fd46933863bd4d4a493094a
dd8e3458a040d7d25413412a02f18cf0bcfd37e68fd46933863bd4d4a493094a,1,3,1,0.50348113,1493821042,Regular,c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1
5a1c4066b08598bf1e7bb9abff47aef55d0a5ecfa8f2436778a98dd285995e47,-1,10,1,0.50422026,1493795366,Regular,c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2
c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2,1,14,1,0.50422026,1493775769,Regular,5a1c4066b08598bf1e7bb9abff47aef55d0a5ecfa8f2436778a98dd285995e47
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,19,1,0.50004858,1493739883,Regular,629d7de1e5de63c53c17706bb820ae2c30fafec1c79bcf01499eebbf7ec7587a
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,39,1,0.49913914,1493739457,Regular,36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8
629d7de1e5de63c53c17706bb820ae2c30fafec1c79bcf01499eebbf7ec7587a,1,5,1,0.50004858,1493733359,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8,1,33,1,0.49913914,1493703401,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd,-1,3,1,0.49561279,1493672306,Regular,a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b
a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b,1,6,1,0.49561279,1493671181,Regular,3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,64,1,2.0010417,1493655643,Regular,0cec5aa55abc0863a568a0470871fac5d9c4096be2aaaa8e9dea617cf9fa80b2
bb0d55cea526f5ce1e0d084ed1e7425ca04ad5db113993f7f7d8954e82643745,-1,12,1,0.50786082,1493654610,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c,-1,61,1,0.50380407,1493646148,Regular,12075437e40264970d1e5e7c8df4a75d912bc3aee89fbe9ebcf52b3b02bdfdfe
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,4,1,0.50192088,1493635172,Regular,1c3c431ea545c3400dd2d9547c79540e655cf5c354bd0f19320979218c61411f
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,17,1,0.50077207,1493617757,Regular,3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7
3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7,1,12,1,0.50077207,1493616972,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
59c2c92c33452ff30163d096a047605cdb1270dbb3f067111310e7a3ffc780b0,-1,9,1,0.50031967,1493610117,Regular,f0282a2098bdca9603162a0729bba02c9e3f5cbc5f318e83743d789ace9ae77d
8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c,-1,2,1,0.49862626,1493607755,Regular,121ffb1a7beba32379d1ace9a100f49ffebe20775d01659f61c09a96c857e267
1c3c431ea545c3400dd2d9547c79540e655cf5c354bd0f19320979218c61411f,1,17,1,0.50192088,1493565177,Regular,42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352
12075437e40264970d1e5e7c8df4a75d912bc3aee89fbe9ebcf52b3b02bdfdfe,1,8,1,0.50380407,1493527337,Regular,97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c
121ffb1a7beba32379d1ace9a100f49ffebe20775d01659f61c09a96c857e267,1,7,1,0.49862626,1493496742,Regular,8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,10,1,0.50786082,1493454325,Regular,bb0d55cea526f5ce1e0d084ed1e7425ca04ad5db113993f7f7d8954e82643745
f0282a2098bdca9603162a0729bba02c9e3f5cbc5f318e83743d789ace9ae77d,1,2,1,0.50031967,1493407143,Regular,59c2c92c33452ff30163d096a047605cdb1270dbb3f067111310e7a3ffc780b0
fb09618700fc326ecab16ec6590e6f701cfca692991013cce48cd4ca83653a1b,1,0,1,1.19990551,1493370236,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8,-1,33,1,1.99684205,1493243786,Regular,a5627be5ca6684b3fe9726a03b7217230e6f19959723fc4bfb3bbcb7a387f695
0cec5aa55abc0863a568a0470871fac5d9c4096be2aaaa8e9dea617cf9fa80b2,1,16,1,2.0010417,1493242491,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
a5627be5ca6684b3fe9726a03b7217230e6f19959723fc4bfb3bbcb7a387f695,1,3,1,1.99684205,1493087898,Regular,dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8
802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32,-1,21,1,0.84168953,1492995596,Regular,c9af9999b02a8237d5e43b5f9a973d832ffe257ed3d71db79b797f135cdc481d
c9af9999b02a8237d5e43b5f9a973d832ffe257ed3d71db79b797f135cdc481d,1,1,1,0.84168953,1492976808,Regular,802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32
d9b2042922bd78a34198bc93d1904dc5f76a24ba5acabf962f450d3cedeef189,1,2,1,0.99753295,1492850496,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
e300265f5bf9fd286206082a5fde9f1ee181b71978ea67f1b58927f142e9fafb,1,8,1,1.00140755,1492757648,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3,1,4,1,0.99936397,1492669686,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
0fa8443f1abdbf17b3b996f417d75dc4188f08dab78a0b8bc1bdeece9d0e86fc,-1,7,1,0.9953397,1492654184,Regular,7852c358dd0fd35f386ad58754d686fada2738b5eac9ca38b26a60759a9f84fa
3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686,-1,25,1,0.99506067,1492617978,Regular,f49a086f471021f5bdf96f5f0a4a743b16c4691a40968774350cc59b893a9ec6
0871066fc1c76523c005064755949ca5ecce08f550f96b4560b2cac8b07fb71a,1,11,1,0.99874718,1492584551,Regular,3c373dbb739ce67f59a044d2e269c9cee9517ba1b965f21576206bfceee71b18
7852c358dd0fd35f386ad58754d686fada2738b5eac9ca38b26a60759a9f84fa,1,7,1,0.9953397,1492482974,Regular,0fa8443f1abdbf17b3b996f417d75dc4188f08dab78a0b8bc1bdeece9d0e86fc
adb58984bd6b3297af90d003bd89a7265bc3e3debf5439dfb215ab73e0832418,1,9,1,1.0022581,1492411985,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
f49a086f471021f5bdf96f5f0a4a743b16c4691a40968774350cc59b893a9ec6,1,3,1,0.99506067,1492312628,Regular,3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686
20bab8684dcf7859c491ced0ed98c769e41914ae158227623a1ea2d971c72741,1,1,1,1.00459454,1492224375,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
70848027de7b95b0afb53cfbfd9e229e53167ca59edc59a9d74b211357f63c21,1,11,1,0.99983013,1492145656,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
eefab40656e32ae25f5feb3e5b69c9f82f0c094a39ea43c81c97d52203e806af,-1,6,1,0.50593987,1492115711,Regular,563503f1d85b8eb4ca131a710d7b291229c032b93d1c589d66b0bd432f1b78b5
a179c49c91f9fe30f7717a9e012ed8e192c773b6d65b616e6d3f4c503282a390,-1,14,1,0.50217249,1492090681,Regular,fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d
b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3,-1,9,1,0.50056235,1492086720,Regular,77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13
77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13,1,1,1,0.50056235,1492053555,Regular,b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,24,1,0.49992328,1492014976,Regular,6ca10d3bc1cd04a8ce420c2a8a6f2a7d8bac74e0db4b7e4feb6b3c2c0cffbddc
94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758,-1,20,1,0.497219,1492010178,Regular,1ffb83481cc04c882f4b4aa84ea5ecc7a181e7ca3cfc4f8736de22d1b23767c0
1ffb83481cc04c882f4b4aa84ea5ecc7a181e7ca3cfc4f8736de22d1b23767c0,1,5,1,0.497219,1492006825,Regular,94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758
fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d,1,4,1,0.50217249,1491971636,Regular,a179c49c91f9fe30f7717a9e012ed8e192c773b6d65b616e6d3f4c503282a390
563503f1d85b8eb4ca131a710d7b291229c032b93d1c589d66b0bd432f1b78b5,1,17,1,0.50593987,1491936566,Regular,eefab40656e32ae25f5feb3e5b69c9f82f0c094a39ea43c81c97d52203e806af
1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667,-1,26,1,0.4952211,1491898001,Regular,e0e275d378aec97815eaeba7488009d3f144412c5be54868c1ab919408ba2aed
e0e275d378aec97815eaeba7488009d3f144412c5be54868c1ab919408ba2aed,1,9,1,0.4952211,1491884776,Regular,1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667
44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175,-1,22,1,0.49697717,1491839815,Regular,a83fbe91124fadd3c4d0394ab8db0150ec9891c9118004cd7269248121314f95
6ca10d3bc1cd04a8ce420c2a8a6f2a7d8bac74e0db4b7e4feb6b3c2c0cffbddc,1,7,1,0.49992328,1491821654,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
a83fbe91124fadd3c4d0394ab8db0150ec9891c9118004cd7269248121314f95,1,7,1,0.49697717,1491779161,Regular,44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,17,1,0.49910035,1491752601,Regular,299ab673ce2ff29cc0d3086603dc5235532ad5aa7bf4da509e0bcd8ebd39017e
299ab673ce2ff29cc0d3086603dc5235532ad5aa7bf4da509e0bcd8ebd39017e,1,8,1,0.49910035,1491731167,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
006b17cf9051701fbedbb5c8192fda285a336a905739a9ec1b28e6b76e0db05d,-1,1,1,0.52676201,1491699858,Regular,9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482
9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08,-1,5,1,0.49824298,1491698389,Regular,ff38e2a779e90ec031050f526c3e4c561061b0f163cdda576a6a4611a67c96d3
ff38e2a779e90ec031050f526c3e4c561061b0f163cdda576a6a4611a67c96d3,1,4,1,0.49824298,1491695863,Regular,9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08
9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482,1,21,1,0.52676201,1491645657,Regular,006b17cf9051701fbedbb5c8192fda285a336a905739a9ec1b28e6b76e0db05d
acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3,-1,10,1,0.51186885,1491597032,Regular,d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488
d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488,1,7,1,0.51186885,1491592909,Regular,acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3
8b63119194e0f238fc39dcccaf1e344a06608352de57aabe8d624dc059095906,-1,5,1,0.50426126,1491544997,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,2,1,0.50426126,1491543367,Regular,8b63119194e0f238fc39dcccaf1e344a06608352de57aabe8d624dc059095906
030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8,-1,9,1,0.4969433,1491491830,Regular,d9333848a6dbe20fcd96c2e8b6f2be51100130cd8755a127e6816ccc80594954
d9333848a6dbe20fcd96c2e8b6f2be51100130cd8755a127e6816ccc80594954,1,4,1,0.4969433,1491490426,Regular,030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8
c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a,-1,28,1,0.50232274,1491446619,Regular,17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca
17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca,1,2,1,0.50232274,1491445744,Regular,c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a
687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351,-1,28,1,0.50487763,1491389899,Regular,da0584a3bc5d1a720caa614f7cc6a02bfc3a52d0c75da21a40697fbe35cfadca
da0584a3bc5d1a720caa614f7cc6a02bfc3a52d0c75da21a40697fbe35cfadca,1,31,1,0.50487763,1491385892,Regular,687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351
eb2d43e602cbc47e0837bd7fdcfd4849291133257f19a8480dc7a55fbb41dc7f,-1,6,1,0.49986014,1491336638,Regular,b48a3015620a159fa1caffa1adc40bb169da62d9f5511ceaaa22e3219fa37585
b48a3015620a159fa1caffa1adc40bb169da62d9f5511ceaaa22e3219fa37585,1,0,1,0.49986014,1491335560,Regular,eb2d43e602cbc47e0837bd7fdcfd4849291133257f19a8480dc7a55fbb41dc7f
4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14,-1,24,1,0.50920507,1491326859,Regular,6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a
6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a,1,11,1,0.50920507,1491297263,Regular,4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14
9867b3b6fbd40d8f30af9a73f339712b462e3188de30a28d25fa792924b71db1,-1,7,1,0.49797845,1491251216,Regular,72f149be4ed7fbbd49bfa2773a7d6f8ed60c541db95fc43e8c7a1d64e5629412
72f149be4ed7fbbd49bfa2773a7d6f8ed60c541db95fc43e8c7a1d64e5629412,1,9,1,0.49797845,1491249302,Regular,9867b3b6fbd40d8f30af9a73f339712b462e3188de30a28d25fa792924b71db1
7410457123ed081000bb7c6acbff94d6b953db7223fa74a84409ca4e80f898a6,-1,4,1,0.5019598,1491207517,Regular,c8a5007401d194b645e069f3a743d06229b005c0a292f8df0aaad9d7bfca058b
c8a5007401d194b645e069f3a743d06229b005c0a292f8df0aaad9d7bfca058b,1,11,1,0.5019598,1491206332,Regular,7410457123ed081000bb7c6acbff94d6b953db7223fa74a84409ca4e80f898a6
19bb77f9d69dbd890621826f97f50c5ae378acb396ddf8339061dc98db0760a9,-1,19,1,0.51829375,1491156237,Regular,9d6b7622567bd290e5f98e0de2655401bd080f1844ae012751c91cf936d0f6f1
073ca7cd3c2682db21ea2b848ce2115deb4a817169fb2c8282f3d059fab030de,-1,12,1,0.49547809,1491150730,Regular,cd22c735e5411a5aae5f6741b7987d47de4b7b67908c66a42931bb1b16b88697
cd22c735e5411a5aae5f6741b7987d47de4b7b67908c66a42931bb1b16b88697,1,4,1,0.49547809,1491149697,Regular,073ca7cd3c2682db21ea2b848ce2115deb4a817169fb2c8282f3d059fab030de
426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7,-1,18,1,0.50390272,1491080988,Regular,56e93e877d3eeadaa0cc13cdbd45981046400a6fff45f7772a4b5c1282bc62a6
56e93e877d3eeadaa0cc13cdbd45981046400a6fff45f7772a4b5c1282bc62a6,1,5,1,0.50390272,1491076806,Regular,426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7
9d6b7622567bd290e5f98e0de2655401bd080f1844ae012751c91cf936d0f6f1,1,1,1,0.51829375,1491031059,Regular,19bb77f9d69dbd890621826f97f50c5ae378acb396ddf8339061dc98db0760a9
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,23,1,0.84517172,1490998681,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,251,1,0.84517172,1490990548,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
