tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,53,1,0.0569701,1497157151,Regular,55494b0f72bdebccbf0a48a6c8591a83ec11b259b4988fab9a5ac0d4d11107e8
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,58,1,0.11800008,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,326,1,0.11800008,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,24,1,0.05765473,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,80,1,0.05765473,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,36,1,0.15048255,1497087976,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b,-1,8,1,0.10028335,1497085262,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,17,1,0.15048255,1497080504,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,32,1,0.10028335,1497070313,Regular,18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b
63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2,-1,41,1,0.09693996,1497053908,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,128,1,0.09693996,1497047874,Regular,63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,55,1,0.13598761,1497007743,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,65,1,0.13598761,1497005336,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef,-1,24,1,0.16399782,1496993052,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,49,1,0.16399782,1496982865,Regular,0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef
56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99,-1,55,1,0.20964448,1496955124,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,63,1,0.20964448,1496939342,Regular,56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,23,1,0.05365307,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,92,1,0.05365307,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
af26efd43cc0a8af1f23c34f1c181d80780a5e91589b8eb09eba5bbeaba3b040,-1,3,1,0.08703501,1496900432,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,28,1,0.08703501,1496895603,Regular,af26efd43cc0a8af1f23c34f1c181d80780a5e91589b8eb09eba5bbeaba3b040
0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f,-1,53,1,0.09092329,1496864205,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,54,1,0.09092329,1496862854,Regular,0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,34,1,0.08943852,1496798510,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,195,1,0.08943852,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,72,1,0.06465101,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,101,1,0.06465101,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f,-1,5,1,0.0732024,1496751384,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,28,1,0.0732024,1496749096,Regular,27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f
c20c8e84d93ce49eca061f8380fb8a83b384b0828e9fb052cfe8b3556266bc5a,-1,29,1,0.22085297,1496741942,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,147,1,0.22085297,1496738278,Regular,c20c8e84d93ce49eca061f8380fb8a83b384b0828e9fb052cfe8b3556266bc5a
5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d,-1,24,1,0.05661449,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,44,1,0.05661449,1496716562,Regular,5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d
ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b,-1,0,1,0.05884607,1496656854,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,79,1,0.05884607,1496651449,Regular,ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b
d3c5cf4c488022befd268336ff278c7c24ca2a7def9868881b486ef23b186288,-1,20,1,0.09719283,1496603884,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,397,1,0.09719283,1496596977,Regular,d3c5cf4c488022befd268336ff278c7c24ca2a7def9868881b486ef23b186288
eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73,-1,21,1,0.06345733,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,79,1,0.06345733,1496575444,Regular,eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,39,1,0.06184278,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,230,1,0.06184278,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,4,1,0.07001071,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,275,1,0.07001071,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
6ffe6d166e5bda903f8f70619d452f3a340900e32264822980485f7e74fe56f3,-1,15,1,0.05364394,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,1,1,0.05364394,1496357687,Regular,6ffe6d166e5bda903f8f70619d452f3a340900e32264822980485f7e74fe56f3
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,26,1,0.05660966,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,221,1,0.05660966,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,10,1,0.07696322,1496102968,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,75,1,0.07696322,1496097096,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,11,1,0.05220686,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,154,1,0.05220686,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e,-1,6,1,0.0712632,1496056278,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,111,1,0.0712632,1496053673,Regular,840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,82,1,0.08619335,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,111,1,0.08619335,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,2,1,0.05052573,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,41,1,0.05052573,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,44,1,0.14150251,1495960924,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,50,1,0.10749334,1495959308,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,97,1,0.10749334,1495956097,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,218,1,0.14150251,1495945459,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,52,1,0.09010829,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,28,1,0.09010829,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,0,1,0.08329027,1495842973,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,65,1,0.08329027,1495836180,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,45,1,0.07448988,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,86,1,0.07448988,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,42,1,0.06159877,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,44,1,0.06159877,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,13,1,0.0916159,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,196,1,0.0916159,1495738188,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,14,1,0.06563313,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,73,1,0.06563313,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
f20f02db1013964c3d079341ebc73938a0285f7a4f37d2a063c74db9b00417b4,-1,25,1,0.12803757,1495721399,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,108,1,0.12803757,1495715483,Regular,f20f02db1013964c3d079341ebc73938a0285f7a4f37d2a063c74db9b00417b4
e6d7c07892547c235c54e2f38123237996a93c1bf5e95636e62d55d88e83d90d,-1,7,1,0.10268446,1495666273,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,185,1,0.10268446,1495660691,Regular,e6d7c07892547c235c54e2f38123237996a93c1bf5e95636e62d55d88e83d90d
6cdb8e75847f6d6c86d4ca10c7297b7405bf804640ea7a96de2ed3cd51d2ee2f,-1,23,1,0.06314699,1495608073,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,139,1,0.06314699,1495606546,Regular,6cdb8e75847f6d6c86d4ca10c7297b7405bf804640ea7a96de2ed3cd51d2ee2f
81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d,-1,51,1,0.12130932,1495569167,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,34,1,0.12130932,1495563122,Regular,81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,25,1,0.06864751,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,58,1,0.06864751,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3,-1,1,1,0.06359598,1492985344,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,367,1,0.06359598,1492976808,Regular,74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3
