tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d869f3982effb56338938e4544a6bf949cc2005f3b15e742c5a8e935415e9c,1,0,1,117.74485206,1553997638,Ticket,9310e2aeef991e28288259cabe3fbfd4e3459e6a7a606e0ab615b80ae12697d0
589e230b0b721b31956667225bc5c8520118cc23becce8b7580933e8291f9c1e,-1,1,1,104.38139388,1553910867,Vote,70c600c94ca856cb3e53ff746c6192cf56ee2fe5ebd12e1273e7b945c06c7aee
fd8a0fefa64d6bbf21bf74df9ab66369a834fc37144cffcd75a8232e5e5f997c,1,0,1,116.76613391,1553883460,Ticket,048b2ef7ee6418d5971a637e06a9c09fadaa7fe4f716d79b609d97db995254ac
3991036d8e2e3ce585d4b11b37cd45acf289bccf753c5fe716630a7baa246d9f,-1,1,1,119.49105811,1553773833,Vote,45e84ea1bb3963a788f5dff5e3490f38e04c76a8de904f0afbe1754b0b292409
0b711c8557691adf9b982fb355335fed041f985b5a81d136f6c23f79c042b929,1,0,1,112.75524467,1553711878,Ticket,2b852916ca43b07268fa9a53282d384bb7a4c34e59eaebf0843d83559b525094
a9f68dc69148e6ebf5292da50470f3ed2f08015c8f11f1378ea903a833231335,-1,1,1,109.51891878,1553600329,Vote,8e47c1b87ecaad8d224479de304be68f62fb7c609ea348f33349ad68a765806e
b0e5a89514fb7d6920df45e7993e0ed618dbf408617c3cde056a45cae6c5ca58,1,0,1,115.86509196,1553380385,Ticket,c655a402f0bce50991fb4173ef86de1141c1eb54990ff257550a9dd276faed1b
3db95507c056ca70a99b901a53d1026f8e554425decc935e2e9bf548fa3ad63e,1,0,1,117.19282266,1553369931,Ticket,950bd26637c42216c861eb9ff78208e593cfc2c05e3a901e4cd0a868fee7be83
3dec25c9ac33668a62d660eb57f5fa684373c81a408914cec694eb0b2b87b7b0,1,0,1,117.19282266,1553369931,Ticket,b7cce7b1861626ec1883db59aa0aa9ae1057c7d9560611b96a841f04b93ed5d6
f75e51bbacfaca1763e958c9b18cf51292f18d833beac84459f371763e948ddc,-1,1,1,117.93786363,1553296080,Vote,62bd50c406661487b2fa40f14f527a68fbf2e37951512a29065430ea31ee01ab
79dcfe401ce192515f694a0d934990b6cfeafa735e6bd5d1e9d77bf6cc9f86db,-1,1,1,115.99295413,1553262522,Vote,48f553b499715a71305cc4adf6a559d234ce0c3e813e164ff460fd13f89716de
0eb36ead78c2410d0e97fd55b19d413ee31df1c0a10011b26f397b345d14df8c,-1,1,1,103.91385574,1553230634,Vote,57f9055693ff1e2d56008814cf443b3382f4f26e3adaa04a10e96195c5f4806d
bb571c744d8f3f0632b9f5421e42d362be6b845615385acebdad68ad4624db2a,1,0,1,112.2985695,1553034347,Ticket,da5924ec3a2a903f5ce87868444f88f248f6c3e000b1a70cdbea6e9d83f26c8d
f727ab668e39e088663d4cf6f66854c02ae6abd1e94311535093fc3d78a92c21,1,0,1,112.2985695,1553034347,Ticket,ef0037f57de26854193984ec0e60dc67c8ba7a548af039973ea48560cdac264a
63b34c2d5d71e5c02292923d6f677cfa8f43832ce123996f4fe997ec560738c6,-1,1,1,115.32471782,1552892136,Vote,acc04303aac62f37d361a916c370b18cc26aa67d5f543a7deae27d5107563903
7b602d1d7a2924795119eae3a5efdaf7e4625ea83aafcc63700beeaa59a48e94,1,0,1,110.04308101,1552884033,Ticket,089ed85e32a85d660ca9a3a4acb35463c18f4e38ecee66fe8841d502dff9ac27
3ad089165491262f8ec82ca47ae07a4b40a3dbb68b2f789d9971bd4228742218,-1,1,1,108.07000752,1552882049,Vote,da2f764786d60a791492275c13b0a225567c617a217f8fa5990fef34d83cd60a
679a9286d39fc39456e31b4c9ca8ff7d87a1312a05aca08aa0a9c9f497045826,1,0,1,109.45653362,1552856862,Ticket,98347ab119fb6cf70573a29d3f31b1dca2b21ff9a1b73eb384358d55473917b7
acfa7e1aaf2cba88c0a12e1d902cbc65720e04ea27efc428f87a98b7bb264f40,1,0,1,109.45653362,1552856862,Ticket,0cbc439c60b8bf5714cad5a2189d35ed721a7db3d614a941783b279cfd7a023c
de93c9b7c27fc91db4662e982ad5888876cd3bf6f826e314e9288bbfa052c20f,-1,1,1,116.84567448,1552805685,Vote,b6a16467a17966258d02a42c807a631184dc8df84d0128dd92ec3d3c5997d91c
7c0f1c89c74c3d8442a07cfff681b47a7376d1247d2f665e2a5621f7f9cef62a,-1,1,1,107.52670399,1552775849,Vote,dc4c915c3333e5eb5ece41b660680811f60422601361f5abf126d95bd70b9128
514bedd0c321d213316851ae559d808c58f6f665e21c580691b013485ef0fe5d,-1,1,1,111.8207874,1552772527,Vote,cef169f4fb7493dc70556872df795ac72dbc62eb1b965ec8d1d23ecb7c5b1260
5713c6b56092b20db915e6b7405b2dac5bc55c317f80d2cbd5b8d3f40de4b237,1,0,1,111.65238252,1552584929,Ticket,9af9811f6545bed568f9109689d9220e74c255fe92c4fec47cb7e5307cd0179d
4fed880eab52d36a51918dceab938b46d5a3960de2bc5005f5b059c21212efc6,1,0,1,113.16621995,1552542466,Ticket,62b4dc6b99d97538e388f68b1ffadcc4fb562d01e83e47d73e727648ca44e8d6
9c3a8693dfa6e8ade49af1a01fd5a92b6d747437c94bbd5f05c3363edda314f9,-1,1,1,122.87680474,1552515720,Vote,4b1547b42977eb972515e509fe14c15f2dfda3699b50428fd8a9b20199afc103
6b37c427c1c61955a3d3330e7bbcf97045f407db793906ec6a576e55b5ae548c,1,0,1,113.89354121,1552508550,Ticket,9c3be1036904c1add4af777ece2325e707e68eadc9c1b4b9c5c919dae525bb6a
f940c83a26617e641c5d142d981fa699c75c898b03b3b89c013e36b82f6f9161,-1,1,1,102.90303323,1552470169,Vote,901e00b57a04ad7b090e904f42403ffbb6ee0316970005a957254d6752ac559e
68ef8e63121df3a66bb117d565dc8dd8367f2bc5c59aa0a3dc800a0b4d1c1198,-1,1,1,111.04230113,1552374666,Vote,2384c6cefb5ccee95003e096db36308360bf03394d3cff1643e9eff45037f26c
cef169f4fb7493dc70556872df795ac72dbc62eb1b965ec8d1d23ecb7c5b1260,1,0,1,111.8207874,1552159778,Ticket,514bedd0c321d213316851ae559d808c58f6f665e21c580691b013485ef0fe5d
2800fab1bcc8a26c3db5ab4cf1c3d5375068701ff8a7136b960fcf22a8fbe76c,-1,1,1,117.33203599,1552078671,Vote,b168c17cc293c6f0b73e2aee8877b27fcbc7b88254fc8c11f094aeb9eab3583d
8e47c1b87ecaad8d224479de304be68f62fb7c609ea348f33349ad68a765806e,1,0,1,109.51891878,1551994814,Ticket,a9f68dc69148e6ebf5292da50470f3ed2f08015c8f11f1378ea903a833231335
f7165a28071a589603fcd379f5140b2729d8605b72fc8e0751858a4673e1d337,1,0,1,108.09321497,1551910804,Ticket,e09b69ae1202e80c9e385539f0fc38d9cfac690feedd4c15b1207cf470fa4bc3
e354a7a6c16c62117aaed62a66089b32079e7beab9b95260de60cabd9f3c3c9a,-1,1,1,108.58173783,1551855836,Vote,6310739b03aac20c545de7288c99aa84b47ba8c4585b967b790c793d9211da1f
13b76eed405a6b653fa26b72e4305a52892055041c46fd3cf6bd937fa04762f6,1,0,1,109.10034732,1551827497,Ticket,1c5b81511c98e3f3fb76d0d00f28fee2221a15ffa50d202a452c6039a1dfba61
44426c0556bb9378c376d8f77e62ee388ae5bba99a1d46184ac204bea5ac086a,-1,1,1,111.44016176,1551809140,Vote,8eb905228b7fcf7282317148b16ce0510dddc2f764d9febde2fa1f10f5c22cba
8c63e004f32732a3da33d2b88db1b7d07103992216d3aa3bf05ca7ea7faf5670,1,0,1,110.5428195,1551737077,Ticket,9049ad5b22153da040da66be2d7fcaab163db22ba37dff69c946921184b959c1
c1fc1ad6295f46d6137156c553804481400fa4865912cfaf69908f807ddef6fc,-1,1,1,114.28458173,1551705305,Vote,8373fdeb517caf9c7cde07d7aad085c72b8e2de28b071dea9e5530569d3acf77
fa6d8efdd5c5fff6b087a11a772bf25529a7994e0929e06195d640bda902959d,-1,1,1,111.28297461,1551643632,Vote,2b63f68b2c0ecbb4d8653bbb4d898fb620a3f374f3e17486b1559ac73e91294f
8373fdeb517caf9c7cde07d7aad085c72b8e2de28b071dea9e5530569d3acf77,1,0,1,114.28458173,1551591832,Ticket,c1fc1ad6295f46d6137156c553804481400fa4865912cfaf69908f807ddef6fc
acc04303aac62f37d361a916c370b18cc26aa67d5f543a7deae27d5107563903,1,0,1,115.32471782,1551561309,Ticket,63b34c2d5d71e5c02292923d6f677cfa8f43832ce123996f4fe997ec560738c6
dd2b28c764ed59e321802181c384c554b1cf4630af1d731438be360bc454be36,-1,1,1,123.62665783,1551501273,Vote,37f5f63ae1093ab196cd97b30b3a4b2b1fca79273bf220f123bfaa44eeda5ce2
c6a2cbdf013020f965d43d8ff312998e8945b09b7b5cb71fb8ae8294a5a929f1,-1,1,1,119.49105811,1551477356,Vote,8556a8cfb65551c05083b4721d2b5d341d904d89fbc79e6cd0a1303d1115a85f
b168c17cc293c6f0b73e2aee8877b27fcbc7b88254fc8c11f094aeb9eab3583d,1,0,1,117.33203599,1551467025,Ticket,2800fab1bcc8a26c3db5ab4cf1c3d5375068701ff8a7136b960fcf22a8fbe76c
62bd50c406661487b2fa40f14f527a68fbf2e37951512a29065430ea31ee01ab,1,0,1,117.93786363,1551419877,Ticket,f75e51bbacfaca1763e958c9b18cf51292f18d833beac84459f371763e948ddc
42bfea1f7ea76a8b19d2af7c9e6833808301063d2b971c49c9a6819dfa775638,-1,1,1,110.53164969,1551385570,Vote,bd06ea28e23cbebac87af53bdfeb8208885868d7073bfda1cdf40e3de5247997
df318fd103accd552b5470c6aaa87ea5f4fb682807edac588371c842fe26ef75,-1,1,1,104.38139388,1551339735,Vote,b7167ea69813a40bef98d9f6e8a45a8b48bdb4f595f7ce2c042e1f5614c64850
3530cabaefefa29a54e6041fcd41cc79231e019980b4b3f5d6e897b3583c6680,1,0,1,116.84567448,1551322866,Ticket,f8db9273bd46d4e44a0ab1560f4daa3159ca8ef759649bd82e5d87ee3077821e
b6a16467a17966258d02a42c807a631184dc8df84d0128dd92ec3d3c5997d91c,1,0,1,116.84567448,1551322866,Ticket,de93c9b7c27fc91db4662e982ad5888876cd3bf6f826e314e9288bbfa052c20f
11d9586d2703cfe44dabe691832ca9b83b5d1f9d9788c904d81b12f5e9313cc0,-1,1,1,109.34128334,1551238581,Vote,82087f49bf100d796e9b49a5b9b82b6cca8f35bce541cbdb492ad0824a8edbe9
4b1547b42977eb972515e509fe14c15f2dfda3699b50428fd8a9b20199afc103,1,0,1,122.87680474,1551213705,Ticket,9c3a8693dfa6e8ade49af1a01fd5a92b6d747437c94bbd5f05c3363edda314f9
51cdaeb117cebf9f74e1608a164d07b82022711565e0e7558ae5b6a5d5b3d3ca,1,0,1,122.87680474,1551213705,Ticket,9a00ea8c28f4bff46078b6b6d692ab43397f0971a131e6a14827bee5b52d74f2
637230947cda43f4b09a5db0c96326c342d2109f5b09d196423cf30bb9b7d634,-1,1,1,102.19673861,1551165616,Vote,181c3196f4855e9d8b49ac25551dcac4b1dbde4ecfc632478619995175200ff8
87c36bef44e7775ad8311332bda91a2013c2bda3b8ceec7fd02ad630290a1d1e,-1,1,1,110.29200718,1551127839,Vote,4f46a05d8de63bae0b5320485c921c606fadd4d84a094a005690ca7aec2c29bf
5268115611eb7e2f0452d5b8a0bc865cc5e33f051b859517ac3453f6caa29a29,-1,1,1,114.49861907,1551085542,Vote,63cb923ea0b30c1640a0b4766fcd119ed6d81ee27d77bb2acf2cc1ecf420bbde
37f5f63ae1093ab196cd97b30b3a4b2b1fca79273bf220f123bfaa44eeda5ce2,1,0,1,123.62665783,1551041768,Ticket,dd2b28c764ed59e321802181c384c554b1cf4630af1d731438be360bc454be36
f6e10cecd8b174aa810ae752b51a7085ec77c02041ed6a65046acdcfe9372b9c,-1,1,1,110.19500532,1550952588,Vote,292b974610ea077ab30a5ebabd11054a469114072c063e614347aebd6e2c7230
8556a8cfb65551c05083b4721d2b5d341d904d89fbc79e6cd0a1303d1115a85f,1,0,1,119.49105811,1550891301,Ticket,c6a2cbdf013020f965d43d8ff312998e8945b09b7b5cb71fb8ae8294a5a929f1
45e84ea1bb3963a788f5dff5e3490f38e04c76a8de904f0afbe1754b0b292409,1,0,1,119.49105811,1550872849,Ticket,3991036d8e2e3ce585d4b11b37cd45acf289bccf753c5fe716630a7baa246d9f
d73e7efb2c5d275df8b05557eb1409e18817b8536f1d30185ad68072db7a77f3,-1,1,1,104.51377397,1550867282,Vote,195416ffa9019ccc256d6ff8d50ef0d4e96dfe0dab0dc089f55a6e52ba3ab013
e991bfaccd51e1239c5d0c229af7be3ee24ad2f6c17c21238ad2318349bc42d5,-1,1,1,111.0517224,1550822712,Vote,3215f981a3485f2eaf46abade6af9c3e0f1c72a2ca13c339caf4d57b1735dabd
e9f2e19f99c46d8242603ec7442853c70dfcc29bcdc5b22fb01fcba2c1254676,-1,1,1,110.29200718,1550761176,Vote,e2da06e4919e1467904512c819f319228336c434a8b99023757bb3df2d63439b
6310739b03aac20c545de7288c99aa84b47ba8c4585b967b790c793d9211da1f,1,0,1,108.58173783,1550703256,Ticket,e354a7a6c16c62117aaed62a66089b32079e7beab9b95260de60cabd9f3c3c9a
cbd755a2d90dd802affe86c296586c7572b49ceeb0cf113b6d0401c734338bd9,-1,1,1,109.34128334,1550618132,Vote,f8d6390cf7aa08003c1b76933dab70c80b143617be9966010078a786af03fb37
48f553b499715a71305cc4adf6a559d234ce0c3e813e164ff460fd13f89716de,1,0,1,115.99295413,1550339223,Ticket,79dcfe401ce192515f694a0d934990b6cfeafa735e6bd5d1e9d77bf6cc9f86db
93f0a57d0660cf8819c8d83f3d666a78f7b30ff16ed50f07b89684611fddcdc9,-1,1,1,103.99837706,1550253507,Vote,90dad672faffaae583e87518dc420719230d8a1196c80293abcf855cf7d27ee6
63cb923ea0b30c1640a0b4766fcd119ed6d81ee27d77bb2acf2cc1ecf420bbde,1,0,1,114.49861907,1549991577,Ticket,5268115611eb7e2f0452d5b8a0bc865cc5e33f051b859517ac3453f6caa29a29
07d43fb9e73b9f046edc4b7202afba306a28175d0082039282e07c3e0036d8bd,1,0,1,109.34128334,1549908210,Ticket,ec7b76375f05468e1cc8aa38e927ae88b0bcc262ba9782d61220db1553a4f5a1
82087f49bf100d796e9b49a5b9b82b6cca8f35bce541cbdb492ad0824a8edbe9,1,0,1,109.34128334,1549908210,Ticket,11d9586d2703cfe44dabe691832ca9b83b5d1f9d9788c904d81b12f5e9313cc0
a45a238b115bcf894a6f5e3ed2c9a6c70308d0721fa8c88468b49890bbcf79f5,1,0,1,109.34128334,1549908210,Ticket,a6dd0eb663f907b024d83848c663377012607204793252d1d926c74280566e22
d7d4f5072c6301dc4b17d52265a02720fb96c3cffffddccb5669157a2230107c,1,0,1,109.34128334,1549908210,Ticket,94bb824eed607f70ba187c69b857f95e000e4c53388a378931d34b0fb5fe4c1d
f8d6390cf7aa08003c1b76933dab70c80b143617be9966010078a786af03fb37,1,0,1,109.34128334,1549908210,Ticket,cbd755a2d90dd802affe86c296586c7572b49ceeb0cf113b6d0401c734338bd9
2211a283c827a5b626247f5543a169b195b18dbab382623554e054c9753eae76,-1,1,1,104.78198786,1549905623,Vote,2d27b5ace2024e1c929b300e9ef57c152c3674dceb64a32f12084e68dccfcf9b
0679b79c4656bc48f2793f663518ca8c38e76ef93011f29d31f7cfce7f8b2fa5,-1,1,1,110.04938973,1549815496,Vote,409c2166bda0da0673c87ce1e72b3b7444a144b0e12bd1d135cad2ec99e394b1
591e332eb37db8d6f4918c9850834eedb9e79ec07aa2a287eb5ea1135d59ecfa,-1,1,1,102.18928557,1549707180,Vote,589074e51f3907221b67117c3cf04df4eb8439de1c3e9244b19c8f4e1b393d66
d60d427cd81d4a785c44563ae0701ff58a001253b8b42e078dd71b09425f2a73,-1,1,1,107.37155874,1549550426,Vote,a691416e84c15b0a6d8c8e932773eff26fc644a426f2ecb50ce8dc0fd044a7e9
b4f0d5efb2192bcdf90ca558050321a9a8576e0be347ff71e5d67915169827c5,-1,1,1,108.55155929,1549527313,Vote,714d8e05aafc196dfc242f6440cba42d7dac1898afd80a3d605268e3ad11e325
36f83b9f9efd2a86803fa0734296277a3ff5cb01f59fbcd877fe74a22190e961,-1,1,1,103.8195491,1549123819,Vote,5b6d38be84e22ee81a4518c899675ccd2692cb305862b56934d14295918a19aa
0ef4d6bfa7483ca12763d32481e3b3c5300780068cdb72851913ee81946676e5,1,0,1,110.31290626,1549052075,Ticket,e6e6b6b83ef70066f7d6fcd0e5bc8a8a59f5ce48ca3447435884036759de953a
e4c364f01a397e4d6667772bcc0e884a7f19f9472ab9ba19402c3c052ecb3180,1,0,1,110.31290626,1549052075,Ticket,229da5f24f8839e3fc9c644fe53590d322f94ba3840a62c9bc50f25de4038641
4f46a05d8de63bae0b5320485c921c606fadd4d84a094a005690ca7aec2c29bf,1,0,1,110.29200718,1549011418,Ticket,87c36bef44e7775ad8311332bda91a2013c2bda3b8ceec7fd02ad630290a1d1e
e2da06e4919e1467904512c819f319228336c434a8b99023757bb3df2d63439b,1,0,1,110.29200718,1549011418,Ticket,e9f2e19f99c46d8242603ec7442853c70dfcc29bcdc5b22fb01fcba2c1254676
ea268471082d8ba72f5f2fea3de5d1d7f2388ce94a056ff92190e8610f2fbe56,-1,1,1,111.4943228,1548960437,Vote,25387a8826b3eef1585054786ca192c355d44ddc7b56dd2511bef3d936aff975
d5d13daa429aed140671ff2e1f325de8fa75237fd5ccdd6062f32dca68a8bc81,-1,1,1,108.55155929,1548958728,Vote,1e12d331368ba8e9699961e10a39ff13a6214de3c9e356951220c6d144946fb7
d411f597da0c87a148c2398165ca124e82784044ba5fd40328e24b368a3a9ed5,-1,1,1,105.93259303,1548925817,Vote,e87dfa5f7fb2f547afd3d281ed89b484015af633d386ef35ef4dc55a8a531064
550ad916497d29ae7e026b2966b2ec2f9ea106c9abf40512bb19a8cb378861d0,-1,1,1,111.04230113,1548914314,Vote,be228bb98786d9742ac159da6ed2441dae13b57ccb1409ddad98fcc64a4587a1
292b974610ea077ab30a5ebabd11054a469114072c063e614347aebd6e2c7230,1,0,1,110.19500532,1548911651,Ticket,f6e10cecd8b174aa810ae752b51a7085ec77c02041ed6a65046acdcfe9372b9c
e4211cb9b35484e8c4557c484cc5c32243943bc04b86ca51fd58f7e552d35191,-1,1,1,107.37155874,1548837340,Vote,f06072ae2047922935285cf75d63ac9e3f7caca4adebec11d11c6ca92e3d34b3
2384c6cefb5ccee95003e096db36308360bf03394d3cff1643e9eff45037f26c,1,0,1,111.04230113,1548816626,Ticket,68ef8e63121df3a66bb117d565dc8dd8367f2bc5c59aa0a3dc800a0b4d1c1198
be228bb98786d9742ac159da6ed2441dae13b57ccb1409ddad98fcc64a4587a1,1,0,1,111.04230113,1548816626,Ticket,550ad916497d29ae7e026b2966b2ec2f9ea106c9abf40512bb19a8cb378861d0
8eb905228b7fcf7282317148b16ce0510dddc2f764d9febde2fa1f10f5c22cba,1,0,1,111.44016176,1548803131,Ticket,44426c0556bb9378c376d8f77e62ee388ae5bba99a1d46184ac204bea5ac086a
5c6cd2d09a317cf8a43b6b0901e27507d5d50e769ea7fa52a98da9615c7534f3,-1,1,1,108.24671821,1548740710,Vote,77ea7382f9d7fff8410690f68ab7b8684a0c260a450a38c3241716fed08a0329
8faf1ac00771d48a3a5eb371023d16f1075c7e17ed6fefaed4698444110b5799,-1,1,1,111.03254582,1548740710,Vote,860f00fd032b747877cd954260198cf8f09e75470669b1af42fd0bc411bf3c0a
b1995fc75c66a8b98f324efc0534c211e0a99782c55bee6fed4043d43b0091e3,-1,1,1,103.46839394,1548704090,Vote,a89e0698a569143322e80fe455363a0a065231609a663b2f920a30713f3f71bd
860f00fd032b747877cd954260198cf8f09e75470669b1af42fd0bc411bf3c0a,1,0,1,111.03254582,1548621504,Ticket,8faf1ac00771d48a3a5eb371023d16f1075c7e17ed6fefaed4698444110b5799
bd06ea28e23cbebac87af53bdfeb8208885868d7073bfda1cdf40e3de5247997,1,0,1,110.53164969,1548540058,Ticket,42bfea1f7ea76a8b19d2af7c9e6833808301063d2b971c49c9a6819dfa775638
b4d754227a124e6e24339b438e10a1bbe8f699a79f1117fb70898d4ec9175d2f,-1,1,1,108.86386499,1548493529,Vote,1cabc96dbb87f49218b7387aa92daff342d0723f4d2fdf704bf6be24679fd4df
3215f981a3485f2eaf46abade6af9c3e0f1c72a2ca13c339caf4d57b1735dabd,1,0,1,111.0517224,1548461145,Ticket,e991bfaccd51e1239c5d0c229af7be3ee24ad2f6c17c21238ad2318349bc42d5
621a55c695b336e17e4024eac61b4ef25b4e4bfbb76334a4937164c495e59d47,-1,1,1,104.84427435,1548426013,Vote,c207ea339cb67ce730ddb2e31c3251d61b569efc6abd65c510f44b2dc74c5ec2
2c93cc9e40cdaa1350da86c29f27467ff3c17a6ca9888006bb638d10b99cd778,-1,1,1,101.44539944,1548388215,Vote,6aff0ed2a9602a47a2e387517acb32baf121799738d09b6406a945fd2fffdc1d
25387a8826b3eef1585054786ca192c355d44ddc7b56dd2511bef3d936aff975,1,0,1,111.4943228,1548317364,Ticket,ea268471082d8ba72f5f2fea3de5d1d7f2388ce94a056ff92190e8610f2fbe56
2b63f68b2c0ecbb4d8653bbb4d898fb620a3f374f3e17486b1559ac73e91294f,1,0,1,111.28297461,1548212014,Ticket,fa6d8efdd5c5fff6b087a11a772bf25529a7994e0929e06195d640bda902959d
84d9591fb55a9be04c89067425ff99579f38323c97648386ba07115c503ba7cf,-1,1,1,103.94320195,1548179926,Vote,9d74af381e09cf19ec001d84595bf2d7d6580a8f364fb749362579fe369c4feb
16f92b9ddbcedd0a555130f6538d23168a6e17a6db56d24e4156be576aca1c97,-1,1,1,103.94320195,1548120016,Vote,010da309679a364abcfafad4c90fc5e51c1d0ba806cd1501a286f2fe3f86e2e8
409c2166bda0da0673c87ce1e72b3b7444a144b0e12bd1d135cad2ec99e394b1,1,0,1,110.04938973,1548018605,Ticket,0679b79c4656bc48f2793f663518ca8c38e76ef93011f29d31f7cfce7f8b2fa5
3c5647055939788a00af78489599942ad16667688f1e55fdce338f18963e98de,-1,1,1,101.7322947,1547942949,Vote,227fdc9100fa164c98a62719486200083d7055a24ea14fe3520cd1b38f565a75
1cabc96dbb87f49218b7387aa92daff342d0723f4d2fdf704bf6be24679fd4df,1,0,1,108.86386499,1547854683,Ticket,b4d754227a124e6e24339b438e10a1bbe8f699a79f1117fb70898d4ec9175d2f
850d63573c5cf70d6ab7f4f865c19186db637dc0eac5241570c89d46703461e4,1,0,1,107.37155874,1547759216,Ticket,afd8a3d25d03571c586a138e307d3913a4e22427053cf07e9b95bacc5a6ed3d1
a691416e84c15b0a6d8c8e932773eff26fc644a426f2ecb50ce8dc0fd044a7e9,1,0,1,107.37155874,1547759216,Ticket,d60d427cd81d4a785c44563ae0701ff58a001253b8b42e078dd71b09425f2a73
c7adac381837fc164accbe609f4113074d460b52b39e3f926ebca3c6bedb186a,1,0,1,107.37155874,1547759216,Ticket,f7a52108a818eb14c46567da03192d8b86cd13d425a08666d55e9fdd052ca777
f06072ae2047922935285cf75d63ac9e3f7caca4adebec11d11c6ca92e3d34b3,1,0,1,107.37155874,1547759216,Ticket,e4211cb9b35484e8c4557c484cc5c32243943bc04b86ca51fd58f7e552d35191
2d3bd12f78ac7552dc9e9101faf15b82fd52082fa191040463298a71810cd53c,-1,1,1,106.07897437,1547727464,Vote,c73f4d2f6d10b2c146864399ec2ac2effa2a6db39ee160bbfa3aa5ef6ae37a85
7fc713d9475aa2ac8dce7f23491303ba98d6d6368e5cf1a1e77dc7b3f6520275,-1,1,1,102.11652258,1547685934,Vote,82bed0ea85d1ec9b50fc7e1340656c6b312c2665a7b18ecdb95b568bbedc4b48
5eeedc200b9f837d48873c8a1aa40f70b233891ce34dae9c82bedcbaf4ed3894,-1,1,1,106.87140813,1547675792,Vote,d22ed5556e7a37bb907d021ddaacc69fef3d301c0d32cf13bdbc96caf01232d7
e9282d5bb00aea6e6d5e42c751705525ac81418ea557a2f25385b063789dac69,-1,1,1,102.47763778,1547638229,Vote,7aa9cbe7683ec1a663627b9a6efc3cc29ef97c6ac2f0e6eb49dc0c9c01f4bb48
a11b50530f3d42a2c5d7b81479fd18e759bc0e3245f28c6430290c1eee336787,-1,1,1,105.24322744,1547586128,Vote,26a88848655612a99a9115dc4c622a1a87ba65f9b5dbadd7c6e1faa99bf98553
e87dfa5f7fb2f547afd3d281ed89b484015af633d386ef35ef4dc55a8a531064,1,0,1,105.93259303,1547582480,Ticket,d411f597da0c87a148c2398165ca124e82784044ba5fd40328e24b368a3a9ed5
a1ecb29c604cc81920dcb5f47f40a424181350c2ca25301b7562c7cebf8336d6,-1,1,1,107.10317865,1547447689,Vote,4093e6d8400c4d512810c0751322997f4a615592818fe81e6ac7d9942fd284b4
dc8bf74f1fc5a27aabddaedf2ac02d73131e8abbc4b87576af9fe2ec0701e65a,1,0,1,109.28562929,1547097622,Ticket,9a69ba10f6340d8de0aa3df853848a38d327ddc58d26fd002dfa233c22a9dbe1
2c017a4442e28e933e657aebb4680b6368b5ae9a825fcdd1d16b1130f6fae724,-1,1,1,102.10694286,1547015186,Vote,2557b8657d51f4bbdf7cac57a37bd149b426af076f88cb25d105f2c2dc08c020
1e12d331368ba8e9699961e10a39ff13a6214de3c9e356951220c6d144946fb7,1,0,1,108.55155929,1547008526,Ticket,d5d13daa429aed140671ff2e1f325de8fa75237fd5ccdd6062f32dca68a8bc81
714d8e05aafc196dfc242f6440cba42d7dac1898afd80a3d605268e3ad11e325,1,0,1,108.55155929,1547008526,Ticket,b4f0d5efb2192bcdf90ca558050321a9a8576e0be347ff71e5d67915169827c5
2ff43e68fdacfe1d1d768816cee4b47a00383754dfa81eea14d259e398202c87,-1,1,1,105.91971549,1546992154,Vote,4918cefbef668506261f798e66c1b652d4250a5d09d3c29f980f8ab137128aeb
b36abd95ab1a2e24f9a0d478a68a6e6af478740f3375db43d1d6a97ac4770199,-1,1,1,107.52670399,1546923434,Vote,d74d25b30bcfa5ad73bd4f16a49d2f9a0c439ec6c73210bbbd49ed28ee73bce0
c4930f0d83e9be8cfc451936d454c666dc46fd78dfe64805ea54be4b30bf9245,-1,1,1,103.0208751,1546856631,Vote,f822a679a73f7f237b1362ac27413d4ce43a29f8da86a240f4b5a3663751fb12
77ea7382f9d7fff8410690f68ab7b8684a0c260a450a38c3241716fed08a0329,1,0,1,108.24671821,1546831480,Ticket,5c6cd2d09a317cf8a43b6b0901e27507d5d50e769ea7fa52a98da9615c7534f3
da2f764786d60a791492275c13b0a225567c617a217f8fa5990fef34d83cd60a,1,0,1,108.07000752,1546806647,Ticket,3ad089165491262f8ec82ca47ae07a4b40a3dbb68b2f789d9971bd4228742218
98cd041506de482eac03107b75196bffc7d10ec96cdf82020607695331a11ef5,-1,1,1,101.44539944,1546749206,Vote,296dacdc91f596c5730f44b4c1c2d613c50c7632d013974f6fc8d5afbc794a32
d74d25b30bcfa5ad73bd4f16a49d2f9a0c439ec6c73210bbbd49ed28ee73bce0,1,0,1,107.52670399,1546727779,Ticket,b36abd95ab1a2e24f9a0d478a68a6e6af478740f3375db43d1d6a97ac4770199
dc4c915c3333e5eb5ece41b660680811f60422601361f5abf126d95bd70b9128,1,0,1,107.52670399,1546727779,Ticket,7c0f1c89c74c3d8442a07cfff681b47a7376d1247d2f665e2a5621f7f9cef62a
ee2bd77a98712f077afb46027303266a8685fc7d93bfc71ec60f4a5840c26208,-1,1,1,102.36503222,1546714357,Vote,a0ed211b1eff96e2e58688088fd9a2a34493074ed8b0ea3e5a1c1e26b82dc57e
