tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,8,1,0.24707033,1536894173,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,814,1,0.21424673,1536807675,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,457,1,0.26025681,1536728363,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,5,1,0.25148226,1536634412,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,298,1,0.24834418,1536548525,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,223,1,0.25485767,1536462174,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,131,1,0.26166757,1536375020,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,481,1,0.26558185,1536288609,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,697,1,0.25114638,1536203234,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,433,1,0.25980579,1536117400,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,178,1,0.26791909,1536029434,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,439,1,0.25533468,1535943016,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,324,1,0.24606709,1535857535,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,462,1,0.24004583,1535770882,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,338,1,0.24916899,1535683811,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,113,1,0.256521,1535597636,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,465,1,0.26340149,1535511189,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,390,1,0.27084158,1535424733,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,334,1,0.27923803,1535338209,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,57,1,0.26600186,1535251952,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,158,1,0.26060733,1535165799,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,86,1,0.28958775,1535079015,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,325,1,0.29671241,1534992610,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,20,1,0.29254892,1534906540,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,243,1,0.27019227,1534819813,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,540,1,0.28521346,1534733524,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,404,1,0.32160805,1534647009,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,447,1,0.35962696,1534560709,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,569,1,0.33224158,1534474478,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,391,1,0.27887138,1534389246,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,496,1,0.17512357,1534309788,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,560,1,0.3657697,1534212947,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,471,1,0.33871722,1534126539,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,292,1,0.30591488,1534040407,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,90,1,0.32562012,1533954304,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,570,1,0.35048876,1533867417,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,177,1,0.33088664,1533780973,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,47,1,0.34242504,1533694525,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,71,1,0.32838578,1533608203,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,408,1,0.30782982,1533521782,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,416,1,0.33440109,1533435680,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,310,1,0.36656,1533349292,Regular,7706881269536b4784c65dd225fcc064c321d56cb5ff3d26ec91923a68809242
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,30,1,0.49759965,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,44,1,0.41450412,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,43,1,0.35169549,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,42,1,0.39139549,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,41,1,0.38319372,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,40,1,0.41418497,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,39,1,0.41872993,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,38,1,0.36378985,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,37,1,0.50641533,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,36,1,0.48326159,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,35,1,0.39038979,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,34,1,0.58484109,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,33,1,0.39360201,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,32,1,0.39445936,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,31,1,0.59945163,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,29,1,0.51362127,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,28,1,0.51584278,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,27,1,0.64998464,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,26,1,0.41353741,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,25,1,0.39046164,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,24,1,0.45921555,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,23,1,0.50711471,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,22,1,0.63109581,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,21,1,0.39869234,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,20,1,0.70555829,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,19,1,0.44565206,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,18,1,0.46867883,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,17,1,0.45662761,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,16,1,0.3822905,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,15,1,0.51705719,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,14,1,0.45146181,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,13,1,0.3545872,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,12,1,0.37050641,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,11,1,0.58768629,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,10,1,0.47209393,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,9,1,0.44921928,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,8,1,0.42717782,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,7,1,0.44446978,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,6,1,0.67417466,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,5,1,0.57562462,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,4,1,0.42806397,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,3,1,0.39616914,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,2,1,0.57966623,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,1,1,0.41378365,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183,-1,0,1,0.46927518,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,71,1,0.38319372,1533262847,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,67,1,0.39038979,1533176211,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,200,1,0.42806397,1533089711,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,447,1,0.39046164,1533003421,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,181,1,0.36378985,1532917163,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,258,1,0.3545872,1532830675,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,575,1,0.39445936,1532745008,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,132,1,0.41418497,1532658107,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,295,1,0.39139549,1532571689,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,460,1,0.35169549,1532484972,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,166,1,0.39869234,1532398754,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,189,1,0.41353741,1532312111,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,529,1,0.37050641,1532225984,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,386,1,0.39616914,1532139393,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,10,1,0.41450412,1532052930,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,307,1,0.3822905,1531966552,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,155,1,0.42717782,1531880548,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,346,1,0.41378365,1531793756,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,199,1,0.39360201,1531707325,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,147,1,0.41872993,1531622459,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,328,1,0.44565206,1531534516,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,258,1,0.46867883,1531448685,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,394,1,0.44446978,1531361858,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,569,1,0.45662761,1531275660,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,285,1,0.45921555,1531189396,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,464,1,0.44921928,1531103065,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,474,1,0.46927518,1531016368,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,344,1,0.48326159,1530930041,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,396,1,0.45146181,1530856082,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,321,1,0.49759965,1530756954,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,252,1,0.50711471,1530670592,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,329,1,0.50641533,1530584180,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,588,1,0.51705719,1530498439,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,423,1,0.47209393,1530411455,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,378,1,0.51362127,1530325304,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,195,1,0.51584278,1530238961,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,367,1,0.57562462,1530152134,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,44,1,0.58484109,1530066006,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,453,1,0.59945163,1529985106,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,389,1,0.57966623,1529893460,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,322,1,0.58768629,1529807126,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,182,1,0.67417466,1529720430,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,232,1,0.63109581,1529637919,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,369,1,0.64998464,1529556881,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,212,1,0.70555829,1529461067,Regular,e93721819583b9143d2958e2cddb511fd367b3567692eb43a0dafdabbecad183
920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57,-1,1,1,0.75745302,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57,-1,4,1,0.66185702,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
920356dd5526006c7d57c2091b667b8a8ffcd3f706039024fcd4682140757f57,-1,3,1,0.62901992,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
